"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1058","Bronze AE1 of Maximian, Londinium, AD 300 - AD 305 1944.100.1058","1944.100.1058","http://numismatics.org/ocre/id/ric.6.lon.20","300","305","","Maximian","RIC VI Londinium 20","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantius Chlorus","RIC VI Londinium 20","Britannia","","","","","","FL VAL CONSTANTIVS NOB C","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","7","27.0","9.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.1058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1058.rev.width175.jpg","2023-03-17T07:53:53Z"
"http://numismatics.org/collection/1944.100.1061","Bronze AE1 of Maximian, Londinium, AD 303 - AD 305. 1944.100.1061","1944.100.1061","http://numismatics.org/ocre/id/ric.6.lon.23b","303","305","","Maximian","RIC VI Londinium 23b","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximian","RIC VI Londinium 23b","Britannia","","","","","","IMP MAXIMIANVS P F AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","10.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.1061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1061.rev.width175.jpg","2023-03-17T08:03:07Z"
"http://numismatics.org/collection/1984.146.1245","Bronze AE3 of Constantine I, Londinium, AD 318 1984.146.1245","1984.146.1245","http://numismatics.org/ocre/id/ric.7.lon.152","318","318","","Constantine I","RIC VII Londinium 152","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 152","Britannia","","","","","","CRISPVS NOB CAES","Bust laureate cuirassed right","SOLI INVIC-TO COMITI","Sol standing left raising right and holding globe in left","","","7","20.0","4.02","https://numismatics.org/collectionimages/19501999/1984/1984.146.1245.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1245.rev.width175.jpg","2023-03-17T08:03:59Z"
"http://numismatics.org/collection/1984.146.1192","Bronze AE1 of Constantius Chlorus, Londinium, AD 305 - AD 307 1984.146.1192","1984.146.1192","http://numismatics.org/ocre/id/ric.6.lon.59b","305","307","","Constantius Chlorus","RIC VI Londinium 59b","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximinus Daia","RIC VI Londinium 59b","Britannia","","","","","","MAXIMINVS NOBILISSIMVS CAES","Bust laureate draped cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","28.0","9.79","https://numismatics.org/collectionimages/19501999/1984/1984.146.1192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1192.rev.width175.jpg","2023-03-17T07:44:29Z"
"http://numismatics.org/collection/1984.146.1202","Bronze Coin of Severus II, Londinium, AD 307 1984.146.1202","1984.146.1202","http://numismatics.org/ocre/id/ric.6.lon.78","307","307","","Severus II","RIC VI Londinium 78","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Galerius","RIC VI Londinium 78","Britannia","","","","","","IMP MAXIMIANVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","24.0","7.32","https://numismatics.org/collectionimages/19501999/1984/1984.146.1202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1202.rev.width175.jpg","2023-03-17T07:44:31Z"
"http://numismatics.org/collection/1984.146.1252","Bronze AE3 of Constantine I, Londinium, AD 323 - AD 324. 1984.146.1252","1984.146.1252","http://numismatics.org/ocre/id/ric.7.lon.287","323","324","","Constantine I","RIC VII Londinium 287","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine II","RIC VII Londinium 287","Britannia","","","","","","CONSTANT-INVS IVN N C","Bust helmeted cuirassed left","BEAT TRA-NQLITAS","Globe on altar inscribed VO/TIS/XX","","","6","19.5","3.0","https://numismatics.org/collectionimages/19501999/1984/1984.146.1252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1252.rev.width175.jpg","2023-03-17T07:45:05Z"
"http://numismatics.org/collection/1970.165.73","Bronze Coin of Constantine I, Londinium, AD 313 - AD 314 1970.165.73","1970.165.73","http://numismatics.org/ocre/id/ric.7.lon.11","313","314","","Constantine I","RIC VII Londinium 11","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VII Londinium 11","Britannia","","","","","","IMP CONSTANTINVS AVG","Bust helmeted cuirassed left with spear across left shoulder and shield","SOLI INVIC-TO COMITI","Sol standing left, chlmays across left shoulder, holding globe in left hand","","","6","20.0","2.98","https://numismatics.org/collectionimages/19501999/1970/1970.165.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.73.rev.width175.jpg","2023-03-17T07:45:18Z"
"http://numismatics.org/collection/1975.226.61","Silver Antoninianus of Carausius, Londinium, AD 286 - AD 293. 1975.226.61","1975.226.61","http://numismatics.org/ocre/id/ric.5.cara.101","286","293","","Carausius","RIC V Carausius 101","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Londinium","Coin","","","","Carausius","RIC V Carausius 101","Britannia","","","","","","IMP CARAVS[IVS] P F AVG","Bust radiate, draped, right","[PA]X AV[G]","Pax standing, left, holding olive branch and sceptre","","","6","22.0","3.24","https://numismatics.org/collectionimages/19501999/1975/1975.226.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.61.rev.width175.jpg","2023-03-17T07:45:49Z"
"http://numismatics.org/collection/1944.100.13383","Bronze AE3 of Constantine I, Londinium, AD 323 - AD 324 1944.100.13383","1944.100.13383","http://numismatics.org/ocre/id/ric.7.lon.292","323","324","","Constantine I","RIC VII Londinium 292","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine II","RIC VII Londinium 292","Britannia","","","","","","CONSTANTINVS IVN NOB C","Head laureate, right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","20.0","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.13383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13383.rev.width175.jpg","2023-03-17T05:44:38Z"
"http://numismatics.org/collection/1944.100.1111","Bronze AE3 of Constantine I, Londinium, AD 312 - AD 313 1944.100.1111","1944.100.1111","http://numismatics.org/ocre/id/ric.6.lon.287","312","313","","Constantine I","RIC VI Londinium 287","","Sol","AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 287","Britannia","","","","","","CONSTANTINVS P AVG","Bust laureate, helmeted cuirassed left holding spear forward with right hand and shield on left arm","SOLI INVI-C-TO COMITI","Sol standing left holding globe in left and raising right","","","6","22.5","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.1111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1111.rev.width175.jpg","2023-03-17T05:45:05Z"
"http://numismatics.org/collection/1944.100.37947","Silver Antoninianus of Carausius, Londinium, AD 286 - AD 293. 1944.100.37947","1944.100.37947","","286","293","","Carausius","","","Pax","Antoninianus","Roman","","","Carausius","","Struck","Silver","Londinium","Coin","","","","","ric 5.cara.98","Britannia","","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive branch in right hand and sceptre in left hand","","","7","23.0","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.37947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37947.rev.width175.jpg","2023-03-17T05:52:06Z"
"http://numismatics.org/collection/1935.38.2","Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296. 1935.38.2","1935.38.2","http://numismatics.org/ocre/id/ric.5.all.22","293","296","","Allectus","RIC V Allectus 22","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Londinium","Coin","","","","Allectus","RIC V Allectus 22","Britannia","","","","","","IMP C ALLECTVS P F AVG","Bust radiate, draped (perhaps paludamentum), cuirassed, right","LAETITIA AVG","Laetitia standing, left, holding wreath and anchor","","","6","23.0","3.65","https://numismatics.org/collectionimages/19001949/1935/1935.38.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.38.2.rev.width175.jpg","2023-03-17T10:47:19Z"
"http://numismatics.org/collection/1944.100.13347","Bronze AE3 of Constantine I, Londinium, AD 319. 1944.100.13347","1944.100.13347","http://numismatics.org/ocre/id/ric.7.lon.154","319","319","","Constantine I","RIC VII Londinium 154","","Victory","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VII Londinium 154","Britannia","","","","","","IMP CONSTAN-TINVS MAX AVG","Bust laureate, helmeted cuirassed right","VICTORI[AE LAETAE] PRINC PERP","Two Victories standing, holding vota shield inscribed VOT / PR","","","6","18.0","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.13347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13347.rev.width175.jpg","2023-03-17T10:48:28Z"
"http://numismatics.org/collection/1975.226.62","Silver Antoninianus of Allectus, Londinium, AD 293 - AD 296. 1975.226.62","1975.226.62","http://numismatics.org/ocre/id/ric.5.all.33","293","296","","Allectus","RIC V Allectus 33","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Londinium","Coin","","","","Allectus","RIC V Allectus 33","Britannia","","","","","","IMP C ALLECTVS P F AVG","Bust radiate, cuirassed, right","PAX AVG","Pax standing, left, holding olive branch in right and traverse sceptre in left","","","12","22.0","5.08","https://numismatics.org/collectionimages/19501999/1975/1975.226.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.62.rev.width175.jpg","2023-03-17T09:20:36Z"
"http://numismatics.org/collection/1984.146.1222","Bronze AE3 of Constantine I, Londinium, AD 312 - AD 313 1984.146.1222","1984.146.1222","http://numismatics.org/ocre/id/ric.6.lon.248","312","313","","Constantine I","RIC VI Londinium 248","","Roma","AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 248","Britannia","","","","","","CONSTANTINVS P AVG","Bust laureate, cuirassed right","FELIC-IT-AS AVGG NN","Felicitas std. left holding branch in right and globe in left","","","7","21.0","4.62","https://numismatics.org/collectionimages/19501999/1984/1984.146.1222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1222.rev.width175.jpg","2023-03-17T09:20:49Z"
"http://numismatics.org/collection/1944.100.1064","Bronze AE1 of Maximian, Londinium, AD 303 - AD 305. 1944.100.1064","1944.100.1064","http://numismatics.org/ocre/id/ric.6.lon.33","303","305","","Maximian","RIC VI Londinium 33","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Galerius","RIC VI Londinium 33","Britannia","","","","","","MAXIMIANVS NOBIL C","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","10.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.1064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1064.rev.width175.jpg","2023-03-17T11:00:15Z"
"http://numismatics.org/collection/1944.100.1089","Bronze AE1 of Constantine I, Londinium, AD 307 - AD 310. 1944.100.1089","1944.100.1089","http://numismatics.org/ocre/id/ric.6.lon.110","307","310","","Constantine I","RIC VI Londinium 110","","","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantius Chlorus","RIC VI Londinium 110","Britannia","","","","","","DIVO CONSTANTIO PIO","Head veiled laureate right","MEMORIA FELIX","Lighted and garlanded altar flanked by eagles","","","7","25.0","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.1089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1089.rev.width175.jpg","2023-03-17T11:00:43Z"
"http://numismatics.org/collection/1944.100.1100","Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312. 1944.100.1100","1944.100.1100","http://numismatics.org/ocre/id/ric.6.lon.209c","310","312","","Constantine I","RIC VI Londinium 209c","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Licinius","RIC VI Londinium 209c","Britannia","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","22.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.1100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1100.rev.width175.jpg","2023-03-17T11:00:43Z"
"http://numismatics.org/collection/1944.100.1090","Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312 1944.100.1090","1944.100.1090","http://numismatics.org/ocre/id/ric.6.lon.139","310","312","","Constantine I","RIC VI Londinium 139","","","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 139","Britannia","","","","","","CONSTANTINVS P AVG","Bust laureate, helmeted cuirassed left holding spear over right shoulder and shield on left arm","ADVE-NTVS AVG","Prince riding left and raising right, left holding spear; horse pawing captive","","","5","21.5","4.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.1090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1090.rev.width175.jpg","2023-03-17T11:00:44Z"
"http://numismatics.org/collection/2004.14.178","Silver Antoninianus of Carausius, Londinium, AD 286 - AD 293. 2004.14.178","2004.14.178","","286","293","","Carausius","","","Victory","Antoninianus","Roman","","","Carausius","","Struck","Silver","Londinium","Coin","","","","","ric 5.cara.","Britannia","","","","","","IMP CAR[AVSIVS AV]","Bust radiate, draped, cuirassed, right","[VICT]ORIIA AVG","Victory walking right,holding wreath and palm","","","7","17.5","2.31","https://numismatics.org/collectionimages/20002049/2004/2004.14.178.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.178.rev.width175.jpg","2023-03-17T11:02:02Z"
"http://numismatics.org/collection/1984.146.1165","Bronze AE1 of Maximian, Londinium, AD 300 - AD 305. 1984.146.1165","1984.146.1165","http://numismatics.org/ocre/id/ric.6.lon.15","300","305","","Maximian","RIC VI Londinium 15","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Galerius","RIC VI Londinium 15","Britannia","","","","","","MAXIMIANVS NOB CAES","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","7","27.0","10.94","https://numismatics.org/collectionimages/19501999/1984/1984.146.1165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1165.rev.width175.jpg","2023-03-17T09:17:53Z"
"http://numismatics.org/collection/1927.165.1","Bronze AE3 of Constantine I, Londinium, AD 307 - AD 310. 1927.165.1","1927.165.1","","307","310","","Constantine I","","","Genius","AE3","Roman","","","Constantine I","","Struck","Bronze","Londinium","Coin","","","","","ric 6.lon.not","Britannia","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","8","24.5","7.42","https://numismatics.org/collectionimages/19001949/1927/1927.165.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.1.rev.width175.jpg","2023-03-17T09:18:01Z"
"http://numismatics.org/collection/1944.100.13385","Bronze AE2 or AE3 of Constantine II, Londinium, AD 324 - AD 325. 1944.100.13385","1944.100.13385","","324","325","","Constantine II","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Londinium","Coin","","","","","ric 7.lon.296","Britannia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, no doors, dot above","","","6","19.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.13385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13385.rev.width175.jpg","2023-03-17T10:15:00Z"
"http://numismatics.org/collection/1984.146.1216","Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312. 1984.146.1216","1984.146.1216","http://numismatics.org/ocre/id/ric.6.lon.209b","310","312","","Constantine I","RIC VI Londinium 209b","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximinus Daia","RIC VI Londinium 209b","Britannia","","","","","","IMP MAXIMINVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","7","22.5","4.2","https://numismatics.org/collectionimages/19501999/1984/1984.146.1216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1216.rev.width175.jpg","2023-03-17T10:15:32Z"
"http://numismatics.org/collection/1933.999.488","Bronze AE3 of Constantine I, Londinium, AD 313 - AD 314. 1933.999.488","1933.999.488","http://numismatics.org/ocre/id/ric.7.lon.3","313","314","","Constantine I","RIC VII Londinium 3","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Licinius","RIC VII Londinium 3","Britannia","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius with modius standing left, holding patera and cornucopiae","","","6","20.5","3.28","https://numismatics.org/collectionimages/19001949/1933/1933.999.488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.488.rev.width175.jpg","2023-03-17T10:26:31Z"
"http://numismatics.org/collection/1944.100.37949","Silver Antoninianus of Carausius, Londinium, AD 286 - AD 293. 1944.100.37949","1944.100.37949","http://numismatics.org/ocre/id/ric.5.cara.98","286","293","","Carausius","RIC V Carausius 98","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Londinium","Coin","","","","Carausius","RIC V Carausius 98","Britannia","","","","","","IMP C CARAVSIVS P F AV[G]","Bust radiate, draped, right","P[AX A]VG","Pax standing, left, holding olive branch and sceptre","","","6","21.5","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.37949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37949.rev.width175.jpg","2023-03-17T10:27:11Z"
"http://numismatics.org/collection/1984.146.1174","Bronze AE1 of Maximian, Londinium, AD 303 - AD 305. 1984.146.1174","1984.146.1174","http://numismatics.org/ocre/id/ric.6.lon.28a","303","305","","Maximian","RIC VI Londinium 28a","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Diocletian","RIC VI Londinium 28a","Britannia","","","","","","IMP DIOCLETIANVS AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","5","27.0","9.61","https://numismatics.org/collectionimages/19501999/1984/1984.146.1174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1174.rev.width175.jpg","2023-03-17T10:27:19Z"
"http://numismatics.org/collection/1984.146.1153","Bronze Coin of Maximian, Londinium, AD 300 - AD 305. 1984.146.1153","1984.146.1153","http://numismatics.org/ocre/id/ric.6.lon.6b","300","305","","Maximian","RIC VI Londinium 6b","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximian","RIC VI Londinium 6b","Britannia","","","","","","IMP C MAXIMIANVS P F AVG","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","27.0","8.99","https://numismatics.org/collectionimages/19501999/1984/1984.146.1153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1153.rev.width175.jpg","2023-03-17T10:20:14Z"
"http://numismatics.org/collection/1944.100.13345","Bronze AE3 of Constantine I, Londinium, AD 318. 1944.100.13345","1944.100.13345","http://numismatics.org/ocre/id/ric.7.lon.142","318","318","","Constantine I","RIC VII Londinium 142","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 142","Britannia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed right","SOLI INVIC-TO COMITI","Sol standing left holding globe in left and raising right","","","6","18.0","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.13345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13345.rev.width175.jpg","2023-03-17T09:26:44Z"
"http://numismatics.org/collection/1944.100.13339","Bronze AE2 or AE3 of Constantine I, Londinium, AD 316 - AD 317. 1944.100.13339","1944.100.13339","","316","317","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Londinium","Coin","","","","","ric 7.lon.91","Britannia","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left holding globe in left and raising right","","","7","22.5","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.13339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13339.rev.width175.jpg","2023-03-17T10:28:20Z"
"http://numismatics.org/collection/1944.100.13340","Bronze AE2 or AE3 of Constantine I, Londinium, AD 316 - AD 317. 1944.100.13340","1944.100.13340","","316","317","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Londinium","Coin","","","","","ric 7.lon.91","Britannia","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left holding globe in left and raising right","","","6","24.5","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.13340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13340.rev.width175.jpg","2023-03-17T10:28:20Z"
"http://numismatics.org/collection/1944.100.1056","Bronze AE1 of Maximian, Londinium, AD 300 - AD 305. 1944.100.1056","1944.100.1056","http://numismatics.org/ocre/id/ric.6.lon.17","300","305","","Maximian","RIC VI Londinium 17","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximian","RIC VI Londinium 17","Britannia","","","","","","IMP C MAXIMIANVS P F AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","29.0","10.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.1056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1056.rev.width175.jpg","2023-03-17T10:28:25Z"
"http://numismatics.org/collection/1984.146.1237","Bronze AE3 of Constantine I, Londinium, AD 314 - AD 315 1984.146.1237","1984.146.1237","http://numismatics.org/ocre/id/ric.7.lon.28","314","315","","Constantine I","RIC VII Londinium 28","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VII Londinium 28","Britannia","","","","","","IMP CONSTANTINVS AG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left raising right and holding globe in left","","","6","20.0","3.14","https://numismatics.org/collectionimages/19501999/1984/1984.146.1237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1237.rev.width175.jpg","2023-03-17T10:29:16Z"
"http://numismatics.org/collection/1984.146.1182","Bronze AE1 of Maximian, Londinium, AD 303 - AD 305. 1984.146.1182","1984.146.1182","http://numismatics.org/ocre/id/ric.6.lon.25","303","305","","Maximian","RIC VI Londinium 25","","Genius","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximian","RIC VI Londinium 25","Britannia","","","","","","IMP MAXIMIANVS P F AVG","Bust laureate draped cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","5","28.5","9.59","https://numismatics.org/collectionimages/19501999/1984/1984.146.1182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1182.rev.width175.jpg","2023-03-17T10:29:43Z"
"http://numismatics.org/collection/1984.146.1209","Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312. 1984.146.1209","1984.146.1209","http://numismatics.org/ocre/id/ric.6.lon.169","310","312","","Constantine I","RIC VI Londinium 169","","Sol","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 169","Britannia","","","","","","CONSTANTINVS P AVG","Bust laureate, cuirassed right","COMITI - AVGG NN","Sol standing left holding globe in right and whip in left","","","8","23.0","4.9","https://numismatics.org/collectionimages/19501999/1984/1984.146.1209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1209.rev.width175.jpg","2023-03-17T10:30:23Z"
"http://numismatics.org/collection/1984.146.1199","Bronze Coin of Constantine I, Londinium, AD 307. 1984.146.1199","1984.146.1199","http://numismatics.org/ocre/id/ric.6.lon.91","307","307","","Constantine I","RIC VI Londinium 91","","Hercules","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Maximian","RIC VI Londinium 91","Britannia","","","","","","D N MAXIMIANO P F S AVG","Bust laureate cuirassed right","HERCVLI CONSERVATORI","Hercules standing facing head left holding club in right and bow and lion's skin in left","","","6","24.5","5.78","https://numismatics.org/collectionimages/19501999/1984/1984.146.1199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1199.rev.width175.jpg","2023-03-17T10:30:23Z"
"http://numismatics.org/collection/1984.146.1210","Bronze AE1 of Constantine I, Londinium, AD 310 - AD 312. 1984.146.1210","1984.146.1210","http://numismatics.org/ocre/id/ric.6.lon.177","310","312","","Constantine I","RIC VI Londinium 177","","Sol","AE1","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Constantine I","RIC VI Londinium 177","Britannia","","","","","","CONSTANTINVS P AVG","Bust laureate, helmeted cuirassed left holding spear over right shoulder and shield on left arm","COMITI - AVGG NN","Sol standing left holding globe in right and whip in left","","","6","21.5","4.35","https://numismatics.org/collectionimages/19501999/1984/1984.146.1210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1210.rev.width175.jpg","2023-03-17T10:30:23Z"
"http://numismatics.org/collection/1944.100.13361","Bronze AE3 of Constantine I, Londinium, AD 322 - AD 323. 1944.100.13361","1944.100.13361","http://numismatics.org/ocre/id/ric.7.lon.250","322","323","","Constantine I","RIC VII Londinium 250","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 250","Britannia","","","","","","CRISPV-S NOBIL C","Bust laureate cuirassed left with spear in right and shield on left shoulder","BEAT TRA-NQVILITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","19.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.13361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13361.rev.width175.jpg","2023-03-17T10:30:31Z"
