"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75287","Silver Tetradrachm of Antiochus IV Epiphanes, Antioch, Syria, 167 BCE–164 BCE. 1944.100.75287","1944.100.75287","http://numismatics.org/sco/id/sc.1.1400f","-168","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus IV Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1400f","","","N.70||Seleucid Coins (part 2) 1400f","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ ΝΙΚΗΦΟΡΟΥ","Zeus seated l. holding nike","","","","28.0","15.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.75287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75287.rev.width175.jpg","2024-05-24T06:14:03Z"
"http://numismatics.org/collection/1944.100.75288","Silver Tetradrachm of Antiochus IV Epiphanes, Antioch, Syria, 167 BCE–164 BCE. 1944.100.75288","1944.100.75288","http://numismatics.org/sco/id/sc.1.1400e","-168","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus IV Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1400e","IGCH 1546","","Holloway, ANSMN||Seleucid Coins (part 2) 1400e","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ ΝΙΚΗΦΟΡΟΥ","Zeus seated l. holding nike","","","12","32.0","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.75288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75288.rev.width175.jpg","2024-05-24T06:14:18Z"
"http://numismatics.org/collection/1944.100.75289","Silver Tetradrachm of Antiochus IV Epiphanes, Antioch, Syria, 167 BCE–164 BCE. 1944.100.75289","1944.100.75289","http://numismatics.org/sco/id/sc.1.1400d","-168","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus IV Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1400d","","","N.72||Seleucid Coins (part 2) 1400d","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ ΝΙΚΗΦΟΡΟΥ","Zeus seated l. holding nike","","","12","32.0","16.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.75289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75289.rev.width175.jpg","2024-05-24T06:14:31Z"
"http://numismatics.org/collection/1944.100.75290","Silver Tetradrachm of Antiochus IV Epiphanes, Antioch, Syria, 167 BCE–164 BCE. 1944.100.75290","1944.100.75290","http://numismatics.org/sco/id/sc.1.1400d","-168","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus IV Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1400d","","","N.72||Seleucid Coins (part 2) 1400d","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ ΝΙΚΗΦΟΡΟΥ","Zeus seated l. holding nike","","","12","29.0","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.75290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75290.rev.width175.jpg","2024-05-24T06:14:43Z"
"http://numismatics.org/collection/1944.100.75291","Silver Tetradrachm of Antiochus IV Epiphanes, Antioch, Syria, 167 BCE–164 BCE. 1944.100.75291","1944.100.75291","http://numismatics.org/sco/id/sc.1.1400d","-168","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Antiochus IV Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1400d","IGCH 1546","","N.72||Seleucid Coins (part 2) 1400d","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ ΝΙΚΗΦΟΡΟΥ","Zeus seated l. holding nike","","","1","30.0","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75291.rev.width175.jpg","2024-05-24T06:14:58Z"
"http://numismatics.org/collection/1944.100.75293","Bronze Denomination B (double) of Antiochus IV Epiphanes, Antioch, Syria, 169 BCE–167 BCE. 1944.100.75293","1944.100.75293","http://numismatics.org/sco/id/sc.1.1409","-173","-167","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1409","","","Seleucid Coins (part 2) 1409||Waage.108","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus standing l. holding thunderbolt, eagle at feet","","","1","17.0","6.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75293.rev.width175.jpg","2024-05-24T06:15:11Z"
"http://numismatics.org/collection/1944.100.75294","Bronze Denomination B (double) of Antiochus IV Epiphanes, Antioch, Syria, 169 BCE–167 BCE. 1944.100.75294","1944.100.75294","http://numismatics.org/sco/id/sc.1.1409","-173","-167","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1409","","","Seleucid Coins (part 2) 1409||Waage.108","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus standing l. holding thunderbolt, eagle at feet","","","1","19.0","7.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.75294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75294.rev.width175.jpg","2024-05-24T06:15:24Z"
"http://numismatics.org/collection/1944.100.75295","Bronze Denomination B (double) of Antiochus IV Epiphanes, Antioch, Syria, 169 BCE–167 BCE. 1944.100.75295","1944.100.75295","http://numismatics.org/sco/id/sc.1.1408a","-173","-167","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1408a","","","Seleucid Coins (part 2) 1408a||Waage.109","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus standing r. holding thunderbolt","","","12","19.0","5.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.75295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75295.rev.width175.jpg","2024-05-24T06:15:37Z"
"http://numismatics.org/collection/1944.100.75296","Bronze Denomination B (double) of Antiochus IV Epiphanes, Antioch, Syria, 169 BCE–167 BCE. 1944.100.75296","1944.100.75296","http://numismatics.org/sco/id/sc.1.1408a","-173","-167","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1408a","","","Seleucid Coins (part 2) 1408a||Waage.109","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus standing r. holding thunderbolt","","","12","18.0","6.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.75296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75296.rev.width175.jpg","2024-05-24T06:15:49Z"
"http://numismatics.org/collection/1944.100.75297","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Antioch, Syria, 169 BCE–167 BCE. 1944.100.75297","1944.100.75297","http://numismatics.org/sco/id/sc.1.1410","-173","-167","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1410","","","Seleucid Coins (part 2) 1410||Waage.110","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Apollo standing r. drawing arrow","","","12","17.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.75297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75297.rev.width175.jpg","2024-05-24T06:16:02Z"
"http://numismatics.org/collection/1944.100.75298","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Antioch, Syria, 169 BCE–167 BCE. 1944.100.75298","1944.100.75298","http://numismatics.org/sco/id/sc.1.1410","-173","-167","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1410","","","Seleucid Coins (part 2) 1410||Waage.110","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Apollo standing r. drawing arrow","","","12","17.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.75298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75298.rev.width175.jpg","2024-05-24T06:16:14Z"
"http://numismatics.org/collection/1944.100.75299","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Antioch, Syria, 169 BCE–167 BCE. 1944.100.75299","1944.100.75299","http://numismatics.org/sco/id/sc.1.1410","-173","-167","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1410","","","Seleucid Coins (part 2) 1410||Waage.110","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Apollo standing r. drawing arrow","","","12","16.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.75299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75299.rev.width175.jpg","2024-05-24T06:16:27Z"
"http://numismatics.org/collection/1944.100.75300","Bronze Denomination B (double) of Antiochus IV Epiphanes, Antioch, Syria, 169 BCE–167 BCE. 1944.100.75300","1944.100.75300","http://numismatics.org/sco/id/sc.1.1418.2","-169","-167","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1418.2","","","Seleucid Coins (part 2) 1418.2||Waage.116","","","","","","","","","Radiate head of king r.","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing l. holding wreath","","","12","21.0","8.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.75300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75300.rev.width175.jpg","2024-05-24T06:16:40Z"
"http://numismatics.org/collection/1944.100.75301","Bronze Denomination B (double) of Antiochus IV Epiphanes, Antioch, Syria, 169 BCE–167 BCE. 1944.100.75301","1944.100.75301","http://numismatics.org/sco/id/sc.1.1418.2","-169","-167","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1418.2","","","Seleucid Coins (part 2) 1418.2||Waage.116","","","","","","","","","Radiate head of king r.","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing l. holding wreath","","","12","20.0","8.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75301.rev.width175.jpg","2024-05-24T06:16:53Z"
"http://numismatics.org/collection/1944.100.75302","Bronze Denomination B (double) of Antiochus IV Epiphanes, Antioch, Syria, 169 BCE–167 BCE. 1944.100.75302","1944.100.75302","http://numismatics.org/sco/id/sc.1.1416.7c","-169","-167","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1416.7c","","","Seleucid Coins (part 2) 1416.7c||Waage.116","","","","","","","","","Radiate head of king r.","ANTIOXE TΩN ΠPOΣ ΔAΦNHI","Zeus standing l. holding wreath","","","11","20.0","7.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.75302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75302.rev.width175.jpg","2024-05-24T06:17:06Z"
"http://numismatics.org/collection/1944.100.75303","Bronze Denomination B (double) of Antiochus IV Epiphanes, Antioch, Syria, 169 BCE–167 BCE. 1944.100.75303","1944.100.75303","http://numismatics.org/sco/id/sc.1.1416.2a","-169","-167","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1416.2a","","","Seleucid Coins (part 2) 1416.2a||Waage.116","","","","","","","","","Radiate head of king r.","ANTIOXE TΩN ΠPOΣ ΔAΦNHI","Zeus standing l. holding wreath","","","1","21.0","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.75303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75303.rev.width175.jpg","2024-05-24T06:17:19Z"
"http://numismatics.org/collection/1944.100.75304","Bronze Denomination B (double) of Antiochus IV Epiphanes, Antioch, Syria, 169 BCE–167 BCE. 1944.100.75304","1944.100.75304","http://numismatics.org/sco/id/sc.1.1416.3","-169","-167","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1416.3","","","Seleucid Coins (part 2) 1416.3||Waage.116","","","","","","","","","Radiate head of king r.","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing l. holding wreath","","","1","22.0","7.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.75304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75304.rev.width175.jpg","2024-05-24T06:17:31Z"
"http://numismatics.org/collection/1944.100.75305","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 169 BCE–167 BCE. 1944.100.75305","1944.100.75305","http://numismatics.org/sco/id/sc.1.1486","-169","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1486","","","Seleucid Coins (part 2) 1486||Waage.106","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Apollo seated l. on omphalos holding arrow","","","12","14.0","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.75305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75305.rev.width175.jpg","2024-05-24T06:17:44Z"
"http://numismatics.org/collection/1944.100.75306","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 169 BCE–167 BCE. 1944.100.75306","1944.100.75306","http://numismatics.org/sco/id/sc.1.1486","-169","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1486","","","Seleucid Coins (part 2) 1486||Waage.106","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Apollo seated l. on omphalos holding arrow","","","12","16.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.75306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75306.rev.width175.jpg","2024-05-24T06:17:57Z"
"http://numismatics.org/collection/1944.100.75307","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 169 BCE–167 BCE. 1944.100.75307","1944.100.75307","http://numismatics.org/sco/id/sc.1.1486","-169","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1486","","","Seleucid Coins (part 2) 1486||Waage.106","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Apollo seated l. on omphalos holding arrow","","","10","16.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75307.rev.width175.jpg","2024-05-24T06:18:09Z"
"http://numismatics.org/collection/1984.65.159","Bronze Denomination B (double) of Antiochus IV Epiphanes, Uncertain value, 175 BCE–164 BCE. 1984.65.159","1984.65.159","http://numismatics.org/sco/id/sc.1.1438","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Syria","Seleucid Coins (part 2) 1438","","","Seleucid Coins (part 2) 1438","","","","","","","","","Antiochus IV hd.","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus enthrones","","","2","","6.66","https://numismatics.org/collectionimages/19501999/1984/1984.65.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.159.rev.width175.jpg","2024-05-24T02:18:58Z"
"http://numismatics.org/collection/1984.66.132","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1984.66.132","1984.66.132","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","Seleucid Coins (part 2) 1479","","","","","","","","","Antiochus IV radiate","BAΣΙΛΕΩΣ ANTIOXΟΥ","figure stg.","","","12","","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.66.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.132.rev.width175.jpg","2024-05-24T02:23:28Z"
"http://numismatics.org/collection/1984.66.230","Bronze Chalkous of Antiochus IV Epiphanes, Samaria, 175 BCE–164 BCE. 1984.66.230","1984.66.230","http://numismatics.org/sco/id/sc.1.1491.1","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Chalkous","Greek","Coin","","","","Struck","Bronze","","Samaria","","","Samaria","Seleucid Coins (part 2) 1491.1","","","CSE.985||Seleucid Coins (part 2) 1491.1","","","","","","","","","Antiochus IV radiate","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","female deity seated l. holding Nike. bird at feet.","","","12","15.0","3.95","https://numismatics.org/collectionimages/19501999/1984/1984.66.230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.230.rev.width175.jpg","2024-05-24T02:24:19Z"
"http://numismatics.org/collection/1992.41.101","Silver Drachma of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–164 BCE. 1992.41.101","1992.41.101","http://numismatics.org/sco/id/sc.1.1403","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus IV Epiphanes","Drachma","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1403","","","M.Studies.8,pl.III||Seleucid Coins (part 2) 1403","","","","","","","","","Diademed head of Antiochus r.","BAΣΙΛEΩΣ ANTIOXOY ΘEOY EΠIΦANOYΣ","Nude Apollo std. l. on omphalos, holding arrow in r. & resting l. on bow","","","12","","4.08","https://numismatics.org/collectionimages/19501999/1992/1992.41.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.101.rev.width175.jpg","2024-05-24T02:31:17Z"
"http://numismatics.org/collection/1992.54.1350","Bronze Denomination B (double) of Antiochus IV Epiphanes, Tyre, 175 BCE–164 BCE. 1992.54.1350","1992.54.1350","http://numismatics.org/sco/id/sc.1.1465","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1465","","","N.40||Seleucid Coins (part 2) 1465","","","","","","","","","Radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Stern of galley; date in field","","","12","","5.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.1350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1350.rev.width175.jpg","2024-05-24T02:54:38Z"
"http://numismatics.org/collection/1992.54.1385","Bronze Denomination D (half) of Antiochus IV Epiphanes, Tyre, 175 BCE–168 BCE. 1992.54.1385","1992.54.1385","http://numismatics.org/sco/id/sc.1.1462","-175","-168","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)||Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1462","","","Seleucid Coins (part 2) 1462","","","","","","","","","Diademed head of Antiochus IV r., with heavy features resembling Antiochus III","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Palm tree","","","12","15.0","2.91","https://numismatics.org/collectionimages/19501999/1992/1992.54.1385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1385.rev.width175.jpg","2024-05-24T03:01:07Z"
"http://numismatics.org/collection/1992.54.1388","Bronze Denomination D (half) of Antiochus IV Epiphanes, Tyre, 175 BCE–168 BCE. 1992.54.1388","1992.54.1388","http://numismatics.org/sco/id/sc.1.1462","-175","-168","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)||Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1462","","","Seleucid Coins (part 2) 1462","","","","","","","","","Diademed head of Antiochus IV r., with heavy features resembling Antiochus III","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Palm tree","","","12","15.65","2.61","https://numismatics.org/collectionimages/19501999/1992/1992.54.1388.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1388.rev.width175.jpg","2024-05-24T03:01:46Z"
"http://numismatics.org/collection/1992.54.1451","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1992.54.1451","1992.54.1451","http://numismatics.org/sco/id/sc.1.1477.1a","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Laodice IV","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1477.1a","","","CSE.112||Seleucid Coins (part 2) 1477.1a","","","","","","","","","Veiled female bust r.; to l., monogram AB","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Elephant head l.; to lower r., prow of galley l.","","","11","","3.62","https://numismatics.org/collectionimages/19501999/1992/1992.54.1451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1451.rev.width175.jpg","2024-05-24T03:14:20Z"
"http://numismatics.org/collection/1992.54.1453","Bronze Denomination C (unit) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1992.54.1453","1992.54.1453","http://numismatics.org/sco/id/sc.1.1477.2c","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Laodice IV","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1477.2c","","","CSE.113||Seleucid Coins (part 2) 1477.2c","","","","","","","","","Veiled female bust r.; to l., monogram","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Elephant head l.; to lower r., prow of galley l.","","","12","","4.25","https://numismatics.org/collectionimages/19501999/1992/1992.54.1453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1453.rev.width175.jpg","2024-05-24T03:14:46Z"
