"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.11549","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11549","1944.100.11549","http://numismatics.org/ocre/id/ric.7.alex.35","325","326","Constantine I","","","","","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 35","","","RIC VII Alexandria 35","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","12","19.0","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.11549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11549.rev.width175.jpg","2023-03-17T09:08:42Z"
"http://numismatics.org/collection/1944.100.11550","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11550","1944.100.11550","http://numismatics.org/ocre/id/ric.7.alex.35","325","326","Constantine I","","","","","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 35","","","RIC VII Alexandria 35","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","12","19.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.11550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11550.rev.width175.jpg","2023-03-17T09:08:43Z"
"http://numismatics.org/collection/1944.100.22951","Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22951","1944.100.22951","http://numismatics.org/ocre/id/ric.8.alex.19","340","340","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 19","","","RIC VIII Alexandria 19","","","","","","CONSTAN-TIVS AVG","Bust pearl-diademed draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","5","14.5","1.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.22951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22951.rev.width175.jpg","2023-03-17T09:04:21Z"
"http://numismatics.org/collection/1944.100.11525","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11525","1944.100.11525","http://numismatics.org/ocre/id/ric.7.alex.34","325","326","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 34","","","RIC VII Alexandria 34","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","6","19.5","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.11525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11525.rev.width175.jpg","2023-03-17T09:06:31Z"
"http://numismatics.org/collection/1944.100.23097","Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.23097","1944.100.23097","http://numismatics.org/ocre/id/ric.8.alex.34","347","348","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 34","","","RIC VIII Alexandria 34","","","","","","D N CONST-ANS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","6","16.0","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.23097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23097.rev.width175.jpg","2023-03-17T09:06:34Z"
"http://numismatics.org/collection/1995.11.1036","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1995.11.1036","1995.11.1036","http://numismatics.org/ocre/id/ric.7.alex.35","325","326","Constantine I","","","","","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 35","","","RIC VII Alexandria 35","","","","","","FL [IVL CRISP]VS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers, star above","","","12","19.0","2.89","https://numismatics.org/collectionimages/19501999/1995/1995.11.1036.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1036.rev.width175.jpg","2023-03-17T09:07:15Z"
"http://numismatics.org/collection/1944.100.11515","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11515","1944.100.11515","http://numismatics.org/ocre/id/ric.7.alex.34","325","326","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 34","","","RIC VII Alexandria 34","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","6","18.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.11515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11515.rev.width175.jpg","2023-03-17T08:46:28Z"
"http://numismatics.org/collection/1984.146.545","Bronze AE3 of Constantius II, Alexandria, AD 345 - AD 347. 1984.146.545","1984.146.545","http://numismatics.org/ocre/id/ric.8.alex.28","345","347","Constantius II","","","","","Aequitas","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 28","","","RIC VIII Alexandria 28","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","IVST VENER MEMOR","Aequitas winged standing left holding balance in right and transverse sceptre in left","","","6","16.5","1.57","https://numismatics.org/collectionimages/19501999/1984/1984.146.545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.545.rev.width175.jpg","2023-03-17T08:47:11Z"
"http://numismatics.org/collection/1944.100.11765","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11765","1944.100.11765","http://numismatics.org/ocre/id/ric.7.alex.64","333","335","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 64","","","RIC VII Alexandria 64","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow, holding spear and resting hand on shield","","","12","18.0","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.11765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11765.rev.width175.jpg","2023-03-17T08:54:52Z"
"http://numismatics.org/collection/1944.100.11707","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11707","1944.100.11707","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.11707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11707.rev.width175.jpg","2023-03-17T09:01:59Z"
"http://numismatics.org/collection/1944.100.22735","Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22735","1944.100.22735","http://numismatics.org/ocre/id/ric.8.alex.12","337","340","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 12","","","RIC VIII Alexandria 12","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","","Emperor, veiled, to right in quadriga; the hand of God reaches down to him","","","6","15.0","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.22735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22735.rev.width175.jpg","2023-03-17T09:03:10Z"
"http://numismatics.org/collection/1922.38.78","Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1922.38.78","1922.38.78","http://numismatics.org/ocre/id/ric.7.alex.69","335","337","Constantine I","","","","","","Dalmatius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 69","","","RIC VII Alexandria 69","","","","","","[FL D]ELMATIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITV[S]","Two soldiers standing, holding spear and shield, one standard between","","","12","16.0","1.66","https://numismatics.org/collectionimages/19001949/1922/1922.38.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.78.rev.width175.jpg","2023-03-17T09:03:37Z"
"http://numismatics.org/collection/1929.104.3","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1929.104.3","1929.104.3","http://numismatics.org/ocre/id/ric.7.alex.58","333","335","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 58","","","RIC VII Alexandria 58","","","","","","CONST[ANTI]-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.0","3.04","https://numismatics.org/collectionimages/19001949/1929/1929.104.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.104.3.rev.width175.jpg","2023-03-17T09:03:49Z"
"http://numismatics.org/collection/1944.100.11589","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11589","1944.100.11589","http://numismatics.org/ocre/id/ric.7.alex.40","325","326","Constantine I","","","","","Spes","Fausta","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 40","","","RIC VII Alexandria 40","","","","","","FLAV MAX - FAVSTA AVG","Bust draped right with waved hair","SPES REIP-VBLICAE","Salus standing to front, looking left, veiled; in her arms two children","","","12","19.0","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.11589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11589.rev.width175.jpg","2023-03-17T06:46:11Z"
"http://numismatics.org/collection/1944.100.11590","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11590","1944.100.11590","http://numismatics.org/ocre/id/ric.7.alex.40","325","326","Constantine I","","","","","Spes","Fausta","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 40","","","RIC VII Alexandria 40","","","","","","FL[A]V MAX - FAVSTA AVG","Bust draped right with waved hair","SPES REIP-VBLICAE","Salus standing to front, looking left, veiled; in her arms two children","","","12","18.5","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.11590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11590.rev.width175.jpg","2023-03-17T06:46:11Z"
"http://numismatics.org/collection/1944.100.11577","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11577","1944.100.11577","http://numismatics.org/ocre/id/ric.7.alex.37","325","326","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 37","","","RIC VII Alexandria 37","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","12","18.5","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.11577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11577.rev.width175.jpg","2023-03-17T06:48:45Z"
"http://numismatics.org/collection/1944.100.11703","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11703","1944.100.11703","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","","","","","","CONSTANTINVS IVN NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.5","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.11703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11703.rev.width175.jpg","2023-03-17T07:16:28Z"
"http://numismatics.org/collection/1944.100.22912","Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22912","1944.100.22912","http://numismatics.org/ocre/id/ric.8.alex.15","337","340","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 15","","","RIC VIII Alexandria 15","","","","","","CONSTANS - MAX AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","16.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.22912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22912.rev.width175.jpg","2023-03-17T07:18:02Z"
"http://numismatics.org/collection/1944.100.11679","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11679","1944.100.11679","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","19.0","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.11679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11679.rev.width175.jpg","2023-03-17T07:19:55Z"
"http://numismatics.org/collection/1944.100.11680","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11680","1944.100.11680","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","11","17.5","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.11680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11680.rev.width175.jpg","2023-03-17T07:19:55Z"
"http://numismatics.org/collection/1944.100.11636","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11636","1944.100.11636","http://numismatics.org/ocre/id/ric.7.alex.58","333","335","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 58","","","RIC VII Alexandria 58","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","10","17.5","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.11636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11636.rev.width175.jpg","2023-03-17T07:03:34Z"
"http://numismatics.org/collection/1944.100.22923","Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22923","1944.100.22923","http://numismatics.org/ocre/id/ric.8.alex.16","337","340","Constantius II","","","","","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 16","","","RIC VIII Alexandria 16","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","15.5","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.22923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22923.rev.width175.jpg","2023-03-17T07:32:40Z"
"http://numismatics.org/collection/1944.100.22983","Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22983","1944.100.22983","http://numismatics.org/ocre/id/ric.8.alex.21","340","340","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 21","","","RIC VIII Alexandria 21","","","","","","CONST-ANS AVG","Bust pearl-diademed draped cuirassed right","GL[OR]-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","15.0","1.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.22983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22983.rev.width175.jpg","2023-03-17T07:33:30Z"
"http://numismatics.org/collection/1922.38.75","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1922.38.75","1922.38.75","http://numismatics.org/ocre/id/ric.7.alex.63","333","335","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 63","","","RIC VII Alexandria 63","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She-wolf standing left, suckling twins; above two stars","","","6","18.5","2.75","https://numismatics.org/collectionimages/19001949/1922/1922.38.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.75.rev.width175.jpg","2023-03-17T07:34:15Z"
"http://numismatics.org/collection/1905.57.63","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1905.57.63","1905.57.63","http://numismatics.org/ocre/id/ric.7.alex.34","325","326","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 34","","","RIC VII Alexandria 34","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","12","18.0","3.04","https://numismatics.org/collectionimages/19001949/1905/1905.57.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.63.rev.width175.jpg","2023-03-17T07:34:22Z"
"http://numismatics.org/collection/1944.100.11739","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11739","1944.100.11739","http://numismatics.org/ocre/id/ric.7.alex.63","333","335","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 63","","","RIC VII Alexandria 63","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She-wolf standing left, suckling twins; above two stars","","","6","18.0","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.11739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11739.rev.width175.jpg","2023-03-17T07:27:43Z"
"http://numismatics.org/collection/1944.100.11740","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11740","1944.100.11740","http://numismatics.org/ocre/id/ric.7.alex.63","333","335","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 63","","","RIC VII Alexandria 63","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She-wolf standing left, suckling twins; above two stars","","","11","17.0","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.11740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11740.rev.width175.jpg","2023-03-17T07:27:43Z"
"http://numismatics.org/collection/1944.100.22741","Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22741","1944.100.22741","http://numismatics.org/ocre/id/ric.8.alex.12","337","340","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 12","","","RIC VIII Alexandria 12","","","","","","DV CONSTANTI-NVS PT AVGG","Head veiled right","","Emperor, veiled, to right in quadriga; the hand of God reaches down to him","","","6","15.0","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.22741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22741.rev.width175.jpg","2023-03-17T07:39:36Z"
"http://numismatics.org/collection/1963.237.43","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1963.237.43","1963.237.43","http://numismatics.org/ocre/id/ric.7.alex.64","333","335","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 64","","","RIC VII Alexandria 64","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow, holding spear and resting hand on shield","","","12","18.0","2.25","https://numismatics.org/collectionimages/19501999/1963/1963.237.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.43.rev.width175.jpg","2023-03-17T07:07:25Z"
"http://numismatics.org/collection/1944.100.11633","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11633","1944.100.11633","http://numismatics.org/ocre/id/ric.7.alex.58","333","335","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 58","","","RIC VII Alexandria 58","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.11633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11633.rev.width175.jpg","2023-03-17T07:08:01Z"
"http://numismatics.org/collection/1944.100.11581","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11581","1944.100.11581","http://numismatics.org/ocre/id/ric.7.alex.38","325","326","Constantine I","","","","","Securitas","Helena","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 38","","","RIC VII Alexandria 38","","","","","","FL HELENA - AVGVSTA","Bust right diademed mantled with necklace","SECRITAS - REIPVBLICE","Securitas standing left, lowering branch, raising robe with right hand","","","12","19.0","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.11581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11581.rev.width175.jpg","2023-03-17T07:10:22Z"
"http://numismatics.org/collection/1985.5.7","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1985.5.7","1985.5.7","http://numismatics.org/ocre/id/ric.7.alex.35","325","326","Constantine I","","","","","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 35","","","RIC VII Alexandria 35","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","12","19.5","2.8","https://numismatics.org/collectionimages/19501999/1985/1985.5.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.5.7.rev.width175.jpg","2023-03-17T07:22:36Z"
"http://numismatics.org/collection/1933.999.460","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1933.999.460","1933.999.460","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-[IA] EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","16.5","2.45","https://numismatics.org/collectionimages/19001949/1933/1933.999.460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.460.rev.width175.jpg","2023-03-17T07:23:33Z"
"http://numismatics.org/collection/1944.100.22968","Bronze Coin of Constantius II, Alexandria, AD 340. 1944.100.22968","1944.100.22968","http://numismatics.org/ocre/id/ric.8.alex.20","340","340","Constantius II","","","","","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 20","","","RIC VIII Alexandria 20","","","","","","CONST-ANS AVG","Bust laureate draped cuirassed right","GLOR-[IA] EXER[C]-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","14.5","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.22968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22968.rev.width175.jpg","2023-03-17T07:24:22Z"
"http://numismatics.org/collection/1984.146.530","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1984.146.530","1984.146.530","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.0","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.146.530.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.530.rev.width175.jpg","2023-03-17T07:25:20Z"
"http://numismatics.org/collection/1944.100.11673","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11673","1944.100.11673","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 59","","","RIC VII Alexandria 59","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","19.0","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.11673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11673.rev.width175.jpg","2023-03-17T07:25:27Z"
"http://numismatics.org/collection/1944.100.11701","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11701","1944.100.11701","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 60","","","RIC VII Alexandria 60","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.0","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.11701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11701.rev.width175.jpg","2023-03-17T07:25:52Z"
