"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.15","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1941.131.15","1941.131.15","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","","6.65","https://numismatics.org/collectionimages/19001949/1941/1941.131.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.15.rev.width175.jpg","2024-05-12T12:40:27Z"
"http://numismatics.org/collection/2002.46.11","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.11","2002.46.11","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","6","22.5","6.7","https://numismatics.org/collectionimages/20002049/2002/2002.46.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.11.rev.width175.jpg","2024-05-16T05:00:38Z"
"http://numismatics.org/collection/2002.46.12","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.12","2002.46.12","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","6","21.0","6.61","https://numismatics.org/collectionimages/20002049/2002/2002.46.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.12.rev.width175.jpg","2024-05-16T05:00:58Z"
"http://numismatics.org/collection/2002.46.13","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.13","2002.46.13","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Bank Leu Morgantina Hoard, 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","6","20.0","6.75","https://numismatics.org/collectionimages/20002049/2002/2002.46.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.13.rev.width175.jpg","2024-05-16T05:01:09Z"
"http://numismatics.org/collection/2002.46.14","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.14","2002.46.14","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","6","22.5","6.51","https://numismatics.org/collectionimages/20002049/2002/2002.46.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.14.rev.width175.jpg","2024-05-16T05:01:20Z"
"http://numismatics.org/collection/2002.46.15","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.15","2002.46.15","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","8","22.5","6.59","https://numismatics.org/collectionimages/20002049/2002/2002.46.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.15.rev.width175.jpg","2024-05-16T05:01:32Z"
"http://numismatics.org/collection/2002.46.16","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.16","2002.46.16","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","12","20.5","6.75","https://numismatics.org/collectionimages/20002049/2002/2002.46.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.16.rev.width175.jpg","2024-05-16T05:01:44Z"
"http://numismatics.org/collection/2002.46.17","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.17","2002.46.17","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Bank Leu Morgantina Hoard, 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","jupiter in quadriga r. driven by Victory","","","6","20.0","6.49","https://numismatics.org/collectionimages/20002049/2002/2002.46.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.17.rev.width175.jpg","2024-05-16T05:01:56Z"
"http://numismatics.org/collection/2002.46.18","Silver Drachma of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.18","2002.46.18","http://numismatics.org/crro/id/rrc-28.4","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Drachma","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/4","Morgantina Hoard (M&M), 1981","","C.28.4||RRC 28/4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga l. driven by Victory","","","6","17.0","3.32","https://numismatics.org/collectionimages/20002049/2002/2002.46.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.18.rev.width175.jpg","2024-05-16T05:02:08Z"
"http://numismatics.org/collection/2002.46.4","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.4","2002.46.4","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","8","23.0","6.6","https://numismatics.org/collectionimages/20002049/2002/2002.46.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.4.rev.width175.jpg","2024-05-16T05:06:25Z"
"http://numismatics.org/collection/2002.46.6","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.6","2002.46.6","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","4","22.5","6.57","https://numismatics.org/collectionimages/20002049/2002/2002.46.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.6.rev.width175.jpg","2024-05-16T05:09:58Z"
"http://numismatics.org/collection/2002.46.89","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 2002.46.89","2002.46.89","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","C.290.1||RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P","Laureate janiform head of Dioscuri","C. FONT | ROMA","Ship l.","","","11","20.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.89.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.89.rev.width175.jpg","2024-05-16T05:11:12Z"
"http://numismatics.org/collection/1978.64.288","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1978.64.288","1978.64.288","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.46","https://numismatics.org/collectionimages/19501999/1978/1978.64.288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.288.rev.width175.jpg","2024-05-14T09:21:28Z"
"http://numismatics.org/collection/1984.88.1","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.1","1984.88.1","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.75","https://numismatics.org/collectionimages/19501999/1984/1984.88.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.1.rev.width175.jpg","2024-05-16T03:45:54Z"
"http://numismatics.org/collection/1984.88.10","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.10","1984.88.10","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","","5.56","https://numismatics.org/collectionimages/19501999/1984/1984.88.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.10.rev.width175.jpg","2024-05-16T03:45:55Z"
"http://numismatics.org/collection/1984.88.11","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.11","1984.88.11","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.93","https://numismatics.org/collectionimages/19501999/1984/1984.88.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.11.rev.width175.jpg","2024-05-16T03:45:56Z"
"http://numismatics.org/collection/1984.88.12","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.12","1984.88.12","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","5","","5.85","https://numismatics.org/collectionimages/19501999/1984/1984.88.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.12.rev.width175.jpg","2024-05-16T03:45:57Z"
"http://numismatics.org/collection/1984.88.2","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.2","1984.88.2","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.33","https://numismatics.org/collectionimages/19501999/1984/1984.88.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.2.rev.width175.jpg","2024-05-16T03:46:08Z"
"http://numismatics.org/collection/1984.88.3","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.3","1984.88.3","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.26","https://numismatics.org/collectionimages/19501999/1984/1984.88.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.3.rev.width175.jpg","2024-05-16T03:46:18Z"
"http://numismatics.org/collection/1984.88.4","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.4","1984.88.4","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","6.29","https://numismatics.org/collectionimages/19501999/1984/1984.88.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.4.rev.width175.jpg","2024-05-16T03:46:30Z"
"http://numismatics.org/collection/1984.88.5","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.5","1984.88.5","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.68","https://numismatics.org/collectionimages/19501999/1984/1984.88.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.5.rev.width175.jpg","2024-05-16T03:46:31Z"
"http://numismatics.org/collection/1984.88.6","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.6","1984.88.6","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.7","https://numismatics.org/collectionimages/19501999/1984/1984.88.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.6.rev.width175.jpg","2024-05-16T03:46:32Z"
"http://numismatics.org/collection/1984.88.7","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.7","1984.88.7","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","","6.21","https://numismatics.org/collectionimages/19501999/1984/1984.88.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.7.rev.width175.jpg","2024-05-16T03:46:33Z"
"http://numismatics.org/collection/1984.88.8","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.8","1984.88.8","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.27","https://numismatics.org/collectionimages/19501999/1984/1984.88.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.8.rev.width175.jpg","2024-05-16T03:46:34Z"
"http://numismatics.org/collection/1984.88.9","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1984.88.9","1984.88.9","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","C.28.3||RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","6","","5.66","https://numismatics.org/collectionimages/19501999/1984/1984.88.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.9.rev.width175.jpg","2024-05-16T03:46:34Z"
"http://numismatics.org/collection/2002.46.3","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.3","2002.46.3","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","7","22.5","6.43","https://numismatics.org/collectionimages/20002049/2002/2002.46.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.3.rev.width175.jpg","2024-05-16T05:04:35Z"
"http://numismatics.org/collection/2002.46.5","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.5","2002.46.5","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","C.28.3||RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","9","23.0","6.67","https://numismatics.org/collectionimages/20002049/2002/2002.46.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.5.rev.width175.jpg","2024-05-16T05:08:18Z"
