"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2005.37.683","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.683","2005.37.683","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 854||Miller 32.8-aa||Whitman 3275","","","","","","","","✿ AUCTORI• ✿ \ ✿ CONNEC• ✿","Draped bust left","✿ FNDE • ✿ ✿ ✿ \ ✿ ETLIB • ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","27.2","8.11","https://numismatics.org/collectionimages/20002049/2005/2005.37.683.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.683.rev.width175.jpg","2022-09-21T02:30:38Z"
"http://numismatics.org/collection/2005.37.685","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.685","2005.37.685","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 828||Miller 33.1-Z.19||Whitman 3330","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.9","8.01","https://numismatics.org/collectionimages/20002049/2005/2005.37.685.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.685.rev.width175.jpg","2022-09-21T02:30:38Z"
"http://numismatics.org/collection/2005.37.686","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.686","2005.37.686","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","7.2","https://numismatics.org/collectionimages/20002049/2005/2005.37.686.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.686.rev.width175.jpg","2022-09-21T02:30:38Z"
"http://numismatics.org/collection/2005.37.687","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.687","2005.37.687","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","7.61","https://numismatics.org/collectionimages/20002049/2005/2005.37.687.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.687.rev.width175.jpg","2022-09-21T02:30:38Z"
"http://numismatics.org/collection/2005.37.688","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.688","2005.37.688","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","8.13","https://numismatics.org/collectionimages/20002049/2005/2005.37.688.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.688.rev.width175.jpg","2022-09-21T02:30:38Z"
"http://numismatics.org/collection/2005.37.689","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.689","2005.37.689","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","7.84","https://numismatics.org/collectionimages/20002049/2005/2005.37.689.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.689.rev.width175.jpg","2022-09-21T02:30:39Z"
"http://numismatics.org/collection/2005.37.69","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.69","2005.37.69","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 796||Miller 16.6-NN.2||Whitman 3035","","","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET•LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.8","8.31","https://numismatics.org/collectionimages/20002049/2005/2005.37.69.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.69.rev.width175.jpg","2022-09-21T02:30:39Z"
"http://numismatics.org/collection/2005.37.690","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.690","2005.37.690","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","5","28.2","8.6","https://numismatics.org/collectionimages/20002049/2005/2005.37.690.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.690.rev.width175.jpg","2022-09-21T02:30:39Z"
"http://numismatics.org/collection/2005.37.691","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.691","2005.37.691","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","7.86","https://numismatics.org/collectionimages/20002049/2005/2005.37.691.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.691.rev.width175.jpg","2022-09-21T02:30:39Z"
"http://numismatics.org/collection/2005.37.692","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.692","2005.37.692","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","8.47","https://numismatics.org/collectionimages/20002049/2005/2005.37.692.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.692.rev.width175.jpg","2022-09-21T02:30:39Z"
"http://numismatics.org/collection/2005.37.693","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.693","2005.37.693","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","7.8","https://numismatics.org/collectionimages/20002049/2005/2005.37.693.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.693.rev.width175.jpg","2022-09-21T02:30:40Z"
"http://numismatics.org/collection/2005.37.694","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.694","2005.37.694","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.12||Whitman 3360","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","7.89","https://numismatics.org/collectionimages/20002049/2005/2005.37.694.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.694.rev.width175.jpg","2022-09-21T02:30:40Z"
"http://numismatics.org/collection/2005.37.695","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.695","2005.37.695","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.12||Whitman 3360","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.1","7.62","https://numismatics.org/collectionimages/20002049/2005/2005.37.695.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.695.rev.width175.jpg","2022-09-21T02:30:40Z"
"http://numismatics.org/collection/2005.37.696","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.696","2005.37.696","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.12||Whitman 3360","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","8.28","https://numismatics.org/collectionimages/20002049/2005/2005.37.696.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.696.rev.width175.jpg","2022-09-21T02:30:40Z"
"http://numismatics.org/collection/2005.37.697","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.697","2005.37.697","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.12||Whitman 3360","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","7.24","https://numismatics.org/collectionimages/20002049/2005/2005.37.697.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.697.rev.width175.jpg","2022-09-21T02:30:40Z"
"http://numismatics.org/collection/2005.37.698","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.698","2005.37.698","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.12||Whitman 3360","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.7","8.73","https://numismatics.org/collectionimages/20002049/2005/2005.37.698.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.698.rev.width175.jpg","2022-09-21T02:30:41Z"
"http://numismatics.org/collection/2005.37.699","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.699","2005.37.699","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.12||Whitman 3360","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","8.1","https://numismatics.org/collectionimages/20002049/2005/2005.37.699.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.699.rev.width175.jpg","2022-09-21T02:30:41Z"
"http://numismatics.org/collection/2005.37.70","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.70","2005.37.70","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 803||Miller 17-g.3||Whitman 3040","","","","","","","","AUCTORI: \ -✢- CONNEC:","Draped bust left","-+- INDE: -+- -+- \ -+- ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","10.24","https://numismatics.org/collectionimages/20002049/2005/2005.37.70.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.70.rev.width175.jpg","2022-09-21T02:30:41Z"
"http://numismatics.org/collection/2005.37.700","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.700","2005.37.700","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.12||Whitman 3360","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","8.21","https://numismatics.org/collectionimages/20002049/2005/2005.37.700.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.700.rev.width175.jpg","2022-09-21T02:30:41Z"
"http://numismatics.org/collection/2005.37.701","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.701","2005.37.701","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.12||Whitman 3360","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","6.72","https://numismatics.org/collectionimages/20002049/2005/2005.37.701.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.701.rev.width175.jpg","2022-09-21T02:30:41Z"
"http://numismatics.org/collection/2005.37.702","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.702","2005.37.702","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.21||Whitman 3380","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.8","9.56","https://numismatics.org/collectionimages/20002049/2005/2005.37.702.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.702.rev.width175.jpg","2022-09-21T02:30:42Z"
"http://numismatics.org/collection/2005.37.703","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.703","2005.37.703","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.21||Whitman 3380","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","7.95","https://numismatics.org/collectionimages/20002049/2005/2005.37.703.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.703.rev.width175.jpg","2022-09-21T02:30:42Z"
"http://numismatics.org/collection/2005.37.704","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.704","2005.37.704","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.21||Whitman 3380","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","8.62","https://numismatics.org/collectionimages/20002049/2005/2005.37.704.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.704.rev.width175.jpg","2022-09-21T02:30:42Z"
"http://numismatics.org/collection/2005.37.705","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.705","2005.37.705","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 836||Miller 33.3-W.1||Whitman 3400","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","9.13","https://numismatics.org/collectionimages/20002049/2005/2005.37.705.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.705.rev.width175.jpg","2022-09-21T02:30:42Z"
"http://numismatics.org/collection/2005.37.706","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.706","2005.37.706","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 836||Miller 33.3-W.1||Whitman 3400","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","8.64","https://numismatics.org/collectionimages/20002049/2005/2005.37.706.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.706.rev.width175.jpg","2022-09-21T02:30:42Z"
"http://numismatics.org/collection/2005.37.707","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.707","2005.37.707","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 836||Miller 33.4-Z.2||Whitman 3410","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","12","28.2","9.05","https://numismatics.org/collectionimages/20002049/2005/2005.37.707.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.707.rev.width175.jpg","2022-09-21T02:30:42Z"
"http://numismatics.org/collection/2005.37.708","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.708","2005.37.708","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 837||Miller 33.4-q||Whitman 3415","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","7.49","https://numismatics.org/collectionimages/20002049/2005/2005.37.708.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.708.rev.width175.jpg","2022-09-21T02:30:43Z"
"http://numismatics.org/collection/2005.37.709","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.709","2005.37.709","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 837||Miller 33.4-q||Whitman 3415","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","7.77","https://numismatics.org/collectionimages/20002049/2005/2005.37.709.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.709.rev.width175.jpg","2022-09-21T02:30:43Z"
"http://numismatics.org/collection/2005.37.71","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.71","2005.37.71","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","Company for Coining Coppers","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 803||Miller 17-g.3||Whitman 3040","","","","","","","","AUCTORI: \ -✢- CONNEC:","Draped bust left","-+- INDE: -+- -+- \ -+- ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.7","9.62","https://numismatics.org/collectionimages/20002049/2005/2005.37.71.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.71.rev.width175.jpg","2022-09-21T02:30:43Z"
"http://numismatics.org/collection/2005.37.710","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.710","2005.37.710","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 837||Miller 33.4-q||Whitman 3415","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.9","7.66","https://numismatics.org/collectionimages/20002049/2005/2005.37.710.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.710.rev.width175.jpg","2022-09-21T02:30:43Z"
"http://numismatics.org/collection/2005.37.711","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.711","2005.37.711","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 837||Miller 33.4-q||Whitman 3415","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","7.0","https://numismatics.org/collectionimages/20002049/2005/2005.37.711.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.711.rev.width175.jpg","2022-09-21T02:30:43Z"
"http://numismatics.org/collection/2005.37.712","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.712","2005.37.712","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 828||Miller 33.5-T.2||Whitman 3420","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.1","8.55","https://numismatics.org/collectionimages/20002049/2005/2005.37.712.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.712.rev.width175.jpg","2022-09-21T02:30:43Z"
"http://numismatics.org/collection/2005.37.713","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.713","2005.37.713","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 828||Miller 33.5-T.2||Whitman 3420","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","27.8","7.72","https://numismatics.org/collectionimages/20002049/2005/2005.37.713.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.713.rev.width175.jpg","2022-09-21T02:30:44Z"
"http://numismatics.org/collection/2005.37.714","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.714","2005.37.714","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 828||Miller 33.5-T.2||Whitman 3420","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.0","8.09","https://numismatics.org/collectionimages/20002049/2005/2005.37.714.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.714.rev.width175.jpg","2022-09-21T02:30:44Z"
"http://numismatics.org/collection/2005.37.715","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.715","2005.37.715","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 838||Miller 33.6-KK||Whitman 3425","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","8.56","https://numismatics.org/collectionimages/20002049/2005/2005.37.715.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.715.rev.width175.jpg","2022-09-21T02:30:44Z"
"http://numismatics.org/collection/2005.37.716","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.716","2005.37.716","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 838||Miller 33.6-KK||Whitman 3425","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.5","8.47","https://numismatics.org/collectionimages/20002049/2005/2005.37.716.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.716.rev.width175.jpg","2022-09-21T02:30:44Z"
"http://numismatics.org/collection/2005.37.717","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.717","2005.37.717","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 838||Miller 33.6-KK||Whitman 3425","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","9.34","https://numismatics.org/collectionimages/20002049/2005/2005.37.717.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.717.rev.width175.jpg","2022-09-21T02:30:44Z"
"http://numismatics.org/collection/2005.37.718","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.718","2005.37.718","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 838||Miller 33.6-KK||Whitman 3425","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","8.29","https://numismatics.org/collectionimages/20002049/2005/2005.37.718.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.718.rev.width175.jpg","2022-09-21T02:30:44Z"
