"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.125.284","Bronze Nummus of uncertain, uncertain, AD 425 - AD 500. 1964.125.284","1964.125.284","","425","500","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust diademed dr. cuir. r.","","Cross potent in wreath","","","","8.0","0.42","","","2022-09-01T08:15:17Z"
"http://numismatics.org/collection/1964.125.285","Bronze Nummus of uncertain, uncertain, AD 425 - AD 500. 1964.125.285","1964.125.285","","425","500","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust diademed dr. cuir. r.","","Chi-rho in wreath","","","6","8.5","0.37","","","2022-09-01T08:15:17Z"
"http://numismatics.org/collection/1964.125.292","Bronze AE3 of uncertain, uncertain. 1964.125.292","1964.125.292","","","","uncertain","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","","uncertain bust","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","7","14.5","1.65","","","2022-09-01T08:15:19Z"
"http://numismatics.org/collection/1964.125.294","Bronze AE3 of uncertain, uncertain, AD 350 - AD 353. 1964.125.294","1964.125.294","","350","353","uncertain","","","","","Victory","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","]TIVS P F AVG","Bust dr. cuir. r.","FELICITAS REIPVBLICE","Emperor stg. l. holding Victory in r. and labarum in l.","","","12","16.5","3.26","","","2022-09-01T08:15:19Z"
"http://numismatics.org/collection/1964.125.295","Bronze AE3 of uncertain, uncertain, AD 350 - AD 353. 1964.125.295","1964.125.295","","350","353","uncertain","","","","","Victory","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","]EN]IUS","Bust dr. cuir. r.","FELICITAS REIPVBLICE","Emperor stg. l. holding Victory in r. and labarum in l.","","","11","21.5","4.52","","","2022-09-01T08:15:19Z"
"http://numismatics.org/collection/1964.125.30","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.30","1964.125.30","","270","270","uncertain","","","","","Fides","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Fides stg. l. holding standard in each hand","","","11","17.0","2.91","","","2022-09-01T08:15:20Z"
"http://numismatics.org/collection/1964.125.31","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.31","1964.125.31","","270","270","uncertain","","","","","Hilaritas","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Hilaritas stg. l. holding branch in r. and cornucopiae in l.","","","5","15.0","1.41","","","2022-09-01T08:15:20Z"
"http://numismatics.org/collection/1964.125.32","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.32","1964.125.32","","270","270","uncertain","","","","","Hilaritas","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Hilaritas (?) stg. l. holding branch in r. and staff in l.","","","6","16.0","1.57","","","2022-09-01T08:15:20Z"
"http://numismatics.org/collection/1964.125.33","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.33","1964.125.33","","270","270","uncertain","","","","","Hilaritas","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Hilaritas stg. l. holding branch in r. and cornucopiae in l.","","","6","19.0","2.55","","","2022-09-01T08:15:20Z"
"http://numismatics.org/collection/1964.125.34","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.34","1964.125.34","","270","270","uncertain","","","","","Hilaritas","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Hilaritas stg. l. holding branch in r. and cornucopiae in l.","","","7","12.0","0.83","","","2022-09-01T08:15:20Z"
"http://numismatics.org/collection/1964.125.35","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.35","1964.125.35","","270","270","uncertain","","","","","Hilaritas","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Hilaritas stg. l. holding branch in r. and cornucopiae in l.","","","3","9.5","0.59","","","2022-09-01T08:15:20Z"
"http://numismatics.org/collection/1964.125.36","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.36","1964.125.36","","270","270","uncertain","","","","","Jupiter","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Jupiter stg. l. holding thunderbolt in r. and sceptre in l.","","","3","15.0","1.43","","","2022-09-01T08:15:21Z"
"http://numismatics.org/collection/1964.125.37","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.37","1964.125.37","","270","270","uncertain","","","","","Laetitia","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Laetitia stg. l. holding wreath in r. and anchor in l.","","","6","16.0","1.01","","","2022-09-01T08:15:21Z"
"http://numismatics.org/collection/1964.125.38","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.38","1964.125.38","","270","270","uncertain","","","","","Laetitia","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]PIIAV","Bust rad. r.","","Laetitia stg. l. holding wreath in r. and anchor in l.","","","6","10.5","0.41","","","2022-09-01T08:15:21Z"
"http://numismatics.org/collection/1964.125.39","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.39","1964.125.39","","270","270","uncertain","","","","","Laetitia","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]SEIV","Bust rad. r.","]CN","Laetitia stg. l. holding wreath in r. and staff in l.","","","6","11.0","1.03","","","2022-09-01T08:15:21Z"
"http://numismatics.org/collection/1964.125.41","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.41","1964.125.41","","270","270","uncertain","","","","","Liber||Libertas","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Libertas stg. l. holding scales in r. and cornucopiae in l.","","","7","10.0","0.94","","","2022-09-01T08:15:22Z"
"http://numismatics.org/collection/1964.125.42","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.42","1964.125.42","","270","270","uncertain","","","","","Liber||Libertas","","Barbarous radiate","Roman","Ci","As 1964.125.43, 1964.125.44","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Bust rad. r.","","Libertas stg. l. holding scales in r. and cornucopiae in l. [retrograde]","","","2","8.0","0.52","","","2022-09-01T08:15:22Z"
"http://numismatics.org/collection/1964.125.43","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.43","1964.125.43","","270","270","uncertain","","","","","Liber||Libertas","","Barbarous radiate","Roman","Ci","As 1964.125.42, 1964.125.44","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Libertas stg. l. holding scales in r. and cornucopiae in l. [retrograde]","","","2","8.0","0.73","","","2022-09-01T08:15:22Z"
"http://numismatics.org/collection/1964.125.44","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.44","1964.125.44","","270","270","uncertain","","","","","Liber||Libertas","","Barbarous radiate","Roman","Ci","As 1964.125.42, 1964.125.43","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Libertas stg. l. holding scales in r. and cornucopiae in l. [retrograde]","","","2","7.0","0.38","","","2022-09-01T08:15:22Z"
"http://numismatics.org/collection/1964.125.48","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.48","1964.125.48","","270","270","uncertain","","","","","Mars","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Mars stg. l. holding shield in r. and spear in l.","","","12","12.0","0.57","","","2022-09-01T08:15:23Z"
"http://numismatics.org/collection/1964.125.50","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.50","1964.125.50","","270","270","uncertain","","","","","Mars","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","]S","Mars adv. r. holding spear in r. and shield in l.","","","","11.0","0.48","","","2022-09-01T08:15:23Z"
"http://numismatics.org/collection/1964.125.51","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.51","1964.125.51","","270","270","uncertain","","","","","Victory","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Victory (?) adv. r. holding wreath in r.","","","","16.0","0.94","","","2022-09-01T08:15:23Z"
"http://numismatics.org/collection/1964.125.52","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.52","1964.125.52","","270","270","uncertain","","","","","Moneta","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Moneta stg. l. holding scales in r. and sceptre in l.","","","12","16.0","2.33","","","2022-09-01T08:15:24Z"
"http://numismatics.org/collection/1964.125.58","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.58","1964.125.58","","270","270","uncertain","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","] AVG, F in field l.","Pax stg. l. holding branch in r. and sceptre in l.","","","7","19.5","1.94","","","2022-09-01T08:15:24Z"
"http://numismatics.org/collection/1964.125.59","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.59","1964.125.59","","270","270","uncertain","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","CA[","Bust rad. r.","]AX[","Pax stg. l. holding branch in r. and sceptre in l.","","","12","15.0","0.98","","","2022-09-01T08:15:25Z"
"http://numismatics.org/collection/1964.125.62","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.62","1964.125.62","","270","270","uncertain","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pax stg. l. holding branch in r. and sceptre in l.","","","6","14.0","1.12","","","2022-09-01T08:15:25Z"
"http://numismatics.org/collection/1964.125.63","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.63","1964.125.63","","270","270","uncertain","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pax stg. l. holding branch in r. and sceptre in l.","","","10","9.5","0.7","","","2022-09-01T08:15:26Z"
"http://numismatics.org/collection/1964.125.64","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.64","1964.125.64","","270","270","uncertain","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pax stg. l. holding branch in r. and sceptre in l.","","","4","16.0","2.94","","","2022-09-01T08:15:26Z"
"http://numismatics.org/collection/1964.125.65","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.65","1964.125.65","","270","270","uncertain","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]AVG","Bust rad. r.","PA[","Pax stg. l. holding branch in r. and sceptre in l.","","","12","18.5","2.09","","","2022-09-01T08:15:26Z"
"http://numismatics.org/collection/1964.125.66","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.66","1964.125.66","","270","270","uncertain","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pax stg. l. holding branch in r. and sceptre in l. [retrograde]","","","7","12.0","1.2","","","2022-09-01T08:15:26Z"
"http://numismatics.org/collection/1964.125.67","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.67","1964.125.67","","270","270","uncertain","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pax stg. l. (?)","","","2","20.0","3.51","","","2022-09-01T08:15:26Z"
"http://numismatics.org/collection/1964.125.68","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.68","1964.125.68","","270","270","uncertain","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pax stg. l. holding branch in r. and sceptre in l.","","","12","19.5","2.55","","","2022-09-01T08:15:26Z"
"http://numismatics.org/collection/1964.125.69","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.69","1964.125.69","","270","270","uncertain","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","]AVG","Pax stg. l. holding branch in r. and sceptre in l.","","","8","20.0","2.18","","","2022-09-01T08:15:26Z"
"http://numismatics.org/collection/1964.125.71","Bronze Barbarous radiate of uncertain, uncertain, AD 250. 1964.125.71","1964.125.71","","250","250","uncertain","","","","","Victory","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]AVG","Bust laur. dr. cuir. r.","PR","Emperor stg. l. holding Victory (?) in r. and sceptre in l. (?)","","","12","17.0","3.14","","","2022-09-01T08:15:27Z"
"http://numismatics.org/collection/1964.125.72","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.72","1964.125.72","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pyre","","","8","10.0","0.61","","","2022-09-01T08:15:27Z"
"http://numismatics.org/collection/1964.125.78","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.78","1964.125.78","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pontifical implements","","","3","9.0","0.4","","","2022-09-01T08:15:28Z"
"http://numismatics.org/collection/1964.125.79","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.79","1964.125.79","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pontifical implements","","","12","10.5","0.94","","","2022-09-01T08:15:28Z"
"http://numismatics.org/collection/1964.125.80","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.80","1964.125.80","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pontifical implements","","","12","9.0","0.68","","","2022-09-01T08:15:28Z"
"http://numismatics.org/collection/1964.125.81","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.81","1964.125.81","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pontifical implements","","","7","9.0","0.76","","","2022-09-01T08:15:29Z"
"http://numismatics.org/collection/1964.125.82","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.82","1964.125.82","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]IV[","Bust rad. r.","","Pontifical implements","","","4","9.0","0.5","","","2022-09-01T08:15:29Z"
"http://numismatics.org/collection/1964.125.83","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.83","1964.125.83","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pontifical implements","","","2","12.0","0.39","","","2022-09-01T08:15:29Z"
"http://numismatics.org/collection/1964.125.85","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.85","1964.125.85","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","O[","Pontifical implements","","","10","9.0","0.9","","","2022-09-01T08:15:29Z"
"http://numismatics.org/collection/1964.125.86","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.86","1964.125.86","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]ICVS CAES","Bust rad. r.","VIVI[ ]IV","Pontifical implements","","","11","16.5","1.97","","","2022-09-01T08:15:30Z"
"http://numismatics.org/collection/1964.125.87","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.87","1964.125.87","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","]GG","Pontifical implements","","","2","16.0","1.58","","","2022-09-01T08:15:30Z"
"http://numismatics.org/collection/1964.125.88","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.88","1964.125.88","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pontifical implements","","","4","11.0","0.84","","","2022-09-01T08:15:30Z"
"http://numismatics.org/collection/1964.125.89","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.89","1964.125.89","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","]ATTMAA[ retrograde","Pontifical implements","","","12","13.0","0.55","","","2022-09-01T08:15:30Z"
"http://numismatics.org/collection/1964.125.90","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.90","1964.125.90","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pontifical implements","","","4","9.0","0.66","","","2022-09-01T08:15:30Z"
"http://numismatics.org/collection/1964.125.91","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.91","1964.125.91","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pontifical implements","","","4","9.0","0.7","","","2022-09-01T08:15:31Z"
"http://numismatics.org/collection/1964.125.92","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.92","1964.125.92","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pontifical implements","","","3","11.0","0.76","","","2022-09-01T08:15:31Z"
"http://numismatics.org/collection/1964.125.93","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.93","1964.125.93","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pontifical implements","","","3","10.0","0.58","","","2022-09-01T08:15:31Z"
"http://numismatics.org/collection/1964.125.94","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.94","1964.125.94","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","]IV","Pontifical implements","","","10","11.0","0.82","","","2022-09-01T08:15:31Z"
"http://numismatics.org/collection/1964.125.95","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.95","1964.125.95","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]VO","Bust rad. r.","","Pontifical implements","","","10","12.0","1.17","","","2022-09-01T08:15:31Z"
"http://numismatics.org/collection/1964.125.96","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.96","1964.125.96","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pontifical implements","","","6","10.0","0.64","","","2022-09-01T08:15:31Z"
"http://numismatics.org/collection/1964.125.97","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1964.125.97","1964.125.97","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]SVP[","Bust rad. r.","","Pontifical implements","","","3","13.0","1.15","","","2022-09-01T08:15:32Z"
"http://numismatics.org/collection/1974.140.109","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1974.140.109","1974.140.109","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","13.5","1.05","","","2022-09-02T02:28:24Z"
"http://numismatics.org/collection/1975.215.70","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1975.215.70","1975.215.70","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 14","","","","","","","","","","","","","19.0","4.325","","","2022-09-02T03:46:57Z"
"http://numismatics.org/collection/1975.215.71","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1975.215.71","1975.215.71","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 6","","","","","","","","","","","","","19.0","3.948","","","2022-09-02T03:46:57Z"
"http://numismatics.org/collection/1975.215.72","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1975.215.72","1975.215.72","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 6","","","","","","","","","","","","","20.0","4.23","","","2022-09-02T03:46:57Z"
"http://numismatics.org/collection/1975.215.73","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1975.215.73","1975.215.73","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 6","","","","","","","","","","","","","19.0","3.987","","","2022-09-02T03:46:58Z"
"http://numismatics.org/collection/1975.93.1406","Glass solidus of uncertain, AD 550 - 650. 1975.93.1406","1975.93.1406","","550","650","uncertain","","","","","","","solidus","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.E010||Balog 98.E","","","","","","Cruciform monogram.","Two busts facing, both nimbate and wearing paludamentum.","","","","","","26.0","4.54","https://numismatics.org/collectionimages/19501999/1975/1975.93.1406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1406.rev.width175.jpg","2022-09-02T03:52:42Z"
"http://numismatics.org/collection/1973.56.539","Bronze dub of uncertain, Elichpur, nd H. 1973.56.539","1973.56.539","","1687","1806","uncertain","","","","Mughal","","","dub","South Asian","Coin","","","","","Bronze","Elichpur","","","","India","","","","KM","","","","","","","","","","","","","","14.09","https://numismatics.org/collectionimages/19501999/1973/1973.56.539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.539.rev.width175.jpg","2022-09-02T02:23:27Z"
"http://numismatics.org/collection/1969.83.518","Bronze As of uncertain, Rome, 211 BC - 90 BC. 1969.83.518","1969.83.518","","-211","-90","uncertain","","uncertain","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","","","","","","","I","Janus head laur.","I before|[ ]","Prow r.","","","3","30.0","18.14","https://numismatics.org/collectionimages/19501999/1969/1969.83.518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.518.rev.width175.jpg","2022-09-02T01:08:15Z"
"http://numismatics.org/collection/1969.83.519","Bronze As of uncertain, Rome, 211 BC - 90 BC. 1969.83.519","1969.83.519","","-211","-90","uncertain","","uncertain","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","","","","","","","I","Janus head laur.","I before|[ ]","Prow r.","","","8","29.5","19.08","https://numismatics.org/collectionimages/19501999/1969/1969.83.519.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.519.rev.width175.jpg","2022-09-02T01:08:15Z"
"http://numismatics.org/collection/1969.83.520","Bronze Quadrans of uncertain, Rome, 211 BC - 90 BC. 1969.83.520","1969.83.520","","-211","-90","uncertain","","uncertain","","","Hercules","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","","","","","","","3 pellets","Hercules head r.","ROMA|3 pellets before|[ ]","Prow r.","","","2","16.5","3.46","https://numismatics.org/collectionimages/19501999/1969/1969.83.520.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.520.rev.width175.jpg","2022-09-02T01:08:16Z"
"http://numismatics.org/collection/1969.83.521","Bronze Quadrans of uncertain, Rome, 211 BC - 90 BC. 1969.83.521","1969.83.521","","-211","-90","uncertain","","uncertain","","","Hercules","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","","","","","","","3 pellets","Hercules head r.","ROMA|3 pellets before|[ ]","Prow r.","","","12","20.0","5.66","https://numismatics.org/collectionimages/19501999/1969/1969.83.521.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.521.rev.width175.jpg","2022-09-02T01:08:16Z"
"http://numismatics.org/collection/1970.105.6","Bronze fals of uncertain, India, nd H. 1970.105.6","1970.105.6","","1550","1700","uncertain","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","","","","2.449","https://numismatics.org/collectionimages/19501999/1970/1970.105.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.105.6.rev.width175.jpg","2022-09-02T01:09:08Z"
"http://numismatics.org/collection/1971.324.1","Billon drachm of uncertain/[Narana], Gandhara, AD 570 - AD 600. 1971.324.1","1971.324.1","","570","600","uncertain||[Narana]","","","","Alchon Hun","","","drachm","South Asian","Coin","","","","","Billon","Gandhara","","","","Mashriq","","","","34||Göbl 150||Vondrovec 150","","","","","","SRI ...","diademed bust r. holding 3-leaved plant","","fire altar, 2 attendants","","","","","","https://numismatics.org/collectionimages/19501999/1971/1971.324.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.324.1.rev.width175.jpg","2022-09-02T01:47:36Z"
"http://numismatics.org/collection/1930.198.282","Bronze AE4 of uncertain, uncertain, AD 383 - AD 455. 1930.198.282","1930.198.282","","383","455","uncertain","","","","","Victory","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","Bust r.","SALVS REIPVBLICAE","Victory running l. with wreath and palm","","","12","11.0","1.14","","","2023-03-17T06:21:23Z"
"http://numismatics.org/collection/1930.198.223","Bronze AE4 of uncertain, uncertain, AD 425 - AD 450. 1930.198.223","1930.198.223","","425","450","uncertain","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","Bust r.","","Cross in wreath","","","","9.0","0.48","","","2023-03-17T06:22:29Z"
