"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75199","Silver Coin of Antiochus III the Great, Antioch, 197 BC - 187 BC 1944.100.75199","1944.100.75199","http://numismatics.org/sco/id/sc.1.1045.3","-197","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1045.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 668||Seleucid Coins (part 1) 1045.3||WSM 1118","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","27.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.75199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75199.rev.width175.jpg","2022-09-01T01:20:55Z"
"http://numismatics.org/collection/1944.100.75200","Silver Coin of Antiochus III the Great, Antioch, 197 BC - 187 BC 1944.100.75200","1944.100.75200","http://numismatics.org/sco/id/sc.1.1045.1","-197","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1045.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 666||Seleucid Coins (part 1) 1045.1||WSM 1119","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","28.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.75200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75200.rev.width175.jpg","2022-09-01T01:20:57Z"
"http://numismatics.org/collection/1944.100.75201","Silver Coin of Antiochus III the Great, Antioch, 197 BC - 187 BC 1944.100.75201","1944.100.75201","http://numismatics.org/sco/id/sc.1.1045.9","-197","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1045.9","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 665||Seleucid Coins (part 1) 1045.9||WSM 1120","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.75201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75201.rev.width175.jpg","2022-09-01T01:20:57Z"
"http://numismatics.org/collection/1944.100.75202","Silver Coin of Antiochus III the Great, Antioch, 197 BC - 187 BC 1944.100.75202","1944.100.75202","http://numismatics.org/sco/id/sc.1.1045.7","-197","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1045.7","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 661||Seleucid Coins (part 1) 1045.7||WSM 1121","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","30.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.75202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75202.rev.width175.jpg","2022-09-01T01:20:58Z"
"http://numismatics.org/collection/1944.100.75203","Silver Coin of Antiochus III the Great, Antioch, 197 BC - 187 BC 1944.100.75203","1944.100.75203","http://numismatics.org/sco/id/sc.1.1045.4","-197","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1045.4","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 669||Seleucid Coins (part 1) 1045.4||WSM 1123","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","30.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.75203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75203.rev.width175.jpg","2022-09-01T01:20:59Z"
"http://numismatics.org/collection/1944.100.75204","Silver Coin of Antiochus III the Great, Ecbatana, 197 BC - 187 BC 1944.100.75204","1944.100.75204","http://numismatics.org/sco/id/sc.1.1046.5","-197","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1046.5","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Antiochus III the Great","SCO 882||Seleucid Coins (part 1) 1046.5||WSM 1124","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.75204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75204.rev.width175.jpg","2022-09-01T01:20:59Z"
"http://numismatics.org/collection/1944.100.75205","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC 1944.100.75205","1944.100.75205","http://numismatics.org/sco/id/sc.1.981.1a","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 981.1a","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 722||Seleucid Coins (part 1) 981.1a||WSM 1126","","","","","","Seleucid Empire","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","1","12.0","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75205.rev.width175.jpg","2022-09-01T01:21:00Z"
"http://numismatics.org/collection/1944.100.75206","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC. 1944.100.75206","1944.100.75206","http://numismatics.org/sco/id/sc.1.981.1a","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 981.1a","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 655||Seleucid Coins (part 1) 981.1a||WSM 1126","","","","","","Seleucid Empire","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","12","12.0","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.75206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75206.rev.width175.jpg","2022-09-01T01:21:00Z"
"http://numismatics.org/collection/1944.100.75207","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC 1944.100.75207","1944.100.75207","http://numismatics.org/sco/id/sc.1.981.1b","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 981.1b","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 625||Seleucid Coins (part 1) 981.1b||WSM 1127","","","","","","Seleucid Empire","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","11","12.0","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.75207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75207.rev.width175.jpg","2022-09-01T01:21:01Z"
"http://numismatics.org/collection/1944.100.75208","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC 1944.100.75208","1944.100.75208","http://numismatics.org/sco/id/sc.1.981.1c","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 981.1c","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 626||Seleucid Coins (part 1) 981.1c||WSM 1127","","","","","","Seleucid Empire","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","12","12.0","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.75208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75208.rev.width175.jpg","2022-09-01T01:21:02Z"
"http://numismatics.org/collection/1944.100.75209","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC. 1944.100.75209","1944.100.75209","http://numismatics.org/sco/id/sc.1.981.1b","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 981.1b","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 625||Seleucid Coins (part 1) 981.1b||WSM 1127","","","","","","Seleucid Empire","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","12","12.0","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.75209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75209.rev.width175.jpg","2022-09-01T01:21:02Z"
"http://numismatics.org/collection/1944.100.75210","Bronze Coin of Antiochus III the Great, Uncertain Mint 72, 220 BC - 187 BC 1944.100.75210","1944.100.75210","http://numismatics.org/sco/id/sc.1.1203","-220","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1203","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 72","Coin","","","","","SCO 732||Seleucid Coins (part 1) 1203||Suse 271","","","","","","Seleucid Empire","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","17.0","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.75210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75210.rev.width175.jpg","2022-09-01T01:21:03Z"
"http://numismatics.org/collection/1944.100.73383","Silver Coin of Antiochus III the Great, Susa, 223 BC - 222 BC 1944.100.73383","1944.100.73383","http://numismatics.org/sco/id/sc.1.1205","-223","-222","","Antiochus III the Great","Seleucid Coins (part 1) 1205","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","","ESM 379||SCO 823||Seleucid Coins (part 1) 1205","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","5","26.0","16.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.73383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73383.rev.width175.jpg","2022-09-01T01:07:18Z"
"http://numismatics.org/collection/1944.100.73384","Silver Coin of Antiochus III the Great, Susa, 223 BC - 222 BC 1944.100.73384","1944.100.73384","http://numismatics.org/sco/id/sc.1.1206","-223","-222","","Antiochus III the Great","Seleucid Coins (part 1) 1206","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","Antiochus III the Great","ESM 380||SCO 818||Seleucid Coins (part 1) 1206","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","26.0","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.73384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73384.rev.width175.jpg","2022-09-01T01:07:19Z"
"http://numismatics.org/collection/1944.100.73385","Silver Coin of Antiochus III the Great, Susa, 220 BC - 211 BC 1944.100.73385","1944.100.73385","http://numismatics.org/sco/id/sc.1.1209.1","-220","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1209.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","Antiochus III the Great","ESM 380||SCO 812||Seleucid Coins (part 1) 1209.1","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","26.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.73385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73385.rev.width175.jpg","2022-09-01T01:07:20Z"
"http://numismatics.org/collection/1944.100.73386","Silver Coin of Antiochus III the Great, Susa, 220 BC - 211 BC 1944.100.73386","1944.100.73386","http://numismatics.org/sco/id/sc.1.1209.2","-220","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1209.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","Antiochus III the Great","ESM 381||SCO 800||Seleucid Coins (part 1) 1209.2","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","5","26.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.73386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73386.rev.width175.jpg","2022-09-01T01:07:21Z"
"http://numismatics.org/collection/1944.100.73387","Silver Coin of Antiochus III the Great, Susa, 220 BC - 211 BC 1944.100.73387","1944.100.73387","http://numismatics.org/sco/id/sc.1.1210a","-220","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1210a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","Antiochus III the Great","ESM 385||SCO 849||Seleucid Coins (part 1) 1210a","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","26.0","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.73387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73387.rev.width175.jpg","2022-09-01T01:07:22Z"
"http://numismatics.org/collection/1944.100.73388","Silver Coin of Antiochus III the Great, Susa, 220 BC - 211 BC 1944.100.73388","1944.100.73388","http://numismatics.org/sco/id/sc.1.1210b","-220","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1210b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","Antiochus III the Great","ESM 386||SCO 859||Seleucid Coins (part 1) 1210b","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","26.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.73388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73388.rev.width175.jpg","2022-09-01T01:07:23Z"
"http://numismatics.org/collection/1944.100.73389","Silver Coin of Antiochus III the Great, Susa, 211 BC - 208 BC 1944.100.73389","1944.100.73389","http://numismatics.org/sco/id/sc.1.1211","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1211","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","Antiochus III the Great","ESM 387||SCO 767||Seleucid Coins (part 1) 1211","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","7","26.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.73389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73389.rev.width175.jpg","2022-09-01T01:07:24Z"
"http://numismatics.org/collection/1944.100.73390","Silver Coin of Antiochus III the Great, Susa, 211 BC - 208 BC 1944.100.73390","1944.100.73390","http://numismatics.org/sco/id/sc.1.1212","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1212","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","Antiochus III the Great","ESM 388||SCO 768||Seleucid Coins (part 1) 1212","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","27.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.73390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73390.rev.width175.jpg","2022-09-01T01:07:25Z"
"http://numismatics.org/collection/1944.100.73391","Silver Coin of Antiochus III the Great, Susa, 211 BC - 208 BC 1944.100.73391","1944.100.73391","http://numismatics.org/sco/id/sc.1.1213.1","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1213.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","Antiochus III the Great","SCO 770||Seleucid Coins (part 1) 1213.1||WSM 1198","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","26.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.73391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73391.rev.width175.jpg","2022-09-01T01:07:25Z"
"http://numismatics.org/collection/1944.100.73392","Silver Coin of Antiochus III the Great, Susa, 211 BC - 208 BC 1944.100.73392","1944.100.73392","http://numismatics.org/sco/id/sc.1.1213.2","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1213.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","Antiochus III the Great","SCO 776||Seleucid Coins (part 1) 1213.2||WSM 1199","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","26.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.73392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73392.rev.width175.jpg","2022-09-01T01:07:26Z"
"http://numismatics.org/collection/1944.100.73393","Silver Coin of Antiochus III the Great, Susa, 197 BC - 190 BC 1944.100.73393","1944.100.73393","http://numismatics.org/sco/id/sc.1.1215.1","-197","-190","","Antiochus III the Great","Seleucid Coins (part 1) 1215.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Susa","Coin","","","","Antiochus III the Great","SCO 839||Seleucid Coins (part 1) 1215.1||WSM 1200","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","5","26.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.73393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73393.rev.width175.jpg","2022-09-01T01:07:27Z"
"http://numismatics.org/collection/1944.100.73394","Silver Coin of Antiochus III the Great, ""Rose"" Mint, 213 BC - 210 BC 1944.100.73394","1944.100.73394","http://numismatics.org/sco/id/sc.1.1121.1","-213","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1121.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","""Rose"" Mint","Coin","","","","Antiochus III the Great","ESM 392||SCO 856||Seleucid Coins (part 1) 1121.1","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","26.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.73394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73394.rev.width175.jpg","2022-09-01T01:07:27Z"
"http://numismatics.org/collection/1944.100.73395","Silver Coin of Antiochus III the Great, ""Rose"" Mint, 213 BC - 210 BC. 1944.100.73395","1944.100.73395","http://numismatics.org/sco/id/sc.1.1121.1","-213","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1121.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","""Rose"" Mint","Coin","","","","Antiochus III the Great","ESM 392||SCO 856||Seleucid Coins (part 1) 1121.1","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.73395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73395.rev.width175.jpg","2022-09-01T01:07:27Z"
"http://numismatics.org/collection/1944.100.73396","Silver Coin of Antiochus III the Great, ""Rose"" Mint, 213 BC - 210 BC 1944.100.73396","1944.100.73396","http://numismatics.org/sco/id/sc.1.1121.2a","-213","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1121.2a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","""Rose"" Mint","Coin","","","","Antiochus III the Great","ESM 393||SCO 807||Seleucid Coins (part 1) 1121.2a","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","30.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.73396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73396.rev.width175.jpg","2022-09-01T01:07:28Z"
"http://numismatics.org/collection/1944.100.73397","Silver Coin of Antiochus III the Great, ""Rose"" Mint, 213 BC - 210 BC 1944.100.73397","1944.100.73397","http://numismatics.org/sco/id/sc.1.1121.2b","-213","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1121.2b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","""Rose"" Mint","Coin","","","","Antiochus III the Great","ESM 394||SCO 802||Seleucid Coins (part 1) 1121.2b","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","30.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.73397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73397.rev.width175.jpg","2022-09-01T01:07:29Z"
"http://numismatics.org/collection/1944.100.73398","Silver Coin of Antiochus III the Great, ""Rose"" Mint, 213 BC - 210 BC. 1944.100.73398","1944.100.73398","http://numismatics.org/sco/id/sc.1.1121.2b","-213","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1121.2b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","""Rose"" Mint","Coin","","","","Antiochus III the Great","ESM 394||SCO 802||Seleucid Coins (part 1) 1121.2b","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","30.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.73398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73398.rev.width175.jpg","2022-09-01T01:07:29Z"
"http://numismatics.org/collection/1944.100.73399","Silver Coin of Antiochus III the Great, ""Rose"" Mint, 213 BC - 210 BC 1944.100.73399","1944.100.73399","http://numismatics.org/sco/id/sc.1.1121.2c","-213","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1121.2c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","""Rose"" Mint","Coin","","","","Antiochus III the Great","ESM 395||SCO 766||Seleucid Coins (part 1) 1121.2c","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","28.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.73399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73399.rev.width175.jpg","2022-09-01T01:07:30Z"
"http://numismatics.org/collection/1944.100.73400","Silver Coin of Antiochus III the Great, ""Rose"" Mint, 213 BC - 210 BC. 1944.100.73400","1944.100.73400","http://numismatics.org/sco/id/sc.1.1121.2c","-213","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1121.2c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","""Rose"" Mint","Coin","","","","Antiochus III the Great","ESM 395||SCO 766||Seleucid Coins (part 1) 1121.2c","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","28.0","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.73400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73400.rev.width175.jpg","2022-09-01T01:07:31Z"
"http://numismatics.org/collection/1944.100.73401","Silver Coin of Antiochus III the Great, ""Rose"" Mint, 213 BC - 210 BC. 1944.100.73401","1944.100.73401","http://numismatics.org/sco/id/sc.1.1121.2c","-213","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1121.2c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","""Rose"" Mint","Coin","","","","Antiochus III the Great","ESM 395||SCO 766||Seleucid Coins (part 1) 1121.2c","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","28.0","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.73401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73401.rev.width175.jpg","2022-09-01T01:07:31Z"
"http://numismatics.org/collection/1944.100.73402","Silver Coin of Antiochus III the Great, ""Rose"" Mint, 213 BC - 210 BC 1944.100.73402","1944.100.73402","http://numismatics.org/sco/id/sc.1.1121.3a","-213","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1121.3a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","""Rose"" Mint","Coin","","","","Antiochus III the Great","ESM 398||SCO 771||Seleucid Coins (part 1) 1121.3a","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","28.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.73402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73402.rev.width175.jpg","2022-09-01T01:07:32Z"
