"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.67159","Bronze Drachm of Otacilia Severa, Alexandreia, AD 247 - AD 248. 1944.100.67159","1944.100.67159","","5","5","","Otacilia Severa","","","","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 5014||M -","Egypt","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Agathodaemon and Uraeus serpents erect confronted","","","12","32.0","19.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.67159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.67159.rev.width175.jpg","2022-08-31T08:47:01Z"
"http://numismatics.org/collection/1944.100.67160","Bronze Drachm of Otacilia Severa, Alexandreia, AD 247 - AD 248. 1944.100.67160","1944.100.67160","","5","5","","Otacilia Severa","","","","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 5015||M -","Egypt","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Eagle stg. l., head reverted","","","12","33.0","18.95","","","2022-08-31T08:47:02Z"
"http://numismatics.org/collection/1944.100.67161","Bronze Drachm of Otacilia Severa, Alexandreia, AD 247 - AD 248. 1944.100.67161","1944.100.67161","","5","5","","Otacilia Severa","","","","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 5015||M -","Egypt","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Eagle stg. l., head reverted","","","12","35.0","18.35","","","2022-08-31T08:47:02Z"
"http://numismatics.org/collection/1944.100.67162","Bronze Drachm of Otacilia Severa, Alexandreia, AD 247 - AD 248. 1944.100.67162","1944.100.67162","","5","5","","Otacilia Severa","","","Nike","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Nike advancing r.","","","12","35.0","19.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.67162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.67162.rev.width175.jpg","2022-08-31T08:47:02Z"
"http://numismatics.org/collection/1956.28.291","Bronze Coin of Otacilia Severa, Cotiaeum, AD 244 - AD 249. 1956.28.291","1956.28.291","","244","249","","Otacilia Severa","","","Tyche","","Greek","","","","","","Bronze","Cotiaeum","Coin","","","","","","Phrygia","","","","","","","Otacilia bust r.","","Tyche stg. holding rudder and cornucopiae","","","12","","6.24","","","2022-09-01T06:57:59Z"
"http://numismatics.org/collection/1948.19.529","Bronze Coin of Otacilia Severa, Marcianopolis, AD 244 - AD 249. 1948.19.529","1948.19.529","","244","249","","Otacilia Severa","","","Tyche","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","P 1205","Thrace","","","","","","","Philip and Otacilia heads","","Tyche stg., with rudder and cornucopiae","","","12","","13.65","https://numismatics.org/collectionimages/19001949/1948/1948.19.529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.529.rev.width175.jpg","2022-09-01T03:45:43Z"
"http://numismatics.org/collection/1948.19.2516","Bronze Coin of Otacilia Severa, Heliopolis. 1948.19.2516","1948.19.2516","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Heliopolis","Coin","","","","","deSaulcyTS 1","Syria","","","","","","OTACILIA SEVERA AVG","Turned head, posed on top of a sort of crossing.","COL IVL AVG FEL","Genie of the city with two small figures beside him, covered by a blowing veil that's held by two figures on columns beside him.","","","12","28.0","16.41","","","2022-09-01T03:43:27Z"
"http://numismatics.org/collection/1948.19.2517","Bronze Coin of Otacilia Severa, Heliopolis. 1948.19.2517","1948.19.2517","","","","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Heliopolis","Coin","","","","","Mion V.127||deSaulcyTS 3","Syria","","","","","","OTACILIA SEVERA AVG","Bust r. on a crossing pattern.","IOMH COL HEL","Temple seen from the side from above. Many columns and a perron, and in the distance an altar.","","","6","29.0","19.05","","","2022-09-01T03:43:27Z"
"http://numismatics.org/collection/1951.38.1","Bronze Coin of Otacilia Severa, Ephesus, AD 244 - AD 249. 1951.38.1","1951.38.1","","244","249","","Otacilia Severa","","","Artemis","","Greek","","","","","","Bronze","Ephesus","Coin","","","","","","Ionia","","","","","","","Otacilia Severa bust r.","","Artemis Huntress stg. by tree","","","6","","9.43","","","2022-09-01T05:16:38Z"
"http://numismatics.org/collection/1953.171.195","Bronze Coin of Otacilia Severa, Nicopolis, AD 244 - AD 249. 1953.171.195","1953.171.195","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Nicopolis","Coin","","","","","","Epirus","","","","","","","Otacilia Severa","","tripod, coiled snake","","","2","","6.21","","","2022-09-01T05:41:41Z"
"http://numismatics.org/collection/1953.171.1458","Bronze Coin of Otacilia Severa, Zeugma, AD 244 - AD 249. 1953.171.1458","1953.171.1458","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Zeugma","Coin","","","","","","Syria","","","","","","","Otacilia Severa bust diad. dr. r.","","temple on mountain, within legend","","","12","28.0","16.78","","","2022-09-01T05:40:05Z"
"http://numismatics.org/collection/1953.171.1459","Bronze Coin of Otacilia Severa, Zeugma, AD 244 - AD 249. 1953.171.1459","1953.171.1459","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Zeugma","Coin","","","","","","Syria","","","","","","","Otacilia Severa bust diad. dr. r.","","temple on mountain, within legend","","","6","28.0","15.3","","","2022-09-01T05:40:05Z"
"http://numismatics.org/collection/1947.97.155","Bronze Coin of Otacilia Severa, Nicopolis, AD 244 - AD 249. 1947.97.155","1947.97.155","","244","249","","Otacilia Severa","","","Tyche","","Greek","","","","","","Bronze","Nicopolis","Coin","","","","","","Epirus","","","","","","","Otacilia Severa head","","Tyche std.","","","10","","8.79","","","2022-09-01T03:18:03Z"
"http://numismatics.org/collection/1938.104.153","Struck Coin of Otacilia Severa, Nisibis, AD 244 - AD 249. 1938.104.153","1938.104.153","","244","249","","Otacilia Severa","","","Tyche","","Roman","","","","","","Struck","Nisibis","Coin","","","","","BMC 27-32","Mesopotamia","","","","","","ΜΑΡ ΩΤΑΚΙΛ ϹƐΟΥΗΡΑΝ ϹƐΒ","draped and diademed bust of Otacilia Severa, r., crescent at shoulders","ΙΟΥ ϹƐΠ ΚΟΛΩ ΝƐϹΙΒΙ ΜΗΤ","shrine with arched pediment and four columns enclosing draped, veiled and turreted Tyche seated facing, with ram leaping r. above her; below, river god swimming r.","","","12","27.4","9.29","","","2022-08-31T01:21:36Z"
"http://numismatics.org/collection/1938.104.93","Bronze Coin of Otacilia Severa, Antioch, AD 244 - AD 249. 1938.104.93","1938.104.93","","244","249","","Otacilia Severa","","","Tyche","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Syria","","","","","","","Otacilia Severa diad. dr. r.","","Tyche bust r.","","","12","28.0","16.13","","","2022-08-31T01:21:50Z"
"http://numismatics.org/collection/1938.104.94","Bronze Coin of Otacilia Severa, Antioch, AD 244 - AD 249. 1938.104.94","1938.104.94","","244","249","","Otacilia Severa","","","Tyche","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Syria","","","","","","","Otacilia Severa diad. dr. r.","","Tyche bust r.","","","6","30.0","15.38","","","2022-08-31T01:21:50Z"
"http://numismatics.org/collection/1968.244.2","Bronze Coin of Otacilia Severa, Nicaea, AD 244 - AD 249. 1968.244.2","1968.244.2","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Nicaea","Coin","","","","","SNG von Aulock 691","Bithynia","","","","","","","Otacilia hd. r.","","prize crown containing palm","","","7","","10.71","https://numismatics.org/collectionimages/19501999/1968/1968.244.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.244.2.rev.width175.jpg","2022-09-02T12:45:56Z"
"http://numismatics.org/collection/1957.52.255","Bronze Coin of Otacilia Severa, Callatis, AD 244 - AD 249. 1957.52.255","1957.52.255","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Callatis","Coin","","","","","","Thrace","","","","","","","Otacilia head","","sail ship","","","6","","8.36","","","2022-09-01T07:19:13Z"
"http://numismatics.org/collection/1957.52.256","Bronze Coin of Otacilia Severa, Callatis, AD 244 - AD 249. 1957.52.256","1957.52.256","","244","249","","Otacilia Severa","","","Artemis","","Greek","","","","","","Bronze","Callatis","Coin","","","","","","Thrace","","","","","","","Otacilia head","","Artemis running","","","7","","6.88","","","2022-09-01T07:19:14Z"
"http://numismatics.org/collection/1957.52.257","Bronze Coin of Otacilia Severa, Callatis, AD 244 - AD 249. 1957.52.257","1957.52.257","","244","249","","Otacilia Severa","","","Dioscuri","","Greek","","","","","","Bronze","Callatis","Coin","","","","","","Thrace","","","","","","","Otacilia head","","Dioscuri with horses stg.","","","6","","6.3","","","2022-09-01T07:19:14Z"
"http://numismatics.org/collection/1957.52.258","Bronze Coin of Otacilia Severa, Callatis, AD 244 - AD 249. 1957.52.258","1957.52.258","","244","249","","Otacilia Severa","","","Bonus Eventus","","Greek","","","","","","Bronze","Callatis","Coin","","","","","","Thrace","","","","","","","Otacilia head","","Bonus Eventus stg., sacrificing","","","8","","8.91","","","2022-09-01T07:19:14Z"
"http://numismatics.org/collection/1957.52.259","Bronze Coin of Otacilia Severa, Callatis, AD 244 - AD 249. 1957.52.259","1957.52.259","","244","249","","Otacilia Severa","","","Asclepius","","Greek","","","","","","Bronze","Callatis","Coin","","","","","","Thrace","","","","","","","Otacilia head","","Asclepius","","","8","","12.77","","","2022-09-01T07:19:14Z"
"http://numismatics.org/collection/1974.26.4382","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 244 - AD 245. 1974.26.4382","1974.26.4382","","2","2","","Otacilia Severa","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5008||M 3564","Egypt","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","","Eagle stg. l., head reverted","","","12","","12.73","","","2022-09-02T03:24:45Z"
"http://numismatics.org/collection/1974.26.4383","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 245 - AD 246. 1974.26.4383","1974.26.4383","","3","3","","Otacilia Severa","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4990||M 3600","Egypt","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","","Nike advancing r.","","","12","","13.86","","","2022-09-02T03:24:45Z"
"http://numismatics.org/collection/1974.26.4384","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 245 - AD 246. 1974.26.4384","1974.26.4384","","3","3","","Otacilia Severa","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4998||M 3620","Egypt","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Sarapis stg. r.","","","12","","11.87","","","2022-09-02T03:24:45Z"
"http://numismatics.org/collection/1974.26.4385","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 245 - AD 246. 1974.26.4385","1974.26.4385","","3","3","","Otacilia Severa","","","Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5006||M 3574","Egypt","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Zeus hd. r.","","","12","","13.04","","","2022-09-02T03:24:45Z"
"http://numismatics.org/collection/1974.26.4386","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 245 - AD 246. 1974.26.4386","1974.26.4386","","3","3","","Otacilia Severa","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5009||M 3635","Egypt","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Eagle stg. l., head reverted","","","12","","12.21","","","2022-09-02T03:24:46Z"
"http://numismatics.org/collection/1974.26.4387","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 246 - AD 247. 1974.26.4387","1974.26.4387","","4","4","","Otacilia Severa","","","Eusebia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4976||M 3656","Egypt","","","","","","M OT CEOVERA SE M STR","Bust diad. dr. r.","","Eusebia stg. l.","","","12","","12.82","","","2022-09-02T03:24:46Z"
"http://numismatics.org/collection/1974.26.4388","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 246 - AD 247. 1974.26.4388","1974.26.4388","","4","4","","Otacilia Severa","","","Eusebia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4976||M 3656","Egypt","","","","","","M OT CEOVERA SE M STR","Bust diad. dr. r.","","Eusebia stg. l.","","","12","","12.14","","","2022-09-02T03:24:46Z"
"http://numismatics.org/collection/1974.26.4389","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 247 - AD 248. 1974.26.4389","1974.26.4389","","5","5","","Otacilia Severa","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4972||M 3692","Egypt","","","","","","M OT SEOVERA SE M ST","Bust diad. dr. r.","","Dikaiosyne std. l.","","","12","","11.79","","","2022-09-02T03:24:46Z"
"http://numismatics.org/collection/1974.26.4390","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 247 - AD 248. 1974.26.4390","1974.26.4390","","5","5","","Otacilia Severa","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4972||M 3692","Egypt","","","","","","M OT SEOVERA SE M ST","Bust diad. dr. r.","","Dikaiosyne std. l.","","","12","","11.57","","","2022-09-02T03:24:46Z"
"http://numismatics.org/collection/1974.26.4391","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 247 - AD 248. 1974.26.4391","1974.26.4391","","5","5","","Otacilia Severa","","","Eusebia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4977||M 3696","Egypt","","","","","","M OT SEOVERA SE M ST","Bust diad. dr. r.","","Eusebia stg. l.","","","12","","13.01","","","2022-09-02T03:24:47Z"
"http://numismatics.org/collection/1974.26.4392","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 248 - AD 249. 1974.26.4392","1974.26.4392","","6","6","","Otacilia Severa","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4971||M 3750","Egypt","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Dikaiosyne stg. l.","","","12","","14.21","","","2022-09-02T03:24:47Z"
"http://numismatics.org/collection/1974.26.4393","Billon Tetradrachm of Otacilia Severa, Alexandreia, AD 248 - AD 249. 1974.26.4393","1974.26.4393","","6","6","","Otacilia Severa","","","Elpis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4975||M 3759","Egypt","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Elpis stg. l.","","","12","","11.81","","","2022-09-02T03:24:47Z"
"http://numismatics.org/collection/1973.191.11","Bronze Coin of Otacilia Severa, Nicaea, AD 244 - AD 249. 1973.191.11","1973.191.11","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Nicaea","Coin","","","","","","Bithynia","","","","","","","Otacilia hd. r.","","two tetrastyle temples","","","7","","9.26","","","2022-09-02T02:14:47Z"
"http://numismatics.org/collection/1973.191.159","Bronze Coin of Otacilia Severa, Tyre, AD 244 - AD 249. 1973.191.159","1973.191.159","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Tyre","Coin","","","","","","Syria","","","","","","M OTAC SEVERA AVG","bust r.","COL TVRO METRO","Aeneas in galley","","","12","31.0","19.86","https://numismatics.org/collectionimages/19501999/1973/1973.191.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.159.rev.width175.jpg","2022-09-02T02:14:56Z"
"http://numismatics.org/collection/1973.191.63","Bronze Coin of Otacilia Severa, Amblada, AD 244 - AD 249. 1973.191.63","1973.191.63","","244","249","","Otacilia Severa","","","Tyche","","Greek","","","","","","Bronze","Amblada","Coin","","","","","","Pisidia","","","","","","","Otacilia bust r.","","Tyche std.l.","","","2","28.0","11.25","","","2022-09-02T02:15:05Z"
"http://numismatics.org/collection/1973.191.94","Bronze Coin of Otacilia Severa, Verbe, AD 244 - AD 249. 1973.191.94","1973.191.94","","244","249","","Otacilia Severa","","","Tyche","","Greek","","","","","","Bronze","Verbe","Coin","","","","","","Pisidia","","","","","","","Otacilia Severa bust r.","","Tyche stg.","","","7","23.0","9.71","https://numismatics.org/collectionimages/19501999/1973/1973.191.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.94.rev.width175.jpg","2022-09-02T02:15:10Z"
"http://numismatics.org/collection/1974.226.112","Bronze Coin of Otacilia Severa, Magydus, AD 244 - AD 249. 1974.226.112","1974.226.112","","244","249","","Otacilia Severa","","","Aphrodite||Eros","","Greek","","","","","","Bronze","Magydus","Coin","","","","","","Pamphylia","","","","","","","Otacilia bust r.","","Aphrodite stg. facing r. holding drapery and Eros","","","12","","3.47","","","2022-09-02T03:12:25Z"
"http://numismatics.org/collection/1974.226.151","Bronze Coin of Otacilia Severa, Cremna, AD 244 - AD 249. 1974.226.151","1974.226.151","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Cremna","Coin","","","","","","Pisidia","","","","","","","Otacilia bust r.","","Midas std.l. holding patera","","","6","","3.57","","","2022-09-02T03:12:32Z"
"http://numismatics.org/collection/1974.226.182","Bronze Coin of Otacilia Severa, Tarsus, AD 244 - AD 249. 1974.226.182","1974.226.182","","244","249","","Otacilia Severa","","","Dionysus||Pan","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Otacilia Severa bust r.","","Dionysus stg.l. holding cantharus and thyrsus, panther l.","","","6","32.0","14.06","","","2022-09-02T03:12:37Z"
"http://numismatics.org/collection/1970.142.709","Bronze Coin of Otacilia Severa, Diocaesareia Ciliciae, AD 244 - AD 249. 1970.142.709","1970.142.709","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Diocaesareia Ciliciae","Coin","","","","","","Cilicia","","","","","","","Otacilia bust r.","","triumphal arch","","","6","27.0","11.42","","","2022-09-02T01:11:30Z"
"http://numismatics.org/collection/1973.56.1123","Bronze Drachm of Otacilia Severa, Alexandreia, AD 247 - AD 248. 1973.56.1123","1973.56.1123","","5","5","","Otacilia Severa","","","Tyche","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 5013||M 3780","Egypt","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","","Tyche stg. l.","","","12","32.0","21.59","","","2022-09-02T02:19:52Z"
"http://numismatics.org/collection/1971.279.15","Bronze Coin of Otacilia Severa, Miletopolis, AD 244 - AD 249. 1971.279.15","1971.279.15","","244","249","","Otacilia Severa","","","Cybele","","Greek","","","","","","Bronze","Miletopolis","Coin","","","","","","Mysia","","","","","","","Otacilla hd. r.","","Cybele std. on throne","","","6","29.0","9.23","","","2022-09-02T01:41:50Z"
"http://numismatics.org/collection/1971.279.2","Bronze Coin of Otacilia Severa, Nicomedia, AD 244 - AD 249. 1971.279.2","1971.279.2","","244","249","","Otacilia Severa","","","Tyche","","Greek","","","","","","Bronze","Nicomedia","Coin","","","","","","Bithynia","","","","","","","Otacilia hd. r.","","Tyche std.","","","7","","10.34","","","2022-09-02T01:41:51Z"
"http://numismatics.org/collection/1971.279.22","Bronze Coin of Otacilia Severa, Colophon, AD 244 - AD 249. 1971.279.22","1971.279.22","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Colophon","Coin","","","","","","Ionia","","","","","","","Otacilia bust r.","","Boxer stg. r.","","","6","","8.82","","","2022-09-02T01:41:52Z"
"http://numismatics.org/collection/1971.230.28","Bronze Coin of Otacilia Severa, Antiocheia ad Maeandrum, AD 244 - AD 249. 1971.230.28","1971.230.28","","244","249","","Otacilia Severa","","","Zeus","","Greek","","","","","","Bronze","Antiocheia ad Maeandrum","Coin","","","","","","Caria","","","","","","","Otacilia bust r.","","Zeus std. on throne l., holding wreath and sceptre, eagle at his feet","","","6","25.0","7.7","https://numismatics.org/collectionimages/19501999/1971/1971.230.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.230.28.rev.width175.jpg","2022-09-02T01:40:57Z"
"http://numismatics.org/collection/1970.142.18","Bronze Coin of Otacilia Severa, Mesembria, AD 244 - AD 249. 1970.142.18","1970.142.18","","244","249","","Otacilia Severa","","","Tyche","","Greek","","","","","","Bronze","Mesembria","Coin","","","","","","Thrace","","","","","","","Philip I and Otacilia heads","","Tyche stg.","","","7","","10.62","https://numismatics.org/collectionimages/19501999/1970/1970.142.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.18.rev.width175.jpg","2022-09-02T01:10:02Z"
"http://numismatics.org/collection/1971.21.5","Bronze Coin of Otacilia Severa, Perge, AD 244 - AD 249. 1971.21.5","1971.21.5","","244","249","","Otacilia Severa","","","Artemis","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Otacilia bust r.","","Artemis Pergaia statue within distyle temple","","","12","27.0","9.54","","","2022-09-02T01:39:37Z"
"http://numismatics.org/collection/1970.142.314","Bronze Coin of Otacilia Severa, Germe, AD 244 - AD 249. 1970.142.314","1970.142.314","","244","249","","Otacilia Severa","","","Dionysus||Pan","","Greek","","","","","","Bronze","Germe","Coin","","","","","","Mysia","","","","","","","Otacilla hd. r.","","Dionysus stg. holding thyrsus and amphora; panther at feet","","","6","28.0","10.1","","","2022-09-02T01:10:26Z"
"http://numismatics.org/collection/1944.100.85825","Bronze Coin of Otacilia Severa, Nisibis, AD 244 - AD 249. 1944.100.85825","1944.100.85825","","244","249","","Otacilia Severa","","","Tyche","","Roman","","","","","Struck","Bronze","Nisibis","Coin","","","","","BMC 27-32","Mesopotamia","","","","","","ΜΑΡ ΩΤΑΚΙΛ ϹƐΟΥΗΡΑΝ ϹƐΒ","draped and diademed bust of Otacilia Severa, r., crescent at shoulders","ΙΟΥ ϹƐΠ ΚΟΛΩ ΝƐϹΙΒΙ ΜΗΤ","shrine with arched pediment and four columns enclosing draped, veiled and turreted Tyche seated facing, with ram leaping r. above her; below, river god swimming r.","","","12","26.8","10.22","","","2022-09-01T02:22:17Z"
"http://numismatics.org/collection/1944.100.85826","Bronze Coin of Otacilia Severa, Nisibis, AD 244 - AD 249. 1944.100.85826","1944.100.85826","","244","249","","Otacilia Severa","","","Tyche","","Roman","","","","","Struck","Bronze","Nisibis","Coin","","","","","BMC 27-32","Mesopotamia","","","","","","ΜΑΡ ΩΤΑΚΙΛ ϹƐΟΥΗΡΑΝ ϹƐΒ","draped and diademed bust of Otacilia Severa, r., crescent at shoulders","ΙΟΥ ϹƐΠ ΚΟΛΩ ΝƐϹΙΒΙ ΜΗΤ","shrine with arched pediment and four columns enclosing draped, veiled and turreted Tyche seated facing, with ram leaping r. above her; below, river god swimming r.","","","12","25.2","9.2","","","2022-09-01T02:22:17Z"
"http://numismatics.org/collection/1944.100.18438","Silver Antoninianus of Otacilia Severa, Rome, AD 244 - AD 246. 1944.100.18438","1944.100.18438","","244","246","","Otacilia Severa","","","Pudicitia","Antoninianus","Roman","","","Philip I","","Struck","Silver","Rome","Coin","","","","","ric 4.ph_i.123C","Italy","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, seated left, drawing veil with right hand and holding transverse sceptre in left hand","","","6","21.5","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.18438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18438.rev.width175.jpg","2023-03-17T06:29:38Z"
"http://numismatics.org/collection/1997.26.1","Silver Antoninianus of Otacilia Severa, Antioch, AD 244 - AD 249. 1997.26.1","1997.26.1","","244","249","","Otacilia Severa","","","Pietas","Antoninianus","Roman","","","Philip I","","Struck","Silver","Antioch","Coin","","","","","ric 4.ph_i.134","Syria","","","","","","MARC OTACI SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVG N","Pietas, draped, standing left, holding globe in right hand and sceptre in left hand; on left, child standing","","","7","23.5","4.27","https://numismatics.org/collectionimages/19501999/1997/1997.26.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.26.1.rev.width175.jpg","2023-03-17T08:53:51Z"
"http://numismatics.org/collection/1945.57.1","Bronze Medallion of Otacilia Severa, Rome, AD 244 - AD 249. 1945.57.1","1945.57.1","","244","249","","Otacilia Severa","","","","Medallion","Roman","","","Philip I","","Struck","Bronze","Rome","Coin","","","","","MN 1.66||ric 4.ph_i.not","Italy","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, right","PIETAS AVGVSTORVM/ III ET II COSS","Bust of Philip I, laureate, draped, cuirassed, right, seen from behind; on right, facing bust of Philip II, laureate, draped, cuirassed, left, seen from behind","","","12","37.8","37.15","https://numismatics.org/collectionimages/19001949/1945/1945.57.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.57.1.rev.width175.jpg","2023-03-17T08:56:45Z"
"http://numismatics.org/collection/1944.100.18457","Bronze Sestertius of Otacilia Severa, Rome, AD 244 - AD 249. 1944.100.18457","1944.100.18457","","244","249","","Otacilia Severa","","","","Sestertius","Roman","","","Philip I","","Struck","Bronze","Rome","Coin","","","","","ric 4.ph_i.not","Italy","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, right","S C","Building","","","12","30.7","18.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.18457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18457.rev.width175.jpg","2023-03-17T07:36:37Z"
"http://numismatics.org/collection/1944.100.55050","Bronze Coin of Otacilia Severa, Tarsus, AD 244 - AD 249. 1944.100.55050","1944.100.55050","","244","249","","Otacilia Severa","","","Elpis","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Otacilia Severa bust r.","","Elpis stg.l.","","","6","31.0","12.004","","","2022-08-31T07:56:21Z"
"http://numismatics.org/collection/1944.100.55051","Bronze Coin of Otacilia Severa, Tarsus, AD 244 - AD 249. 1944.100.55051","1944.100.55051","","244","249","","Otacilia Severa","","","","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Otacilia Severa bust r.","","Sandan monument surmounted by eagle, flanked by two persons","","","2","28.0","8.87","","","2022-08-31T07:56:21Z"
"http://numismatics.org/collection/1991.3.20","Bronze Coin of Otacilia Severa, Antioch, AD 244 - AD 249. 1991.3.20","1991.3.20","","244","249","","Otacilia Severa","","","Tyche","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Syria","","","","","","","Head rad. r.","?","Tyche bust r.","","","6","31.0","13.993","","","2022-09-20T04:18:09Z"
