"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.41.985","Bronze Follis of Anastasius I, Constantinople, 498–538. 1984.41.985","1984.41.985","","498","538","Anastasius I||Justinian I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M","","","12","32.0","12.43","","","2024-05-16T01:46:41Z"
"http://numismatics.org/collection/1984.41.986","Bronze Follis of Anastasius I, Constantinople, 498–538. 1984.41.986","1984.41.986","","498","538","Anastasius I||Justinian I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M","","","7","34.0","14.57","","","2024-05-16T01:46:41Z"
"http://numismatics.org/collection/1984.41.987","Bronze Follis of Anastasius I, Constantinople, 498–538. 1984.41.987","1984.41.987","","498","538","Anastasius I||Justinian I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","30.0","15.46","","","2024-05-16T01:46:42Z"
"http://numismatics.org/collection/1984.41.988","Bronze Follis of Anastasius I, Constantinople, 498–538. 1984.41.988","1984.41.988","","498","538","Anastasius I||Justinian I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","31.0","16.74","","","2024-05-16T01:46:43Z"
"http://numismatics.org/collection/1984.41.989","Bronze Follis of Anastasius I, Constantinople, 498–538. 1984.41.989","1984.41.989","","498","538","Anastasius I||Justinian I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M","","","7","28.0","14.96","","","2024-05-16T01:46:43Z"
"http://numismatics.org/collection/1984.41.99","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.99","1984.41.99","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.16a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross","","","6","24.0","8.72","","","2024-05-16T01:46:44Z"
"http://numismatics.org/collection/1984.41.990","Bronze Follis of Anastasius I, Constantinople, 498–538. 1984.41.990","1984.41.990","","498","538","Anastasius I||Justinian I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M","","","5","35.0","16.05","","","2024-05-16T01:46:45Z"
"http://numismatics.org/collection/1984.41.991","Bronze Follis of Anastasius I, Constantinople, 498–538. 1984.41.991","1984.41.991","","498","538","Anastasius I||Justinian I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M","","","12","32.0","17.08","","","2024-05-16T01:46:45Z"
"http://numismatics.org/collection/1984.41.992","Bronze Follis of Anastasius I, Constantinople, 498–538. 1984.41.992","1984.41.992","","498","538","Anastasius I||Justinian I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","30.0","14.44","","","2024-05-16T01:46:46Z"
"http://numismatics.org/collection/1984.41.993","Bronze Follis of Anastasius I, Constantinople, 498–538. 1984.41.993","1984.41.993","","498","538","Anastasius I||Justinian I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","34.0","14.04","","","2024-05-16T01:46:46Z"
"http://numismatics.org/collection/1984.41.994","Bronze Follis of Anastasius I, Constantinople, 498–538. 1984.41.994","1984.41.994","","498","538","Anastasius I||Justinian I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","27.0","12.65","","","2024-05-16T01:46:47Z"
"http://numismatics.org/collection/1984.41.995","Bronze Follis of Anastasius I, Constantinople, 498–538. 1984.41.995","1984.41.995","","498","538","Anastasius I||Justinian I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","30.0","14.63","","","2024-05-16T01:46:48Z"
"http://numismatics.org/collection/1984.41.996","Bronze Follis of Anastasius I, Constantinople, 498–538. 1984.41.996","1984.41.996","","498","538","Anastasius I||Justinian I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","28.0","14.29","","","2024-05-16T01:46:48Z"
"http://numismatics.org/collection/1984.41.997","Bronze Follis of Anastasius I, Constantinople, 498–538. 1984.41.997","1984.41.997","","498","538","Anastasius I||Justinian I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","32.0","13.97","","","2024-05-16T01:46:49Z"
"http://numismatics.org/collection/1984.41.998","Bronze Follis of Anastasius I, 498–538. 1984.41.998","1984.41.998","","498","538","Anastasius I||Justinian I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","","","","","","","","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","29.0","12.19","","","2024-05-16T01:46:50Z"
"http://numismatics.org/collection/1984.41.999","Bronze Follis of Anastasius I, 498–538. 1984.41.999","1984.41.999","","498","538","Anastasius I||Justinian I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","","","","","","","","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","32.0","15.02","","","2024-05-16T01:46:50Z"
"http://numismatics.org/collection/1984.61.1","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.61.1","1984.61.1","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.16a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","7.69","","","2024-05-16T01:49:07Z"
"http://numismatics.org/collection/1984.61.10","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.61.10","1984.61.10","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.20b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","7.15","","","2024-05-16T01:49:08Z"
"http://numismatics.org/collection/1984.61.100","Bronze 5 Nummi of Anastasius I, Antioch, Syria, 498–518. 1984.61.100","1984.61.100","","498","518","Anastasius I","","","","","","","5 Nummi","Byzantine","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","","","","DOC.50","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","Tycke","","","","","1.61","","","2024-05-16T01:49:09Z"
"http://numismatics.org/collection/1984.61.11","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.61.11","1984.61.11","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.20d","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","7.43","","","2024-05-16T01:50:30Z"
"http://numismatics.org/collection/1984.61.12","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.61.12","1984.61.12","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.20e","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","9.46","","","2024-05-16T01:51:51Z"
"http://numismatics.org/collection/1984.61.13","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.61.13","1984.61.13","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.20e","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","8.51","","","2024-05-16T01:53:07Z"
"http://numismatics.org/collection/1984.41.45","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.45","1984.41.45","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23k","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","5","33.0","14.94","","","2024-05-14T11:26:09Z"
"http://numismatics.org/collection/1984.41.46","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.46","1984.41.46","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23k","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","7","33.0","15.27","","","2024-05-14T11:26:16Z"
"http://numismatics.org/collection/1984.41.47","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.47","1984.41.47","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23k","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","32.0","16.45","","","2024-05-14T11:26:23Z"
"http://numismatics.org/collection/1984.41.48","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.48","1984.41.48","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23k","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","33.0","19.57","","","2024-05-14T11:26:32Z"
"http://numismatics.org/collection/1984.41.49","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.49","1984.41.49","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23f","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, Delta","","","6","32.5","15.32","","","2024-05-14T11:26:41Z"
"http://numismatics.org/collection/1984.41.50","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.50","1984.41.50","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23k","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","7","32.5","15.93","","","2024-05-14T11:26:49Z"
"http://numismatics.org/collection/1984.41.51","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.51","1984.41.51","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23k","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","32.5","14.75","","","2024-05-14T11:26:58Z"
"http://numismatics.org/collection/1984.41.52","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.52","1984.41.52","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23l","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","33.0","16.2","","","2024-05-14T11:27:07Z"
"http://numismatics.org/collection/1984.41.53","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.53","1984.41.53","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23l","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","7","35.0","18.52","","","2024-05-14T11:27:15Z"
"http://numismatics.org/collection/1984.41.54","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.54","1984.41.54","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23l","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","36.0","18.02","","","2024-05-14T11:27:23Z"
"http://numismatics.org/collection/1984.41.55","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.55","1984.41.55","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23l","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","35.0","16.81","","","2024-05-14T11:27:32Z"
"http://numismatics.org/collection/1984.41.56","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.56","1984.41.56","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23l","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","32.5","16.28","","","2024-05-14T11:27:41Z"
"http://numismatics.org/collection/1984.41.57","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.57","1984.41.57","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23l","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","33.0","14.13","","","2024-05-14T11:27:49Z"
"http://numismatics.org/collection/1984.41.58","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.58","1984.41.58","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, A","","","5","34.0","15.09","","","2024-05-14T11:27:57Z"
"http://numismatics.org/collection/1984.41.59","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.59","1984.41.59","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23ff.","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, obscure","","","12","31.5","16.06","","","2024-05-14T11:28:06Z"
"http://numismatics.org/collection/1984.41.60","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.60","1984.41.60","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23ff.","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, obscure","","","6","32.0","14.54","","","2024-05-14T11:28:14Z"
"http://numismatics.org/collection/1984.41.61","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.61","1984.41.61","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23ff.","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, obscure","","","6","32.0","14.36","","","2024-05-14T11:28:21Z"
"http://numismatics.org/collection/1984.41.62","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.62","1984.41.62","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23ff.","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, obscure","","","7","32.0","16.89","","","2024-05-14T11:28:29Z"
"http://numismatics.org/collection/1984.41.63","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.63","1984.41.63","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23ff.","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, obscure","","","6","32.5","16.35","","","2024-05-14T11:28:37Z"
"http://numismatics.org/collection/1984.41.64","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.64","1984.41.64","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23m","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, obscure","","","6","36.5","17.12","","","2024-05-14T11:28:45Z"
"http://numismatics.org/collection/1984.41.65","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.65","1984.41.65","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23-","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, Gamma","","","6","32.0","17.6","","","2024-05-14T11:28:53Z"
"http://numismatics.org/collection/1984.41.66","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.66","1984.41.66","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23ff.","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, obscure","","","6","36.0","16.9","","","2024-05-14T11:29:01Z"
"http://numismatics.org/collection/1984.41.67","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.67","1984.41.67","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23i","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","34.5","16.44","","","2024-05-14T11:29:09Z"
"http://numismatics.org/collection/1984.41.68","Bronze Follis of Anastasius I, Constantinople, 498–518. 1984.41.68","1984.41.68","","498","518","Anastasius I","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.23i","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Anastasius I/b7ac1d03-3f6a-3739-9846-a88bc89b2de9","","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, E","","","6","34.0","13.21","","","2024-05-14T11:29:17Z"
