"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.66","Silver Obol, Amphipolis, 410 BC - 357 BC. 1992.54.66","1992.54.66","","-410","-357","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedon","","","","Gaebler 32, 13","","","","","","","","","Youthful male head r., hair bound with taenia","","AM I, fish within linear frame; all within incuse square","","","","","0.45","https://numismatics.org/collectionimages/19501999/1992/1992.54.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.66.rev.width175.jpg","2022-09-20T06:20:39Z"
"http://numismatics.org/collection/1992.54.67","Silver Obol, Amphipolis, 410 BC - 357 BC. 1992.54.67","1992.54.67","","-410","-357","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedon","","","","Gaebler 32, 13","","","","","","","","","Youthful male head r., hair bound with taenia","","AM I, fish within linear frame; all within incuse square","","","","","0.44","https://numismatics.org/collectionimages/19501999/1992/1992.54.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.67.rev.width175.jpg","2022-09-20T06:20:41Z"
"http://numismatics.org/collection/1992.54.68","Silver Obol, Amphipolis, 410 BC - 357 BC. 1992.54.68","1992.54.68","","-410","-357","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedon","","","","Gaebler 32, 13","","","","","","","","","Youthful male head r., hair bound with taenia","","AM I, fish within linear frame; all within incuse square","","","","","0.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.68.rev.width175.jpg","2022-09-20T06:20:43Z"
"http://numismatics.org/collection/1992.54.69","Silver Obol, Amphipolis, 410 BC - 357 BC. 1992.54.69","1992.54.69","","-410","-357","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedon","","","","Gaebler 32, 13","","","","","","","","","Youthful male head r., hair bound with taenia","","AM I, fish within linear frame; all within incuse square","","","","","0.33","https://numismatics.org/collectionimages/19501999/1992/1992.54.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.69.rev.width175.jpg","2022-09-20T06:20:44Z"
"http://numismatics.org/collection/1992.54.7","Silver Obol, Acanthus, 525 BC - 470 BC. 1992.54.7","1992.54.7","","-525","-470","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","Acanthus","","","","Macedon","","","","Gaebler 25,17","","","","","","","","","Head and neck of lioness, seen from above","","Four-part incuse square","","","","","0.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.7.rev.width175.jpg","2022-09-20T06:20:46Z"
"http://numismatics.org/collection/1992.54.70","Silver Obol, Amphipolis, 410 BC - 357 BC. 1992.54.70","1992.54.70","","-410","-357","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedon","","","","Gaebler 32, 13","","","","","","","","","Youthful male head r., hair bound with taenia","","AM I, fish within linear frame; all within incuse square","","","","","0.48","https://numismatics.org/collectionimages/19501999/1992/1992.54.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.70.rev.width175.jpg","2022-09-20T06:20:46Z"
"http://numismatics.org/collection/1992.54.71","Silver Obol, Amphipolis, 410 BC - 357 BC. 1992.54.71","1992.54.71","","-410","-357","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedon","","","","Gaebler 32, 13","","","","","","","","","Youthful male head r., hair bound with taenia","","AM I, fish within linear frame; all within incuse square","","","","","0.39","https://numismatics.org/collectionimages/19501999/1992/1992.54.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.71.rev.width175.jpg","2022-09-20T06:20:48Z"
"http://numismatics.org/collection/1992.54.72","Silver Obol, Amphipolis, 410 BC - 357 BC. 1992.54.72","1992.54.72","","-410","-357","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedon","","","","Gaebler 32, 13","","","","","","","","","Youthful male head r., hair bound with taenia","","AM I, fish within linear frame; all within incuse square","","","","","0.35","https://numismatics.org/collectionimages/19501999/1992/1992.54.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.72.rev.width175.jpg","2022-09-20T06:20:50Z"
"http://numismatics.org/collection/1992.54.73","Silver Obol, Amphipolis, 410 BC - 357 BC. 1992.54.73","1992.54.73","","-410","-357","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedon","","","","Gaebler 32, 13","","","","","","","","","Youthful male head r., hair bound with taenia","","AM I, fish within linear frame; all within incuse square","","","","","0.36","https://numismatics.org/collectionimages/19501999/1992/1992.54.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.73.rev.width175.jpg","2022-09-20T06:20:51Z"
"http://numismatics.org/collection/1992.54.74","Silver Obol, Amphipolis, 410 BC - 357 BC. 1992.54.74","1992.54.74","","-410","-357","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedon","","","","Gaebler 32, 13","","","","","","","","","Youthful male head r., hair bound with taenia","","AM I, fish within linear frame; all within incuse square","","","","","0.33","https://numismatics.org/collectionimages/19501999/1992/1992.54.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.74.rev.width175.jpg","2022-09-20T06:20:53Z"
"http://numismatics.org/collection/1992.54.75","Silver Obol, Amphipolis, 410 BC - 357 BC. 1992.54.75","1992.54.75","","-410","-357","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","Amphipolis","","","","Macedon","","","","Gaebler 32, 13","","","","","","","","","Youthful male head r., hair bound with taenia","","AM I, fish within linear frame; all within incuse square","","","","","0.34","https://numismatics.org/collectionimages/19501999/1992/1992.54.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.75.rev.width175.jpg","2022-09-20T06:20:55Z"
"http://numismatics.org/collection/1992.54.8","Silver Obol, Acanthus, 525 BC - 470 BC. 1992.54.8","1992.54.8","","-525","-470","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","Acanthus","","","","Macedon","","","","Gaebler 25,17","","","","","","","","","Head and neck of lioness, seen from above","","Four-part incuse square","","","","","0.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.8.rev.width175.jpg","2022-09-20T06:21:03Z"
"http://numismatics.org/collection/1992.54.9","Silver Obol, Acanthus, 525 BC - 470 BC. 1992.54.9","1992.54.9","","-525","-470","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","Acanthus","","","","Macedon","","","","Gaebler 25,17","","","","","","","","","Head and neck of lioness, seen from above","","Four-part incuse square","","","","","0.55","https://numismatics.org/collectionimages/19501999/1992/1992.54.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.9.rev.width175.jpg","2022-09-20T06:21:21Z"
"http://numismatics.org/collection/1995.51.104","Silver Obol of Eucratides I of Bactria, mid second century BCE 1995.51.104","1995.51.104","https://numismatics.org/bigr/id/bigr.eucratides_i.3.3","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 3.3","","","Bactrian and Indo-Greek Coinage Eucratides I 3.3||Mitch 180","","","","","","","","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","12","","0.57","https://numismatics.org/collectionimages/19501999/1995/1995.51.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.104.rev.width175.jpg","2022-09-20T08:42:01Z"
"http://numismatics.org/collection/1995.51.105","Silver Obol of Eucratides I of Bactria, mid second century BCE 1995.51.105","1995.51.105","https://numismatics.org/bigr/id/bigr.eucratides_i.3.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 3.2","","","Bactrian and Indo-Greek Coinage Eucratides I 3.2||Mitch 180c/d","","","","","","","","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","12","","0.65","https://numismatics.org/collectionimages/19501999/1995/1995.51.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.105.rev.width175.jpg","2022-09-20T08:42:01Z"
"http://numismatics.org/collection/1995.51.107","Silver Obol of Eucratides I of Bactria, mid second century BCE 1995.51.107","1995.51.107","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Mitch 181a","","","","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","0.65","https://numismatics.org/collectionimages/19501999/1995/1995.51.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.107.rev.width175.jpg","2022-09-20T08:42:02Z"
"http://numismatics.org/collection/1995.51.108","Silver Obol of Eucratides I of Bactria, mid second century BCE. 1995.51.108","1995.51.108","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Mitch 181a","","","","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","0.65","https://numismatics.org/collectionimages/19501999/1995/1995.51.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.108.rev.width175.jpg","2022-09-20T08:42:02Z"
"http://numismatics.org/collection/1995.51.109","Silver Obol of Eucratides I of Bactria, mid second century BCE. 1995.51.109","1995.51.109","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Mitch 181a","","","","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","0.62","https://numismatics.org/collectionimages/19501999/1995/1995.51.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.109.rev.width175.jpg","2022-09-20T08:42:02Z"
"http://numismatics.org/collection/1995.51.14","Silver Obol of Euthydemus II of Bactria, early second century BCE 1995.51.14","1995.51.14","https://numismatics.org/bigr/id/bigr.euthydemus_ii.4.2","-199","-170","Euthydemus II of Bactria","","","Kingdom of Bactria","","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Euthydemus II 4.2","","","Bactrian and Indo-Greek Coinage Euthydemus II 4.2||Mitch 116d","","","","","","","","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","","11","11.0","0.68","https://numismatics.org/collectionimages/19501999/1995/1995.51.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.14.rev.width175.jpg","2022-09-20T08:42:14Z"
"http://numismatics.org/collection/1995.51.15","Silver Obol of Euthydemus II of Bactria, early second century BCE 1995.51.15","1995.51.15","https://numismatics.org/bigr/id/bigr.euthydemus_ii.4.3","-199","-170","Euthydemus II of Bactria","","","Kingdom of Bactria","","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Euthydemus II 4.3","","","Bactrian and Indo-Greek Coinage Euthydemus II 4.3||Mitch 116c","","","","","","","","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","","1","11.0","0.68","https://numismatics.org/collectionimages/19501999/1995/1995.51.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.15.rev.width175.jpg","2022-09-20T08:42:18Z"
"http://numismatics.org/collection/1995.51.16","Silver Obol of Euthydemus II of Bactria, early second century BCE 1995.51.16","1995.51.16","https://numismatics.org/bigr/id/bigr.euthydemus_ii.4.1","-199","-170","Euthydemus II of Bactria","","","Kingdom of Bactria","","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Euthydemus II 4.1","","","Bactrian and Indo-Greek Coinage Euthydemus II 4.1||Mitch 116b","","","","","","","","","Bust of Euthydemus II, diademed and draped, right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Heracles, wreathed, naked, standing facing holding wreath in right hand, club and lion skin in crook of left arm","","","12","12.0","0.65","https://numismatics.org/collectionimages/19501999/1995/1995.51.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.16.rev.width175.jpg","2022-09-20T08:42:22Z"
"http://numismatics.org/collection/1995.51.21","Silver Obol of Demetrius I of Bactria, late third/early second century BCE 1995.51.21","1995.51.21","https://numismatics.org/bigr/id/bigr.demetrius_i.5.3","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Demetrius I 5.3","","","Bactrian and Indo-Greek Coinage Demetrius I 5.3||Mitch 105e","","","","","","","","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","","12","14.0","0.65","https://numismatics.org/collectionimages/19501999/1995/1995.51.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.21.rev.width175.jpg","2022-09-20T08:42:40Z"
"http://numismatics.org/collection/1995.51.22","Silver Obol of Demetrius I of Bactria, late third/early second century BCE. 1995.51.22","1995.51.22","https://numismatics.org/bigr/id/bigr.demetrius_i.5.3","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Demetrius I 5.3","","","Bactrian and Indo-Greek Coinage Demetrius I 5.3||Mitch 105e","","","","","","","","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","","1","12.0","0.68","https://numismatics.org/collectionimages/19501999/1995/1995.51.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.22.rev.width175.jpg","2022-09-20T08:42:44Z"
"http://numismatics.org/collection/1995.51.269","Silver Obol of Eucratides I of Bactria, mid second century BCE. 1995.51.269","1995.51.269","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop 9.C","","","","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","0.57","https://numismatics.org/collectionimages/19501999/1995/1995.51.269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.269.rev.width175.jpg","2022-09-20T08:43:00Z"
"http://numismatics.org/collection/1995.51.292","Silver Obol of Eucratides I of Bactria, mid second century BCE. 1995.51.292","1995.51.292","https://numismatics.org/bigr/id/bigr.eucratides_i.3","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 3","","","Bactrian and Indo-Greek Coinage Eucratides I 3||Bop 3","","","","","","","","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","12","","0.49","https://numismatics.org/collectionimages/19501999/1995/1995.51.292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.292.rev.width175.jpg","2022-09-20T08:43:09Z"
"http://numismatics.org/collection/1995.51.294","Silver Obol of Demetrius I of Bactria, late third/early second century BCE 1995.51.294","1995.51.294","https://numismatics.org/bigr/id/bigr.demetrius_i.5.2","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Demetrius I 5.2","","","Bactrian and Indo-Greek Coinage Demetrius I 5.2||Bop 3.C","","","","","","","","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","","12","","0.46","https://numismatics.org/collectionimages/19501999/1995/1995.51.294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.294.rev.width175.jpg","2022-09-20T08:43:10Z"
"http://numismatics.org/collection/1995.51.295","Silver Obol of Demetrius I of Bactria, late third/early second century BCE. 1995.51.295","1995.51.295","https://numismatics.org/bigr/id/bigr.demetrius_i.5.3","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Demetrius I 5.3","","","Bactrian and Indo-Greek Coinage Demetrius I 5.3||Bop 3.B","","","","","","","","","Bust of Demetrius I, diademed and draped right, wearing elephant scalp helmet; dotted border","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club and lion skin in crook of left arm","","","12","","0.62","https://numismatics.org/collectionimages/19501999/1995/1995.51.295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.295.rev.width175.jpg","2022-09-20T08:43:10Z"
"http://numismatics.org/collection/1995.51.296","Silver Obol of Antimachus I Theos of Bactria, early second century BCE 1995.51.296","1995.51.296","https://numismatics.org/bigr/id/bigr.antimachus_i.7.2","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Antimachus I 7.2","","","Bactrian and Indo-Greek Coinage Antimachus I 7.2||Bop 4.B","","","","","","","","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","12","","0.52","https://numismatics.org/collectionimages/19501999/1995/1995.51.296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.296.rev.width175.jpg","2022-09-20T08:43:10Z"
"http://numismatics.org/collection/1995.51.297","Silver Obol of Eucratides I of Bactria, mid second century BCE 1995.51.297","1995.51.297","https://numismatics.org/bigr/id/bigr.eucratides_i.3.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 3.1","","","Bactrian and Indo-Greek Coinage Eucratides I 3.1||Bop 3.D","","","","","","","","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","12","","0.63","https://numismatics.org/collectionimages/19501999/1995/1995.51.297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.297.rev.width175.jpg","2022-09-20T08:43:11Z"
"http://numismatics.org/collection/1995.51.298","Silver Obol of Eucratides I of Bactria, mid second century BCE. 1995.51.298","1995.51.298","https://numismatics.org/bigr/id/bigr.eucratides_i.3.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 3.2","","","Bactrian and Indo-Greek Coinage Eucratides I 3.2||Bop 3.C","","","","","","","","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","12","","0.48","https://numismatics.org/collectionimages/19501999/1995/1995.51.298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.298.rev.width175.jpg","2022-09-20T08:43:11Z"
"http://numismatics.org/collection/1995.51.299","Silver Obol of Eucratides I of Bactria, mid second century BCE. 1995.51.299","1995.51.299","https://numismatics.org/bigr/id/bigr.eucratides_i.3.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 3.2","","","Bactrian and Indo-Greek Coinage Eucratides I 3.2||Bop 3.C","","","","","","","","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","12","","0.6","https://numismatics.org/collectionimages/19501999/1995/1995.51.299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.299.rev.width175.jpg","2022-09-20T08:43:11Z"
"http://numismatics.org/collection/1995.51.300","Silver Obol of Eucratides I of Bactria, mid second century BCE. 1995.51.300","1995.51.300","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop 9.C","","","","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","0.43","https://numismatics.org/collectionimages/19501999/1995/1995.51.300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.300.rev.width175.jpg","2022-09-20T08:43:12Z"
"http://numismatics.org/collection/1995.51.303","Silver Obol of Eucratides I of Bactria, mid second century BCE. 1995.51.303","1995.51.303","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop 9.C","","","","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","0.52","https://numismatics.org/collectionimages/19501999/1995/1995.51.303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.303.rev.width175.jpg","2022-09-20T08:43:13Z"
"http://numismatics.org/collection/1995.51.305","Silver Obol of Eucratides I of Bactria, mid second century BCE. 1995.51.305","1995.51.305","https://numismatics.org/bigr/id/bigr.eucratides_i.9.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2","","","Bactrian and Indo-Greek Coinage Eucratides I 9.2||Bop 9.C","","","","","","","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","12","","0.64","https://numismatics.org/collectionimages/19501999/1995/1995.51.305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.305.rev.width175.jpg","2022-09-20T08:43:13Z"
"http://numismatics.org/collection/1995.51.307","Silver Obol of Eucratides I of Bactria, mid second century BCE 1995.51.307","1995.51.307","https://numismatics.org/bigr/id/bigr.eucratides_i.3.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Eucratides I 3.4","","","Bactrian and Indo-Greek Coinage Eucratides I 3.4||Bop 3.E","","","","","","","","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Two pilei with stars, palms to right of each","","","12","","0.54","https://numismatics.org/collectionimages/19501999/1995/1995.51.307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.307.rev.width175.jpg","2022-09-20T08:43:14Z"
