"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.4251","Paper 2 dollar, Richmond (Va.), 1863. 0000.999.4251","0000.999.4251","","1863","1863","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 471","United States","","","","","","O CONFEDERATE STATES OF AMERICA TWO DOLLARS RICHMOND APRIL 6TH 1863","""2"" in medallion in center. Judah P. Benjamin at right in ornate frame","","","","","","","","","","2022-08-30T02:06:09Z"
"http://numismatics.org/collection/0000.999.4252","Paper 2 dollar, Richmond (Va.), 1863. 0000.999.4252","0000.999.4252","","1863","1863","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 471","United States","","","","","","O CONFEDERATE STATES OF AMERICA TWO DOLLARS RICHMOND APRIL 6TH 1863","""2"" in medallion in center. Judah P. Benjamin at right in ornate frame","","","","","","","","","","2022-08-30T02:06:10Z"
"http://numismatics.org/collection/0000.999.4255","Paper 2 dollar, Richmond (Va.), 1863. 0000.999.4255","0000.999.4255","","1863","1863","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 473","United States","","","","","","O CONFEDERATE STATES OF AMERICA TWO DOLLARS RICHMOND APRIL 6TH 1863","""2"" in medallion in center. Judah P. Benjamin at right in ornate frame","","","","","","","","","","2022-08-30T02:06:15Z"
"http://numismatics.org/collection/0000.999.4256","Paper 2 dollar, Richmond (Va.), 1863. 0000.999.4256","0000.999.4256","","1863","1863","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 473","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TWO DOLLARS RICHMOND APRIL 6TH 1863","""2"" in medallion in center. Judah P. Benjamin at right in ornate frame","","","","","","","","","","2022-08-30T02:06:17Z"
"http://numismatics.org/collection/0000.999.4257","Paper 2 dollar, Richmond (Va.), 1863. 0000.999.4257","0000.999.4257","","1863","1863","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 473","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TWO DOLLARS RICHMOND APRIL 6TH 1863","""2"" in medallion in center. Judah P. Benjamin at right in ornate frame","","","","","","","","","","2022-08-30T02:06:19Z"
"http://numismatics.org/collection/0000.999.4258","Paper 2 dollar, Richmond (Va.), 1863. 0000.999.4258","0000.999.4258","","1863","1863","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 473","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TWO DOLLARS RICHMOND APRIL 6TH 1863","""2"" in medallion in center. Judah P. Benjamin at right in ornate frame","","","","","","","","","","2022-08-30T02:06:20Z"
"http://numismatics.org/collection/0000.999.4259","Paper 2 dollar, Richmond (Va.), 1863. 0000.999.4259","0000.999.4259","","1863","1863","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 473","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TWO DOLLARS RICHMOND APRIL 6TH 1863","""2"" in medallion in center. Judah P. Benjamin at right in ornate frame","","","","","","","","","","2022-08-30T02:06:22Z"
"http://numismatics.org/collection/0000.999.4260","Paper 2 dollar, Richmond (Va.), 1863. 0000.999.4260","0000.999.4260","","1863","1863","","","","","","2 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 471","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TWO DOLLARS RICHMOND APRIL 6TH 1863","""2"" in medallion in center. Judah P. Benjamin at right in ornate frame","","","","","","","","","","2022-08-30T02:06:24Z"
"http://numismatics.org/collection/0000.999.4261","Paper dollar, Richmond (Va.), 1863. 0000.999.4261","0000.999.4261","","1863","1863","","","","","","dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 478","United States","","","","","","THE CONFEDERATE STATES OF AMERICA ONE DOLLAR RICHMOND APRIL 6TH 1863","Large ONE at left and right end. Clement C. Clay in center","","","","","","","","","","2022-08-30T02:06:25Z"
"http://numismatics.org/collection/0000.999.4262","Paper dollar, Richmond (Va.), 1863. 0000.999.4262","0000.999.4262","","1863","1863","","","","","","dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 474","United States","","","","","","THE CONFEDERATE STATES OF AMERICA ONE DOLLAR RICHMOND APRIL 6TH 1863","Large ONE at left and right end. Clement C. Clay in center","","","","","","","","","","2022-08-30T02:06:27Z"
"http://numismatics.org/collection/0000.999.4263","Paper dollar, Richmond (Va.), 1863. 0000.999.4263","0000.999.4263","","1863","1863","","","","","","dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 484","United States","","","","","","THE CONFEDERATE STATES OF AMERICA ONE DOLLAR RICHMOND APRIL 6TH 1863","Large ONE at left and right end. Clement C. Clay in center","","","","","","","","","","2022-08-30T02:06:29Z"
"http://numismatics.org/collection/0000.999.4264","Paper dollar, Richmond (Va.), 1863. 0000.999.4264","0000.999.4264","","1863","1863","","","","","","dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 478","United States","","","","","","THE CONFEDERATE STATES OF AMERICA ONE DOLLAR RICHMOND APRIL 6TH 1863","Large ONE at left and right end. Clement C. Clay in center","","","","","","","","","","2022-08-30T02:06:32Z"
"http://numismatics.org/collection/0000.999.4265","Paper dollar, Richmond (Va.), 1863. 0000.999.4265","0000.999.4265","","1863","1863","","","","","","dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 484","United States","","","","","","THE CONFEDERATE STATES OF AMERICA ONE DOLLAR RICHMOND APRIL 6TH 1863","Large ONE at left and right end. Clement C. Clay in center","","","","","","","","","","2022-08-30T02:06:34Z"
"http://numismatics.org/collection/0000.999.4266","Paper dollar, Richmond (Va.), 1863. 0000.999.4266","0000.999.4266","","1863","1863","","","","","","dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 474","United States","","","","","","THE CONFEDERATE STATES OF AMERICA ONE DOLLAR RICHMOND APRIL 6TH 1863","Large ONE at left and right end. Clement C. Clay in center","","","","","","","","","","2022-08-30T02:06:36Z"
"http://numismatics.org/collection/0000.999.4267","Paper dollar, Richmond (Va.), 1863. 0000.999.4267","0000.999.4267","","1863","1863","","","","","","dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 474","United States","","","","","","THE CONFEDERATE STATES OF AMERICA ONE DOLLAR RICHMOND APRIL 6TH 1863","Large ONE at left and right end. Clement C. Clay in center","","","","","","","","","","2022-08-30T02:06:38Z"
"http://numismatics.org/collection/0000.999.4268","Paper dollar, Richmond (Va.), 1863. 0000.999.4268","0000.999.4268","","1863","1863","","","","","","dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 474","United States","","","","","","THE CONFEDERATE STATES OF AMERICA ONE DOLLAR RICHMOND APRIL 6TH 1863","Large ONE at left and right end. Clement C. Clay in center","","","","","","","","","","2022-08-30T02:06:39Z"
"http://numismatics.org/collection/0000.999.4269","Paper dollar, Richmond (Va.), 1863. 0000.999.4269","0000.999.4269","","1863","1863","","","","","","dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 474","United States","","","","","","THE CONFEDERATE STATES OF AMERICA ONE DOLLAR RICHMOND APRIL 6TH 1863","Large ONE at left and right end. Clement C. Clay in center","","","","","","","","","","2022-08-30T02:06:41Z"
"http://numismatics.org/collection/0000.999.4270","Paper dollar, Richmond (Va.), 1863. 0000.999.4270","0000.999.4270","","1863","1863","","","","","","dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 474","United States","","","","","","THE CONFEDERATE STATES OF AMERICA ONE DOLLAR RICHMOND APRIL 6TH 1863","Large ONE at left and right end. Clement C. Clay in center","","","","","","","","","","2022-08-30T02:06:43Z"
"http://numismatics.org/collection/0000.999.4271","Paper dollar, Richmond (Va.), 1863. 0000.999.4271","0000.999.4271","","1863","1863","","","","","","dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 474","United States","","","","","","THE CONFEDERATE STATES OF AMERICA ONE DOLLAR RICHMOND APRIL 6TH 1863","Large ONE at left and right end. Clement C. Clay in center","","","","","","","","","","2022-08-30T02:06:45Z"
"http://numismatics.org/collection/0000.999.4272","Paper dollar, Richmond (Va.), 1863. 0000.999.4272","0000.999.4272","","1863","1863","","","","","","dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 474","United States","","","","","","THE CONFEDERATE STATES OF AMERICA ONE DOLLAR RICHMOND APRIL 6TH 1863","Large ONE at left and right end. Clement C. Clay in center","","","","","","","","","","2022-08-30T02:06:47Z"
"http://numismatics.org/collection/0000.999.4273","Paper dollar, Richmond (Va.), 1863. 0000.999.4273","0000.999.4273","","1863","1863","","","","","","dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 474","United States","","","","","","THE CONFEDERATE STATES OF AMERICA ONE DOLLAR RICHMOND APRIL 6TH 1863","Large ONE at left and right end. Clement C. Clay in center","","","","","","","","","","2022-08-30T02:06:48Z"
"http://numismatics.org/collection/0000.999.4274","Paper dollar, Richmond (Va.), 1863. 0000.999.4274","0000.999.4274","","1863","1863","","","","","","dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 474","United States","","","","","","THE CONFEDERATE STATES OF AMERICA ONE DOLLAR RICHMOND APRIL 6TH 1863","Large ONE at left and right end. Clement C. Clay in center","","","","","","","","","","2022-08-30T02:06:50Z"
"http://numismatics.org/collection/0000.999.4275","Paper dollar, Richmond (Va.), 1863. 0000.999.4275","0000.999.4275","","1863","1863","","","","","","dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 474","United States","","","","","","THE CONFEDERATE STATES OF AMERICA ONE DOLLAR RICHMOND APRIL 6TH 1863","Large ONE at left and right end. Clement C. Clay in center","","","","","","","","","","2022-08-30T02:06:52Z"
"http://numismatics.org/collection/0000.999.4276","Paper dollar, Richmond (Va.), 1863. 0000.999.4276","0000.999.4276","","1863","1863","","","","","","dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 474","United States","","","","","","THE CONFEDERATE STATES OF AMERICA ONE DOLLAR RICHMOND APRIL 6TH 1863","Large ONE at left and right end. Clement C. Clay in center","","","","","","","","","","2022-08-30T02:06:53Z"
"http://numismatics.org/collection/0000.999.5181","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5181","0000.999.5181","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 543","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:41:43Z"
"http://numismatics.org/collection/0000.999.5182","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5182","0000.999.5182","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 543","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:41:44Z"
"http://numismatics.org/collection/0000.999.5183","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5183","0000.999.5183","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 543","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:41:46Z"
"http://numismatics.org/collection/0000.999.5184","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5184","0000.999.5184","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 543","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:41:47Z"
"http://numismatics.org/collection/0000.999.5186","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5186","0000.999.5186","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 543","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:41:51Z"
"http://numismatics.org/collection/0000.999.5188","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5188","0000.999.5188","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 543","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:41:55Z"
"http://numismatics.org/collection/0000.999.5189","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5189","0000.999.5189","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 543","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:41:57Z"
"http://numismatics.org/collection/0000.999.5190","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5190","0000.999.5190","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 543","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:41:58Z"
"http://numismatics.org/collection/0000.999.5191","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5191","0000.999.5191","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 543","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:00Z"
"http://numismatics.org/collection/0000.999.5192","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5192","0000.999.5192","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 543","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:02Z"
"http://numismatics.org/collection/0000.999.5193","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5193","0000.999.5193","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 545","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:03Z"
"http://numismatics.org/collection/0000.999.5194","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5194","0000.999.5194","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 545","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:05Z"
"http://numismatics.org/collection/0000.999.5195","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5195","0000.999.5195","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 545","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:07Z"
"http://numismatics.org/collection/0000.999.5196","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5196","0000.999.5196","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 545","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:08Z"
"http://numismatics.org/collection/0000.999.5197","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5197","0000.999.5197","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 545","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:10Z"
"http://numismatics.org/collection/0000.999.5198","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5198","0000.999.5198","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 545","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:12Z"
"http://numismatics.org/collection/0000.999.5199","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5199","0000.999.5199","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 545","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:13Z"
"http://numismatics.org/collection/0000.999.5200","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5200","0000.999.5200","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 545","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:15Z"
"http://numismatics.org/collection/0000.999.5201","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5201","0000.999.5201","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 545","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:17Z"
"http://numismatics.org/collection/0000.999.5202","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5202","0000.999.5202","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 545","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:19Z"
"http://numismatics.org/collection/0000.999.5205","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5205","0000.999.5205","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 545","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:24Z"
"http://numismatics.org/collection/0000.999.5206","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5206","0000.999.5206","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 545","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:25Z"
"http://numismatics.org/collection/0000.999.5207","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5207","0000.999.5207","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 545","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:27Z"
"http://numismatics.org/collection/0000.999.5208","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5208","0000.999.5208","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 545","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:30Z"
"http://numismatics.org/collection/0000.999.5209","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5209","0000.999.5209","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 545","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:31Z"
"http://numismatics.org/collection/0000.999.5210","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5210","0000.999.5210","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 545","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:33Z"
"http://numismatics.org/collection/0000.999.5211","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5211","0000.999.5211","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 545","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:35Z"
"http://numismatics.org/collection/0000.999.5212","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5212","0000.999.5212","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 545","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:37Z"
"http://numismatics.org/collection/0000.999.5213","Paper 10 dollar, Richmond (Va.), 1864. 0000.999.5213","0000.999.5213","","1864","1864","","","","","","10 dollar","North American","","","","Keatinge and Ball, Columbia SC","Printed","Paper","Richmond (Va.)","Paper Money","","","","","Criswell 545","United States","","","","","","THE CONFEDERATE STATES OF AMERICA TEN DOLLARS RICHMOND FEBRUARY 17TH 1864","Confederate soldiers and cannon center, R. M. T. Hunter at right","TEN","Large TEN in center on blue network; 10's at each corner","","","","","","","","2022-08-30T02:42:39Z"
