"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1972.170.159","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 149 H. 1972.170.159","1972.170.159","","766","767","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-28T11:59:41Z"
"http://numismatics.org/collection/1972.170.160","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 149 H. 1972.170.160","1972.170.160","","766","767","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","","","","2024-02-28T11:59:45Z"
"http://numismatics.org/collection/1972.170.161","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 150 H. 1972.170.161","1972.170.161","","767","768","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.97","","","2024-02-28T01:41:04Z"
"http://numismatics.org/collection/1972.170.162","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 150 H. 1972.170.162","1972.170.162","","767","768","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.98","","","2024-02-27T09:10:01Z"
"http://numismatics.org/collection/1972.170.163","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 150 H. 1972.170.163","1972.170.163","","767","768","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.95","","","2024-02-27T08:57:30Z"
"http://numismatics.org/collection/1972.170.164","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 150 H. 1972.170.164","1972.170.164","","767","768","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.87","","","2024-02-27T01:13:04Z"
"http://numismatics.org/collection/1972.170.165","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 150 H. 1972.170.165","1972.170.165","","767","768","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.91","","","2024-02-28T06:44:15Z"
"http://numismatics.org/collection/1972.170.166","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 150 H. 1972.170.166","1972.170.166","","767","768","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.845","","","2024-02-28T10:28:22Z"
"http://numismatics.org/collection/1972.170.167","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 150 H. 1972.170.167","1972.170.167","","767","768","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.88","","","2024-02-28T09:15:29Z"
"http://numismatics.org/collection/1972.170.168","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 150 H. 1972.170.168","1972.170.168","","767","768","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.9","","","2024-02-26T06:05:13Z"
"http://numismatics.org/collection/1972.170.169","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 150 H. 1972.170.169","1972.170.169","","767","768","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.87","","","2024-02-27T01:07:22Z"
"http://numismatics.org/collection/1972.170.170","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 150 H. 1972.170.170","1972.170.170","","767","768","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.85","","","2024-02-27T01:07:18Z"
"http://numismatics.org/collection/1972.170.171","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 150 H. 1972.170.171","1972.170.171","","767","768","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.86","","","2024-02-27T12:40:37Z"
"http://numismatics.org/collection/1972.170.172","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 150 H. 1972.170.172","1972.170.172","","767","768","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.89","","","2024-02-28T06:21:01Z"
"http://numismatics.org/collection/1972.170.173","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 150 H. 1972.170.173","1972.170.173","","767","768","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.86","","","2024-02-27T10:54:52Z"
"http://numismatics.org/collection/1972.170.174","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 150 H. 1972.170.174","1972.170.174","","767","768","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.955","","","2024-02-28T04:41:27Z"
"http://numismatics.org/collection/1972.170.175","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 150 H. 1972.170.175","1972.170.175","","767","768","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.89","","","2024-02-27T09:39:43Z"
"http://numismatics.org/collection/1972.170.176","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 150 H. 1972.170.176","1972.170.176","","767","768","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.885","","","2024-02-26T09:31:51Z"
"http://numismatics.org/collection/1972.170.177","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 150 H. 1972.170.177","1972.170.177","","767","768","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.92","","","2024-02-26T12:32:01Z"
"http://numismatics.org/collection/1972.170.178","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 150 H. 1972.170.178","1972.170.178","","767","768","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.39","","","2024-02-28T02:40:24Z"
"http://numismatics.org/collection/1972.170.179","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.179","1972.170.179","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.32","","","2024-02-27T12:47:11Z"
"http://numismatics.org/collection/1972.170.180","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.180","1972.170.180","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.81","","","2024-02-27T12:47:15Z"
"http://numismatics.org/collection/1972.170.181","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.181","1972.170.181","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.81","","","2024-02-28T03:20:12Z"
"http://numismatics.org/collection/1972.170.182","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.182","1972.170.182","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.89","","","2024-02-27T12:22:14Z"
"http://numismatics.org/collection/1972.170.183","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.183","1972.170.183","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.74","","","2024-02-27T04:06:58Z"
"http://numismatics.org/collection/1972.170.184","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.184","1972.170.184","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.9","","","2024-02-27T06:54:56Z"
"http://numismatics.org/collection/1972.170.185","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.185","1972.170.185","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.99","","","2024-02-27T11:32:52Z"
"http://numismatics.org/collection/1972.170.186","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.186","1972.170.186","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.97","","","2024-02-28T07:04:44Z"
"http://numismatics.org/collection/1972.170.187","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.187","1972.170.187","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.96","","","2024-02-28T08:26:52Z"
"http://numismatics.org/collection/1972.170.188","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.188","1972.170.188","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.84","","","2024-02-26T10:39:43Z"
"http://numismatics.org/collection/1972.170.189","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.189","1972.170.189","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.82","","","2024-02-26T06:09:46Z"
"http://numismatics.org/collection/1972.170.190","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.190","1972.170.190","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.83","","","2024-02-26T06:09:41Z"
"http://numismatics.org/collection/1972.170.191","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.191","1972.170.191","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.88","","","2024-02-26T11:48:47Z"
"http://numismatics.org/collection/1972.170.192","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.192","1972.170.192","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.91","","","2024-02-27T11:24:10Z"
"http://numismatics.org/collection/1972.170.193","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.193","1972.170.193","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.89","","","2024-02-28T03:04:00Z"
"http://numismatics.org/collection/1972.170.194","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.194","1972.170.194","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.82","","","2024-02-28T01:49:56Z"
"http://numismatics.org/collection/1972.170.195","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.195","1972.170.195","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.92","","","2024-02-27T07:47:30Z"
"http://numismatics.org/collection/1972.170.196","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.196","1972.170.196","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.805","","","2024-02-27T09:06:52Z"
"http://numismatics.org/collection/1972.170.197","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.197","1972.170.197","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.94","","","2024-02-27T10:50:00Z"
"http://numismatics.org/collection/1972.170.198","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.198","1972.170.198","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.91","","","2024-02-27T08:08:05Z"
"http://numismatics.org/collection/1972.170.199","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.199","1972.170.199","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.84","","","2024-02-28T05:01:46Z"
"http://numismatics.org/collection/1972.170.200","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 151 H. 1972.170.200","1972.170.200","","768","769","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.87","","","2024-02-26T06:09:50Z"
"http://numismatics.org/collection/1972.170.201","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 152 H. 1972.170.201","1972.170.201","","769","770","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.93","","","2024-02-26T11:48:52Z"
"http://numismatics.org/collection/1972.170.202","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 152 H. 1972.170.202","1972.170.202","","769","770","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.84","","","2024-02-27T11:24:12Z"
"http://numismatics.org/collection/1972.170.203","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 152 H. 1972.170.203","1972.170.203","","769","770","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.825","","","2024-02-28T03:04:05Z"
"http://numismatics.org/collection/1972.170.204","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 152 H. 1972.170.204","1972.170.204","","769","770","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.76","","","2024-02-28T01:50:00Z"
"http://numismatics.org/collection/1972.170.205","Silver Dirham of temp. al-Mansur, Madinat al-Salam, 152 H. 1972.170.205","1972.170.205","","769","770","temp. al-Mansur","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.213","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","","","","","","","","","2.9","","","2024-02-27T07:47:32Z"
