"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1924.999.111","Silver 1/8 baht of Chulalonghorn, SE Asia, 1868 - 1910. 1924.999.111","1924.999.111","","1868","1910","Chulalonghorn","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2903var","","","","","","","","","","","","","","","15.0","","","","2022-08-30T06:27:45Z"
"http://numismatics.org/collection/1924.999.112","Lead 1/4 baht of Chulalonghorn, SE Asia, 1868 - 1910. 1924.999.112","1924.999.112","","1868","1910","Chulalonghorn","","","","Siam","","","1/4 baht","South Asian","Pt","","","","","Lead","","","","","SE Asia","","","","M 2906var","","","","","","","","","","","","","","","21.0","","https://numismatics.org/collectionimages/19001949/1924/1924.999.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.112.rev.width175.jpg","2022-08-30T06:27:46Z"
"http://numismatics.org/collection/1924.999.113","Silver 1/4 baht of Chulalonghorn, SE Asia, 1868 - 1910. 1924.999.113","1924.999.113","","1868","1910","Chulalonghorn","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2906","","","","","","","","","","","","","","","21.0","","","","2022-08-30T06:27:46Z"
"http://numismatics.org/collection/1924.999.114","Cn 10 satang of Chulalonghorn, SE Asia, 1897. 1924.999.114","1924.999.114","","116","1897","Chulalonghorn","","","","Siam","","","10 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2912","","","","","","","","","","","","","","","22.0","","","","2022-08-30T06:27:46Z"
"http://numismatics.org/collection/1924.999.115","Silver 1/4 baht of Chulalonghorn, SE Asia, 1907. 1924.999.115","1924.999.115","","1907","1907","Chulalonghorn","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2906","","","","","","","","","","","","","","","21.0","","","","2022-08-30T06:27:46Z"
"http://numismatics.org/collection/1924.999.116","Silver 1/4 baht of Chulalonghorn, SE Asia, 1907. 1924.999.116","1924.999.116","","1907","1907","Chulalonghorn","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2906","","","","","","","","","","","","","","","21.0","","","","2022-08-30T06:27:46Z"
"http://numismatics.org/collection/1924.999.117","Silver 1/4 baht of Chulalonghorn, SE Asia, 1907. 1924.999.117","1924.999.117","","1907","1907","Chulalonghorn","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2906","","","","","","","","","","","","","","","21.0","","","","2022-08-30T06:27:46Z"
"http://numismatics.org/collection/1924.999.118","Silver 1/8 baht of Chulalonghorn, SE Asia, 1903. 1924.999.118","1924.999.118","","1903","1903","Chulalonghorn","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2907","","","","","","","","","","","","","","","16.0","","","","2022-08-30T06:27:47Z"
"http://numismatics.org/collection/1924.211.19","Gold 2 1/2 baht, SE Asia, 1863. 1924.211.19","1924.211.19","","1863","1863","","","","","Siam","","","2 1/2 baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","KM 13||M 2894v","","","","","","","","","small elephant","","","","","","15.0","2.121","","","2022-08-30T06:26:41Z"
"http://numismatics.org/collection/1917.215.3507","Silver baht of Rama II, SE Asia, 1809 - 1824. 1917.215.3507","1917.215.3507","","1809","1824","Rama II","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.77||M 2872","","","","","","","","","","","","","","","15.0","15.06","","","2022-08-30T04:48:38Z"
"http://numismatics.org/collection/1917.215.3508","Silver baht of Rama II, SE Asia, 1809 - 1824. 1917.215.3508","1917.215.3508","","1809","1824","Rama II","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.77||M 2872","","","","","","","","","","","","","","","15.0","15.38","","","2022-08-30T04:48:38Z"
"http://numismatics.org/collection/1917.215.3509","Silver baht of Mongkut, SE Asia, 1851 - 1868. 1917.215.3509","1917.215.3509","","1851","1868","Mongkut","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2886","","","","","","","","","","","","","","","15.0","15.36","","","2022-08-30T04:48:38Z"
"http://numismatics.org/collection/1917.215.3510","Gold 8 baht of Mongkut, SE Asia, 1851 - 1868. 1917.215.3510","1917.215.3510","","1851","1868","Mongkut","","","","Siam","","","8 baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","M 2894v","","","","","","","","","","","","","","","22.0","7.59","","","2022-08-30T04:48:38Z"
"http://numismatics.org/collection/1917.215.3511","Silver 1/2 baht of Mongkut, SE Asia, 1851 - 1868. 1917.215.3511","1917.215.3511","","1851","1868","Mongkut","","","","Siam","","","1/2 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2896","","","","","","","","","","","","","","","27.0","7.67","","","2022-08-30T04:48:38Z"
"http://numismatics.org/collection/1917.215.3512","Silver 1/16 baht of Mongkut, SE Asia, 1851 - 1868. 1917.215.3512","1917.215.3512","","1851","1868","Mongkut","","","","Siam","","","1/16 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2898","","","","","","","","","","","","","","","13.0","0.91","","","2022-08-30T04:48:39Z"
"http://numismatics.org/collection/1917.215.3513","Bronze 1/2 fuang of Chulalonghorn, SE Asia, 1876. 1917.215.3513","1917.215.3513","","1238","1876","Chulalonghorn","","","","Siam","","","1/2 fuang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2909","","","","","","","","","","","","","","","38.0","","","","2022-08-30T04:48:39Z"
"http://numismatics.org/collection/1917.215.3514","Silver 1/4 baht of Chulalonghorn, SE Asia, 1907. 1917.215.3514","1917.215.3514","","126","1907","Chulalonghorn","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2906","","","","","","","","","","","","","","","21.0","","","","2022-08-30T04:48:39Z"
"http://numismatics.org/collection/1917.215.3515","Silver 1/8 baht of Chulalonghorn, SE Asia, 1902. 1917.215.3515","1917.215.3515","","121","1902","Chulalonghorn","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2907","","","","","","","","","","","","","","","16.0","","https://numismatics.org/collectionimages/19001949/1917/1917.215.3515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3515.rev.width175.jpg","2022-08-30T04:48:39Z"
"http://numismatics.org/collection/1936.999.222","Silver 1/8 baht, SE Asia, 1800. 1936.999.222","1936.999.222","","1800","1800","","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","6.0","1.84","","","2022-08-30T08:00:53Z"
"http://numismatics.org/collection/1936.999.223","Silver 1/8 baht, SE Asia, 1800. 1936.999.223","1936.999.223","","1800","1800","","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","6.0","1.667","","","2022-08-30T08:00:53Z"
"http://numismatics.org/collection/1936.999.224","Silver 1/8 baht, SE Asia, 1800. 1936.999.224","1936.999.224","","1800","1800","","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","6.0","1.279","","","2022-08-30T08:00:53Z"
"http://numismatics.org/collection/1936.999.225","Silver 1/8 baht, SE Asia, 1800. 1936.999.225","1936.999.225","","1800","1800","","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","6.0","1.496","","","2022-08-30T08:00:53Z"
"http://numismatics.org/collection/1936.999.226","Silver 1/8 baht, SE Asia, 1800. 1936.999.226","1936.999.226","","1800","1800","","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","6.0","1.581","","","2022-08-30T08:00:54Z"
"http://numismatics.org/collection/1936.999.227","Silver 1/8 baht, SE Asia, 1800. 1936.999.227","1936.999.227","","1800","1800","","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","6.0","1.525","","","2022-08-30T08:00:54Z"
"http://numismatics.org/collection/1936.999.228","Silver 1/8 baht, SE Asia, 1800. 1936.999.228","1936.999.228","","1800","1800","","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","6.0","1.328","","","2022-08-30T08:00:54Z"
"http://numismatics.org/collection/1936.999.229","Silver 1/8 baht, SE Asia, 1800. 1936.999.229","1936.999.229","","1800","1800","","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","6.0","1.754","","","2022-08-30T08:00:54Z"
"http://numismatics.org/collection/1936.999.230","Silver 1/8 baht, SE Asia, 1800. 1936.999.230","1936.999.230","","1800","1800","","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","6.0","1.374","","","2022-08-30T08:00:54Z"
"http://numismatics.org/collection/1936.999.231","Silver 1/8 baht, SE Asia, 1800. 1936.999.231","1936.999.231","","1800","1800","","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","6.0","1.282","","","2022-08-30T08:00:54Z"
"http://numismatics.org/collection/1936.999.232","Silver 1/8 baht, SE Asia, 1800. 1936.999.232","1936.999.232","","1800","1800","","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","6.0","1.332","","","2022-08-30T08:00:55Z"
"http://numismatics.org/collection/1936.999.233","Silver 1/8 baht, SE Asia, 1800. 1936.999.233","1936.999.233","","1800","1800","","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","6.0","1.392","","","2022-08-30T08:00:55Z"
"http://numismatics.org/collection/1941.131.822","Silver baht of Rama III, SE Asia, 1824 - 1851. 1941.131.822","1941.131.822","","1824","1851","Rama III","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.80||M 2875","","","","","","","","","","","","","","","15.0","15.25","","","2022-08-31T02:12:03Z"
"http://numismatics.org/collection/1937.179.29885","Silver baht of Mongkut, SE Asia, 1851 - 1868. 1937.179.29885","1937.179.29885","","1851","1868","Mongkut","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.87a||M 2886","","","","","","","","","","","","","","","15.0","15.28","","","2022-08-30T09:25:01Z"
"http://numismatics.org/collection/1937.179.29886","Bronze 1/4 baht of Chulalonghorn, SE Asia, 1868 - 1910. 1937.179.29886","1937.179.29886","","1868","1910","Chulalonghorn","","","","Siam","","","1/4 baht","South Asian","Pt","","","","","Bronze","","","","","SE Asia","","","","M 2906var","","","","","","","","","","","","","","","21.0","","https://numismatics.org/collectionimages/19001949/1937/1937.179.29886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.29886.rev.width175.jpg","2022-08-30T09:25:02Z"
"http://numismatics.org/collection/1937.179.29887","Bronze att of Chulalonghorn, SE Asia, 1905. 1937.179.29887","1937.179.29887","","124","1905","Chulalonghorn","","","","Siam","","","att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2911","","","","","","","","","","","","","","","24.0","","","","2022-08-30T09:25:02Z"
"http://numismatics.org/collection/1947.19.22","Bronze att of Chulalonghorn, SE Asia, 1896. 1947.19.22","1947.19.22","","115","1896","Chulalonghorn","","","","Siam","","","att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2911","","","","","","","","","","","","","","","23.0","","","","2022-09-01T03:06:28Z"
"http://numismatics.org/collection/1947.19.23","Bronze att of Chulalonghorn, SE Asia, 1899. 1947.19.23","1947.19.23","","118","1899","Chulalonghorn","","","","Siam","","","att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2911","","","","","","","","","","","","","","","23.0","","","","2022-09-01T03:06:28Z"
"http://numismatics.org/collection/1941.124.1","Silver 1/4 baht, SE Asia, 1800. 1941.124.1","1941.124.1","","1800","1800","","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","10.0","3.768","","","2022-08-31T02:06:11Z"
"http://numismatics.org/collection/1939.41.1","Gold 8 baht of Mongkut, SE Asia, 1851 - 1868. 1939.41.1","1939.41.1","","1851","1868","Mongkut","","","","Siam","","","8 baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","M 2894v","","","","","","","","","","","","","","","22.0","7.58","","","2022-08-31T01:30:28Z"
"http://numismatics.org/collection/1939.41.2","Gold 1/2 baht of Mongkut, SE Asia, 1851 - 1868. 1939.41.2","1939.41.2","","1851","1868","Mongkut","","","","Siam","","","1/2 baht","South Asian","Coin","","","","","Gold","","","","","SE Asia","","","","M 2894v","","","","","","","","","","","","","","","26.0","7.54","","","2022-08-31T01:30:28Z"
"http://numismatics.org/collection/1956.163.647","Silver 1/4 baht, SE Asia, 1800. 1956.163.647","1956.163.647","","1800","1800","","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2870var","","","","","","","","","","","","","","","10.0","3.243","","","2022-09-01T06:52:27Z"
"http://numismatics.org/collection/1956.163.648","Silver 1/4 baht of Chulalonghorn, SE Asia, 1904. 1956.163.648","1956.163.648","","123","1904","Chulalonghorn","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2906","","","","","","","","","","","","","","","21.0","","","","2022-09-01T06:52:27Z"
"http://numismatics.org/collection/1956.163.649","Bronze 2 att of Chulalonghorn, SE Asia, 1890. 1956.163.649","1956.163.649","","109","1890","Chulalonghorn","","","","Siam","","","2 att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2910var","","","","","","","","","","","","","","","30.0","","","","2022-09-01T06:52:27Z"
"http://numismatics.org/collection/1956.163.650","Bronze 2 att of Chulalonghorn, SE Asia, 1896. 1956.163.650","1956.163.650","","115","1896","Chulalonghorn","","","","Siam","","","2 att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2910var","","","","","","","","","","","","","","","30.0","","","","2022-09-01T06:52:28Z"
"http://numismatics.org/collection/1956.163.651","Bronze 2 att of Chulalonghorn, SE Asia, 1902. 1956.163.651","1956.163.651","","121","1902","Chulalonghorn","","","","Siam","","","2 att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2910var","","","","","","","","","","","","","","","30.0","","","","2022-09-01T06:52:28Z"
"http://numismatics.org/collection/1956.163.652","Bronze att of Chulalonghorn, SE Asia, 1895. 1956.163.652","1956.163.652","","114","1895","Chulalonghorn","","","","Siam","","","att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2911","","","","","","","","","","","","","","","23.0","","","","2022-09-01T06:52:28Z"
"http://numismatics.org/collection/1956.163.653","Bronze att of Chulalonghorn, SE Asia, 1896. 1956.163.653","1956.163.653","","115","1896","Chulalonghorn","","","","Siam","","","att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2911","","","","","","","","","","","","","","","23.0","","","","2022-09-01T06:52:28Z"
"http://numismatics.org/collection/1956.163.654","Bronze att of Chulalonghorn, SE Asia, 1899. 1956.163.654","1956.163.654","","118","1899","Chulalonghorn","","","","Siam","","","att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2911","","","","","","","","","","","","","","","23.0","","","","2022-09-01T06:52:28Z"
"http://numismatics.org/collection/1956.163.655","Bronze att of Chulalonghorn, SE Asia, 1902. 1956.163.655","1956.163.655","","121","1902","Chulalonghorn","","","","Siam","","","att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2911","","","","","","","","","","","","","","","23.0","","","","2022-09-01T06:52:29Z"
"http://numismatics.org/collection/1956.163.656","Cn 5 satang of Maha Vajiravudh, SE Asia, 1918. 1956.163.656","1956.163.656","","1918","2461","Maha Vajiravudh","","","","Siam","","","5 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2921","","","","","","","","","","","","","","","18.0","","","","2022-09-01T06:52:29Z"
"http://numismatics.org/collection/1951.7.4","Zinc 5 satang of Ananda Mahidol, SE Asia, 1946. 1951.7.4","1951.7.4","","1946","2489","Ananda Mahidol","","","","Siam","","","5 satang","South Asian","Coin","","","","","Zinc","","","","","SE Asia","","","","M 2928var","","","","","","","","","","","","","","","15.0","","","","2022-09-01T05:20:51Z"
"http://numismatics.org/collection/1950.122.99","Silver tical of Maha Vajiravudh, SE Asia, 1913. 1950.122.99","1950.122.99","","1913","2456","Maha Vajiravudh","","","","Siam","","","tical","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2917","","","","","","","","","","","","","","","30.0","","","","2022-09-01T04:11:13Z"
"http://numismatics.org/collection/1950.122.100","Silver 1/2 tical of Maha Vajiravudh, SE Asia, 1915. 1950.122.100","1950.122.100","","1915","2458","Maha Vajiravudh","","","","Siam","","","1/2 tical","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2918","","","","","","","","","","","","","","","25.0","","","","2022-09-01T04:09:35Z"
"http://numismatics.org/collection/1950.122.101","Cn 5 satang of Ananda Mahidol, SE Asia, 1935. 1950.122.101","1950.122.101","","1935","2478","Ananda Mahidol","","","","Siam","","","5 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2928var","","","","","","","","","","","","","","","18.0","","","","2022-09-01T04:09:36Z"
"http://numismatics.org/collection/1950.122.102","Zinc satang of Ananda Mahidol, SE Asia, 1942. 1950.122.102","1950.122.102","","1942","2485","Ananda Mahidol","","","","Siam","","","satang","South Asian","Coin","","","","","Zinc","","","","","SE Asia","","","","M 2930","","","","","","","","","","","","","","","15.0","","","","2022-09-01T04:09:36Z"
"http://numismatics.org/collection/1949.88.13","Silver baht of Rama I, SE Asia, 1782 - 1809. 1949.88.13","1949.88.13","","1782","1809","Rama I","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.75||M 2870","","","","","","","","","","","","","","","15.0","13.29","","","2022-09-01T04:06:52Z"
"http://numismatics.org/collection/1949.88.14","Silver baht of Rama III, SE Asia, 1824 - 1851. 1949.88.14","1949.88.14","","1824","1851","Rama III","","","","Siam","","","baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","LeMay p.80||M 2875","","","","","","","","","","","","","","","15.0","14.89","","","2022-09-01T04:06:53Z"
"http://numismatics.org/collection/1940.160.236","Silver 1/4 baht of Mongkut, SE Asia, 1851 - 1868. 1940.160.236","1940.160.236","","1851","1868","Mongkut","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2897","","","","","","","","","","","","","","","20.0","3.93","","","2022-08-31T01:45:38Z"
"http://numismatics.org/collection/1940.160.237","B 1/2 fuang of Mongkut, SE Asia, 1851 - 1868. 1940.160.237","1940.160.237","","1851","1868","Mongkut","","","","Siam","","","1/2 fuang","South Asian","Coin","","","","","B","","","","","SE Asia","","","","M 2900","","","","","","","","","","","","","","","28.0","15.24","","","2022-08-31T01:45:38Z"
"http://numismatics.org/collection/1940.160.239","Bronze 1/4 fuang of Mongkut, SE Asia, 1851 - 1868. 1940.160.239","1940.160.239","","1851","1868","Mongkut","","","","Siam","","","1/4 fuang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2900","","","","","","","","","","","","","","","22.0","3.67","","","2022-08-31T01:45:39Z"
"http://numismatics.org/collection/1940.160.241","Lead 1/8 fuang of Mongkut, SE Asia, 1851 - 1868. 1940.160.241","1940.160.241","","1851","1868","Mongkut","","","","Siam","","","1/8 fuang","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","M 2900","","","","","","","","","","","","","","","29.0","6.99","","","2022-08-31T01:45:39Z"
"http://numismatics.org/collection/1940.160.242","Lead 1/16 fuang of Mongkut, SE Asia, 1851 - 1868. 1940.160.242","1940.160.242","","1851","1868","Mongkut","","","","Siam","","","1/16 fuang","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","M 2900var","","","","","","","","","","","","","","","23.0","3.78","","","2022-08-31T01:45:39Z"
"http://numismatics.org/collection/1940.160.243","Lead baht of Mongkut, SE Asia, 1851 - 1868. 1940.160.243","1940.160.243","","1851","1868","Mongkut","","","","Siam","","","baht","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","M 2895","","","","","","","","","","","","","","","31.0","","","","2022-08-31T01:45:39Z"
"http://numismatics.org/collection/1940.160.244","Bronze 1/4 baht of Mongkut, SE Asia, 1851 - 1868. 1940.160.244","1940.160.244","","1851","1868","Mongkut","","","","Siam","","","1/4 baht","South Asian","Pt","","","","","Bronze","","","","","SE Asia","","","","M 2897var","","","","","","","","","","","","","","","22.0","","","","2022-08-31T01:45:40Z"
"http://numismatics.org/collection/1940.160.245","Bronze baht of Chulalonghorn, SE Asia, 1868 - 1910. 1940.160.245","1940.160.245","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Pt","","","","","Bronze","","","","","SE Asia","","","","M 2901","","","","","","","","","","","","","","","31.0","","https://numismatics.org/collectionimages/19001949/1940/1940.160.245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.245.rev.width175.jpg","2022-08-31T01:45:40Z"
"http://numismatics.org/collection/1940.160.246","Bronze baht of Chulalonghorn, SE Asia, 1868 - 1910. 1940.160.246","1940.160.246","","1868","1910","Chulalonghorn","","","","Siam","","","baht","South Asian","Pt","","","","","Bronze","","","","","SE Asia","","","","M 2901","","","","","","","","","","","","","","","31.0","","https://numismatics.org/collectionimages/19001949/1940/1940.160.246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.246.rev.width175.jpg","2022-08-31T01:45:40Z"
"http://numismatics.org/collection/1940.160.247","Bronze 1/2 baht of Chulalonghorn, SE Asia, 1868 - 1910. 1940.160.247","1940.160.247","","1868","1910","Chulalonghorn","","","","Siam","","","1/2 baht","South Asian","Pt","","","","","Bronze","","","","","SE Asia","","","","M 2901var","","","","","","","","","","","","","","","24.0","","https://numismatics.org/collectionimages/19001949/1940/1940.160.247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.247.rev.width175.jpg","2022-08-31T01:45:40Z"
"http://numismatics.org/collection/1940.160.248","Silver 1/4 baht of Chulalonghorn, SE Asia, 1868 - 1910. 1940.160.248","1940.160.248","","1868","1910","Chulalonghorn","","","","Siam","","","1/4 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2903","","","","","","","","","","","","","","","20.0","","","","2022-08-31T01:45:40Z"
"http://numismatics.org/collection/1940.160.249","Lead 1/16 fuang of Chulalonghorn, SE Asia, 1868 - 1910. 1940.160.249","1940.160.249","","1868","1910","Chulalonghorn","","","","Siam","","","1/16 fuang","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","M 2903var","","","","","","","","","","","","","","","32.0","","","","2022-08-31T01:45:40Z"
"http://numismatics.org/collection/1940.160.250","Lead 1/8 baht of Chulalonghorn, SE Asia, 1868 - 1910. 1940.160.250","1940.160.250","","1868","1910","Chulalonghorn","","","","Siam","","","1/8 baht","South Asian","Pt","","","","","Lead","","","","","SE Asia","","","","M 2907","","","","","","","","","","","","","","","16.0","","https://numismatics.org/collectionimages/19001949/1940/1940.160.250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.250.rev.width175.jpg","2022-08-31T01:45:41Z"
"http://numismatics.org/collection/1940.160.251","Silver 1/8 baht of Chulalonghorn, SE Asia, 1868 - 1910. 1940.160.251","1940.160.251","","1868","1910","Chulalonghorn","","","","Siam","","","1/8 baht","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","M 2907","","","","","","","","","","","","","","","16.0","","","","2022-08-31T01:45:41Z"
"http://numismatics.org/collection/1940.160.252","Bronze 1/16 fuang of Chulalonghorn, SE Asia, 1874. 1940.160.252","1940.160.252","","1236","1874","Chulalonghorn","","","","Siam","","","1/16 fuang","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2911var","","","","","","","","","","","","","","","20.0","","","","2022-08-31T01:45:41Z"
"http://numismatics.org/collection/1940.160.253","Bronze 2 att of Chulalonghorn, SE Asia, 1887. 1940.160.253","1940.160.253","","1249","1887","Chulalonghorn","","","","Siam","","","2 att","South Asian","Coin","","","","PF","Bronze","","","","","SE Asia","","","","M 2910var","","","","","","","","","","","","","","","30.0","","https://numismatics.org/collectionimages/19001949/1940/1940.160.253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.253.rev.width175.jpg","2022-08-31T01:45:41Z"
"http://numismatics.org/collection/1940.160.254","Bronze att of Chulalonghorn, SE Asia, 1887. 1940.160.254","1940.160.254","","1249","1887","Chulalonghorn","","","","Siam","","","att","South Asian","Coin","","","","PF","Bronze","","","","","SE Asia","","","","M 2911","","","","","","","","","","","","","","","23.0","","https://numismatics.org/collectionimages/19001949/1940/1940.160.254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.254.rev.width175.jpg","2022-08-31T01:45:41Z"
"http://numismatics.org/collection/1940.160.255","Bronze 1/2 att of Chulalonghorn, SE Asia, 1887. 1940.160.255","1940.160.255","","1249","1887","Chulalonghorn","","","","Siam","","","1/2 att","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","M 2912var","","","","","","","","","","","","","","","19.0","","https://numismatics.org/collectionimages/19001949/1940/1940.160.255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.255.rev.width175.jpg","2022-08-31T01:45:41Z"
"http://numismatics.org/collection/1940.160.256","Cn 10 satang of Chulalonghorn, SE Asia, 1908. 1940.160.256","1940.160.256","","127","1908","Chulalonghorn","","","","Siam","","","10 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2920","","","","","","","","","","","","","","","15.0","","","","2022-08-31T01:45:42Z"
"http://numismatics.org/collection/1940.160.257","Cn 5 satang of Chulalonghorn, SE Asia, 1908. 1940.160.257","1940.160.257","","127","1908","Chulalonghorn","","","","Siam","","","5 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2922","","","","","","","","","","","","","","","18.0","","","","2022-08-31T01:45:42Z"
"http://numismatics.org/collection/1940.160.258","Cn 5 satang of Chulalonghorn, SE Asia, 1909. 1940.160.258","1940.160.258","","128","1909","Chulalonghorn","","","","Siam","","","5 satang","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","M 2922","","","","","","","","","","","","","","","18.0","","","","2022-08-31T01:45:42Z"
