"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.18830","Silver hemidrachm, Epirus, 238 BC - 168 BC. 1944.100.18830","1944.100.18830","","-238","-168","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","Franke p.194.372 pl.33 (this coin)","Epirus","","","","","","E (retrograde) K (ligate)","Zeus head to right","ΑΠΕΙ/ΡΩΤΑΝ","fulmen in oak wreath","","","12","","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.18830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18830.rev.width175.jpg","2022-08-31T03:28:11Z"
"http://numismatics.org/collection/1944.100.18920","Silver hemidrachm, Corcyra. 1944.100.18920","1944.100.18920","","","","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","Corcyra","Coin","","","","","","Corcyra","","","","","","","Apollo head","","Pegasus","","","8","","1.55","","","2022-08-31T03:28:33Z"
"http://numismatics.org/collection/1944.100.18923","Silver hemidrachm, Corcyra. 1944.100.18923","1944.100.18923","","","","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","Corcyra","Coin","","","","","","Corcyra","","","","","","","Pegasus","","Apollo head","","","3","","1.74","","","2022-08-31T03:28:34Z"
"http://numismatics.org/collection/1944.100.18924","Silver hemidrachm, Corcyra. 1944.100.18924","1944.100.18924","","","","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","Corcyra","Coin","","","","","","Corcyra","","","","","","","Pegasus","","Apollo head","","","3","","1.61","","","2022-08-31T03:28:34Z"
"http://numismatics.org/collection/1944.100.18925","Silver hemidrachm, Corcyra. 1944.100.18925","1944.100.18925","","","","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","Corcyra","Coin","","","","","","Corcyra","","","","","","","Pegasus","","Apollo head","","","6","","1.57","","","2022-08-31T03:28:34Z"
"http://numismatics.org/collection/1944.100.18926","Silver hemidrachm, Corcyra. 1944.100.18926","1944.100.18926","","","","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","Corcyra","Coin","","","","","","Corcyra","","","","","","","Pegasus","","Apollo head","","","12","","1.76","","","2022-08-31T03:28:34Z"
"http://numismatics.org/collection/1944.100.18927","Silver hemidrachm, Corcyra. 1944.100.18927","1944.100.18927","","","","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","Corcyra","Coin","","","","","","Corcyra","","","","","","","Pegasus","","Apollo head","","","6","","1.7","","","2022-08-31T03:28:35Z"
"http://numismatics.org/collection/1944.100.18928","Silver hemidrachm, Corcyra. 1944.100.18928","1944.100.18928","","","","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","Corcyra","Coin","","","","","","Corcyra","","","","","","","Pegasus","","Apollo head","","","12","","1.2","","","2022-08-31T03:28:35Z"
"http://numismatics.org/collection/1944.100.18968","Silver hemidrachm, Corcyra. 1944.100.18968","1944.100.18968","","","","","","","","Dionysus","hemidrachm","Greek","","","","","","Silver","Corcyra","Coin","","","","","","Corcyra","","","","","","","Dionysus head","","Pegasus","","","3","","1.31","","","2022-08-31T03:28:45Z"
"http://numismatics.org/collection/1944.100.19341","Silver hemidrachm, Leucas, 350 BC - 300 BC. 1944.100.19341","1944.100.19341","","-350","-300","","","","","Aphrodite","hemidrachm","Greek","","","","","","Silver","Leucas","Coin","","","","","","Acarnania","","","","","","","Pegasus forepart","","Aphrodite head facing","","","12","","1.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.19341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19341.rev.width175.jpg","2022-08-31T03:30:39Z"
"http://numismatics.org/collection/1944.100.19342","Silver hemidrachm, Leucas. 1944.100.19342","1944.100.19342","","","","","","","","Aphrodite","hemidrachm","Greek","","","","","","Silver","Leucas","Coin","","","","","","Acarnania","","","","","","","Pegasus forepart","","Aphrodite head facing","","","3","","1.17","","","2022-08-31T03:30:39Z"
"http://numismatics.org/collection/1944.100.19343","Silver hemidrachm, Leucas, 350 BC - 300 BC. 1944.100.19343","1944.100.19343","","-350","-300","","","","","Aphrodite","hemidrachm","Greek","","","","","","Silver","Leucas","Coin","","","","","","Acarnania","","","","","","Λ","Pegasus forepart","","Head of Aphrodite","","","9","","1.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.19343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19343.rev.width175.jpg","2022-08-31T03:30:39Z"
"http://numismatics.org/collection/1944.100.19455","Silver hemidrachm, Acarnania. 1944.100.19455","1944.100.19455","","","","","","","","Achelous","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Acarnania","","","","","","","Achelous head facing","","Callirhoe head facing in incuse square","","","6","","1.95","","","2022-08-31T03:31:07Z"
"http://numismatics.org/collection/1944.100.19676","Silver hemidrachm, Phocis, 510 BC - 480 BC. 1944.100.19676","1944.100.19676","","-510","-480","","","","","Artemis","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Phocis","","","","","","","bull's head facing","","Artemis head in incuse square","","","9","","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.19676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19676.rev.width175.jpg","2022-08-31T03:32:03Z"
"http://numismatics.org/collection/1944.100.19677","Silver hemidrachm, Phocis, 510 BC - 480 BC. 1944.100.19677","1944.100.19677","","-510","-480","","","","","Artemis","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Phocis","","","","","","","bull's head facing","","Artemis head in incuse square","","","2","","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.19677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19677.rev.width175.jpg","2022-08-31T03:32:03Z"
"http://numismatics.org/collection/1944.100.19680","Silver hemidrachm, Phocis, 478 BC - 460 BC. 1944.100.19680","1944.100.19680","","-478","-460","","","","","Artemis","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Phocis","","","","","","","bull's head facing","","Artemis head in incuse square","","","11","","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.19680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19680.rev.width175.jpg","2022-08-31T03:32:04Z"
"http://numismatics.org/collection/1944.100.19682","Silver hemidrachm, Phocis, 478 BC - 460 BC. 1944.100.19682","1944.100.19682","","-478","-460","","","","","Artemis","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Phocis","","","","","","","bull's head facing","","Artemis head","","","3","","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.19682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19682.rev.width175.jpg","2022-08-31T03:32:05Z"
"http://numismatics.org/collection/1946.62.1","Silver hemidrachm, Stratoniceia, 188 BC - 125 BC. 1946.62.1","1946.62.1","","-188","-125","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Stratoniceia","Coin","","","","","Meadows Stratonikeia 2 37a","Caria","","","","","","","Head of Zeus laureate","ΔΡΑΚΩΝ Σ-Τ","Eagle standing on thunderbolt right, wings open. Above, magistrate's name. Below, in front of eagle, bipennis. In left and right field, first letters of ethnic. All within shallow incuse square","","","12","11.9","1.17","","","2022-09-01T03:03:40Z"
"http://numismatics.org/collection/1945.79.1","Silver hemidrachm, Thespiae. 1945.79.1","1945.79.1","","","","","","","","Aphrodite","hemidrachm","Greek","","","","","","Silver","Thespiae","Coin","","","","","","Boeotia","","","","","","","Boeotian shield","","Aphrodite Melainis head","","","","","2.82","","","2022-09-01T02:43:21Z"
"http://numismatics.org/collection/1944.100.8504","Silver hemidrachm, Himera. 1944.100.8504","1944.100.8504","","","","","","","","Nike","hemidrachm","Greek","","","","","Struck","Silver","Himera","Coin","","","","","170","Sicily","","","","","","","rider holding caduceus, conch shell, on goat","","Nike flying, aphlaston","","","6","","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.8504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8504.rev.width175.jpg","2022-09-01T02:17:26Z"
"http://numismatics.org/collection/1944.100.8505","Silver hemidrachm, Himera. 1944.100.8505","1944.100.8505","","","","","","","","Nike","hemidrachm","Greek","","","","","Struck","Silver","Himera","Coin","","","","","171","Sicily","","","","","","","rider holding caduceus, conch shell, on goat","","Nike flying, aphlaston","","","11","","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.8505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8505.rev.width175.jpg","2022-09-01T02:17:28Z"
"http://numismatics.org/collection/1944.100.8253","Bronze hemidrachm, Agrigentum. 1944.100.8253","1944.100.8253","","","","","","","","","hemidrachm","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1105","Sicily","","","","","","","crab","","eagle head","","","11","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.8253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8253.rev.width175.jpg","2022-09-01T02:09:04Z"
"http://numismatics.org/collection/1944.100.8254","Bronze hemidrachm, Agrigentum. 1944.100.8254","1944.100.8254","","","","","","","","","hemidrachm","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1106","Sicily","","","","","","","crab","","eagle head","","","6","","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.8254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8254.rev.width175.jpg","2022-09-01T02:09:06Z"
"http://numismatics.org/collection/1944.100.8255","Bronze hemidrachm, Agrigentum. 1944.100.8255","1944.100.8255","","","","","","","","","hemidrachm","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1107","Sicily","","","","","","","crab","","eagle head","","","9","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.8255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8255.rev.width175.jpg","2022-09-01T02:09:08Z"
"http://numismatics.org/collection/1944.100.8256","Bronze hemidrachm, Agrigentum. 1944.100.8256","1944.100.8256","","","","","","","","","hemidrachm","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1108","Sicily","","","","","","","crab","","eagle head","","","3","","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.8256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8256.rev.width175.jpg","2022-09-01T02:09:10Z"
"http://numismatics.org/collection/1944.100.8257","Silver hemidrachm, Agrigentum. 1944.100.8257","1944.100.8257","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1109","Sicily","","","","","","","crab","","horse","","","12","","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.8257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8257.rev.width175.jpg","2022-09-01T02:09:12Z"
"http://numismatics.org/collection/1944.100.8258","Silver hemidrachm, Agrigentum. 1944.100.8258","1944.100.8258","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1110","Sicily","","","","","","","crab","","horse","","","12","","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.8258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8258.rev.width175.jpg","2022-09-01T02:09:14Z"
"http://numismatics.org/collection/1944.100.8273","Silver hemidrachm, Agrigentum. 1944.100.8273","1944.100.8273","","","","","","","","Zeus","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1137","Sicily","","","","","","","Zeus head","","eagle stg., on fulmen","","","12","","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.8273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8273.rev.width175.jpg","2022-09-01T02:09:42Z"
"http://numismatics.org/collection/1944.100.8217","Silver hemidrachm, Agrigentum. 1944.100.8217","1944.100.8217","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1003","Sicily","","","","","","","eagle stg., on hare","","crab","","","12","","1.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.8217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8217.rev.width175.jpg","2022-09-01T02:07:57Z"
"http://numismatics.org/collection/1944.100.8218","Silver hemidrachm, Agrigentum. 1944.100.8218","1944.100.8218","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1007","Sicily","","","","","","","eagle stg., on hare","","crab","","","9","","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.8218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8218.rev.width175.jpg","2022-09-01T02:07:59Z"
"http://numismatics.org/collection/1944.100.8219","Silver hemidrachm, Agrigentum. 1944.100.8219","1944.100.8219","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1008","Sicily","","","","","","","eagle stg., on hare","","crab","","","2","","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.8219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8219.rev.width175.jpg","2022-09-01T02:08:01Z"
"http://numismatics.org/collection/1944.100.8220","Silver hemidrachm, Agrigentum. 1944.100.8220","1944.100.8220","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1012","Sicily","","","","","","","eagle stg., on hare","","crab","","","2","","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.8220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8220.rev.width175.jpg","2022-09-01T02:08:03Z"
"http://numismatics.org/collection/1941.153.788","Silver hemidrachm of Arcadian League, Cleitor, 468 BC - 460 BC. 1941.153.788","1941.153.788","","-468","-460","","Arcadian League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Cleitor","Coin","","","","","Williams 155a","Peloponnesus","","","","","","","Zeus std.l.","","Goddess hd. l., within incuse square","","","2","","2.95","https://numismatics.org/collectionimages/19001949/1941/1941.153.788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.788.rev.width175.jpg","2022-08-31T02:16:56Z"
"http://numismatics.org/collection/1941.153.789","Silver hemidrachm of Arcadian League, Cleitor, 468 BC - 460 BC. 1941.153.789","1941.153.789","","-468","-460","","Arcadian League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Cleitor","Coin","","","","","Williams 157.b","Peloponnesus","","","","","","","Zeus std.l.","","Goddess hd. l., within incuse square","","","3","","2.81","https://numismatics.org/collectionimages/19001949/1941/1941.153.789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.789.rev.width175.jpg","2022-08-31T02:16:56Z"
"http://numismatics.org/collection/1941.153.790","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1941.153.790","1941.153.790","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.73","","","2022-08-31T02:16:56Z"
"http://numismatics.org/collection/1941.153.794","Silver hemidrachm, Gortyn. 1941.153.794","1941.153.794","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Gortyn","Coin","","","","","","Crete","","","","","","","bull hd.r.","","female hd. within incuse oval","","","3","","2.62","","","2022-08-31T02:16:57Z"
"http://numismatics.org/collection/1941.153.796","Silver hemidrachm, Lyttus. 1941.153.796","1941.153.796","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Lyttus","Coin","","","","","","Crete","","","","","","","eagle flying","","boar's head in incuse square","","","12","","2.82","","","2022-08-31T02:16:57Z"
"http://numismatics.org/collection/1941.153.797","Silver hemidrachm, Colchis. 1941.153.797","1941.153.797","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Colchis","Coin","","","","","","Bosporus","","","","","","","female head","","bull's head","","","12","","2.33","","","2022-08-31T02:16:58Z"
"http://numismatics.org/collection/1941.153.814","Silver hemidrachm, Mytilene. 1941.153.814","1941.153.814","","","","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","cithara","","","12","","2.68","https://numismatics.org/collectionimages/19001949/1941/1941.153.814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.814.rev.width175.jpg","2022-08-31T02:17:01Z"
"http://numismatics.org/collection/1941.153.921","Silver hemidrachm, Syracuse, 405 BC. 1941.153.921","1941.153.921","","-405","-405","","","","","Athena||Nike","hemidrachm","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","","To l. and r. ΣΥ","Athena hd. 3/4 facing l. with three crested helmet, 4 dolphins around","","quadriga l., Nike flying r. crowning charioteer","","","5","14.0","1.92","https://numismatics.org/collectionimages/19001949/1941/1941.153.921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.921.rev.width175.jpg","2022-08-31T02:17:20Z"
"http://numismatics.org/collection/1941.153.384","Silver hemidrachm, Pharsalus. 1941.153.384","1941.153.384","","","","","","","","Athena","hemidrachm","Greek","","","","","","Silver","Pharsalus","Coin","","","","","","Thessaly","","","","","","","Athena head","","horse's head in incuse square","","","3","","2.74","https://numismatics.org/collectionimages/19001949/1941/1941.153.384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.384.rev.width175.jpg","2022-08-31T02:15:40Z"
"http://numismatics.org/collection/1941.153.419","Silver hemidrachm, Phocis, 510 BC - 480 BC. 1941.153.419","1941.153.419","","-510","-480","","","","","Artemis","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Phocis","","","","","","","bull's head facing","","Artemis head in incuse square","","","12","","2.99","https://numismatics.org/collectionimages/19001949/1941/1941.153.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.419.rev.width175.jpg","2022-08-31T02:15:46Z"
"http://numismatics.org/collection/1941.153.421","Silver hemidrachm, Phocis, 478 BC - 460 BC. 1941.153.421","1941.153.421","","-478","-460","","","","","Artemis","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Phocis","","","","","","","bull's head facing","","Artemis head in incuse square","","","12","","2.84","https://numismatics.org/collectionimages/19001949/1941/1941.153.421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.421.rev.width175.jpg","2022-08-31T02:15:47Z"
"http://numismatics.org/collection/1941.153.422","Silver hemidrachm, Phocis, 478 BC - 460 BC. 1941.153.422","1941.153.422","","-478","-460","","","","","Artemis","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Phocis","","","","","","","bull's head facing","","Artemis head","","","3","","2.85","https://numismatics.org/collectionimages/19001949/1941/1941.153.422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.422.rev.width175.jpg","2022-08-31T02:15:47Z"
"http://numismatics.org/collection/1941.153.424","Silver hemidrachm, Phocis, 460 BC - 445 BC. 1941.153.424","1941.153.424","","-460","-445","","","","","Artemis","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Phocis","","","","","","","bull's head facing","","Artemis head","","","3","","2.74","https://numismatics.org/collectionimages/19001949/1941/1941.153.424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.424.rev.width175.jpg","2022-08-31T02:15:47Z"
"http://numismatics.org/collection/1941.153.426","Silver hemidrachm, Phocis, 445 BC - 350 BC. 1941.153.426","1941.153.426","","-445","-350","","","","","Artemis","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Phocis","","","","","","","bull's head facing","","Artemis head","","","6","","2.46","https://numismatics.org/collectionimages/19001949/1941/1941.153.426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.426.rev.width175.jpg","2022-08-31T02:15:48Z"
"http://numismatics.org/collection/1941.153.428","Silver hemidrachm, Phocis, 356 BC - 346 BC. 1941.153.428","1941.153.428","","-356","-346","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Phocis","","","","","","","bull's head facing","","Apollo head","","","10","","2.72","https://numismatics.org/collectionimages/19001949/1941/1941.153.428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.428.rev.width175.jpg","2022-08-31T02:15:48Z"
"http://numismatics.org/collection/1941.153.429","Silver hemidrachm, Phocis, 356 BC - 346 BC. 1941.153.429","1941.153.429","","-356","-346","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Phocis","","","","","","","bull's head facing","","Apollo head","","","12","","2.61","https://numismatics.org/collectionimages/19001949/1941/1941.153.429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.429.rev.width175.jpg","2022-08-31T02:15:48Z"
"http://numismatics.org/collection/1941.153.430","Silver hemidrachm, Phocis, 356 BC - 346 BC. 1941.153.430","1941.153.430","","-356","-346","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","","Coin","","","","","","Phocis","","","","","","","bull's head facing","","Apollo head","","","12","","2.7","https://numismatics.org/collectionimages/19001949/1941/1941.153.430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.430.rev.width175.jpg","2022-08-31T02:15:48Z"
"http://numismatics.org/collection/1941.153.434","Silver hemidrachm, Thebes. 1941.153.434","1941.153.434","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Thebes","Coin","","","","","","Boeotia","","","","","","","Boeotian shield","","incuse square, mill-sail pattern","","","","","2.72","","","2022-08-31T02:15:49Z"
"http://numismatics.org/collection/1941.153.489","Silver hemidrachm, Thespiae. 1941.153.489","1941.153.489","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Thespiae","Coin","","","","","","Boeotia","","","","","","","Boeotian shield","","cantharus","","","","","2.73","","","2022-08-31T02:15:59Z"
"http://numismatics.org/collection/1941.153.563","Silver hemidrachm, Athens. 1941.153.563","1941.153.563","","","","","","","","Athena","hemidrachm","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","owl facing, olive sprig above","","","5","","2.03","https://numismatics.org/collectionimages/19001949/1941/1941.153.563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.563.rev.width175.jpg","2022-08-31T02:16:13Z"
"http://numismatics.org/collection/1941.153.564","Silver hemidrachm, Athens. 1941.153.564","1941.153.564","","","","","","","","Athena","hemidrachm","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","owl facing, olive sprig above","","","11","","2.02","https://numismatics.org/collectionimages/19001949/1941/1941.153.564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.564.rev.width175.jpg","2022-08-31T02:16:13Z"
"http://numismatics.org/collection/1941.153.603","Silver hemidrachm, Aegina. 1941.153.603","1941.153.603","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Aegina","Coin","","","","","","Aegina","","","","","","","sea turtle","","incuse square, mill-sail pattern","","","","","2.91","","","2022-08-31T02:16:20Z"
"http://numismatics.org/collection/1941.153.604","Silver hemidrachm, Aegina. 1941.153.604","1941.153.604","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Aegina","Coin","","","","","","Aegina","","","","","","","sea turtle","","incuse square, mill-sail pattern","","","","","2.83","","","2022-08-31T02:16:20Z"
"http://numismatics.org/collection/1941.153.605","Silver hemidrachm, Aegina. 1941.153.605","1941.153.605","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Aegina","Coin","","","","","","Aegina","","","","","","","sea turtle","","incuse square, mill-sail pattern","","","","","2.95","","","2022-08-31T02:16:20Z"
"http://numismatics.org/collection/1941.153.620","Silver hemidrachm, Aegina. 1941.153.620","1941.153.620","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Aegina","Coin","","","","","","Aegina","","","","","","","sea turtle","","incuse square, skew","","","","","3.01","","","2022-08-31T02:16:23Z"
"http://numismatics.org/collection/1941.153.621","Silver hemidrachm, Aegina. 1941.153.621","1941.153.621","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Aegina","Coin","","","","","","Aegina","","","","","","","sea turtle","","incuse square, skew","","","","","3.01","","","2022-08-31T02:16:23Z"
"http://numismatics.org/collection/1941.153.654","Silver hemidrachm, Corinth, 540 BC - 490 BC. 1941.153.654","1941.153.654","","-540","-490","","","","","","hemidrachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","4 part incuse square","","","","","0.49","https://numismatics.org/collectionimages/19001949/1941/1941.153.654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.654.rev.width175.jpg","2022-08-31T02:16:33Z"
"http://numismatics.org/collection/1941.153.655","Silver hemidrachm, Corinth, 540 BC - 490 BC. 1941.153.655","1941.153.655","","-540","-490","","","","","","hemidrachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","4 part incuse square","","","","","0.47","https://numismatics.org/collectionimages/19001949/1941/1941.153.655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.655.rev.width175.jpg","2022-08-31T02:16:33Z"
"http://numismatics.org/collection/1941.153.679","Silver hemidrachm, Corinth, 479 BC - 458 BC. 1941.153.679","1941.153.679","","-479","-458","","","","","Aphrodite||Athena","hemidrachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","horse protome","","unhelmeted Athena or Aphrodite head","","","","","1.35","https://numismatics.org/collectionimages/19001949/1941/1941.153.679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.679.rev.width175.jpg","2022-08-31T02:16:37Z"
"http://numismatics.org/collection/1941.153.721","Silver hemidrachm, Corinth, 386 BC - 307 BC. 1941.153.721","1941.153.721","","-386","-307","","","","","","hemidrachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","Pegasus walking","","","12","","0.85","https://numismatics.org/collectionimages/19001949/1941/1941.153.721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.721.rev.width175.jpg","2022-08-31T02:16:44Z"
"http://numismatics.org/collection/1941.153.729","Silver hemidrachm, Corinth, 386 BC - 307 BC. 1941.153.729","1941.153.729","","-386","-307","","","","","Aphrodite||Eirene","hemidrachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","12","","2.7","https://numismatics.org/collectionimages/19001949/1941/1941.153.729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.729.rev.width175.jpg","2022-08-31T02:16:46Z"
"http://numismatics.org/collection/1941.153.751","Silver hemidrachm, Olympia. 1941.153.751","1941.153.751","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Olympia","Coin","","","","","","Peloponnesus","","","","","","","eagle flying r., devouring harer","","fulmen","","","2","","2.7","https://numismatics.org/collectionimages/19001949/1941/1941.153.751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.751.rev.width175.jpg","2022-08-31T02:16:49Z"
