"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41941","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41941","1944.100.41941","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 26","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","23.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.41941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41941.rev.width175.jpg","2022-08-31T06:11:44Z"
"http://numismatics.org/collection/1944.100.41942","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41942","1944.100.41942","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","19.0","6.476","https://numismatics.org/collectionimages/19001949/1944/1944.100.41942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41942.rev.width175.jpg","2022-08-31T06:11:44Z"
"http://numismatics.org/collection/1944.100.41943","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41943","1944.100.41943","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 26","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","21.0","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.41943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41943.rev.width175.jpg","2022-08-31T06:11:44Z"
"http://numismatics.org/collection/1944.100.41944","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41944","1944.100.41944","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","22.0","6.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.41944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41944.rev.width175.jpg","2022-08-31T06:11:44Z"
"http://numismatics.org/collection/1944.100.41945","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41945","1944.100.41945","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","22.0","6.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.41945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41945.rev.width175.jpg","2022-08-31T06:11:45Z"
"http://numismatics.org/collection/1944.100.41946","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41946","1944.100.41946","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","20.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.41946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41946.rev.width175.jpg","2022-08-31T06:11:45Z"
"http://numismatics.org/collection/1944.100.41947","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41947","1944.100.41947","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 26","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","21.0","5.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.41947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41947.rev.width175.jpg","2022-08-31T06:11:45Z"
"http://numismatics.org/collection/1944.100.41948","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41948","1944.100.41948","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 26","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","20.0","6.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.41948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41948.rev.width175.jpg","2022-08-31T06:11:45Z"
"http://numismatics.org/collection/1944.100.41949","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1944.100.41949","1944.100.41949","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","horse hd.","","spear hd.","","","6","12.0","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.41949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41949.rev.width175.jpg","2022-08-31T06:11:45Z"
"http://numismatics.org/collection/1946.89.33","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1946.89.33","1946.89.33","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.95","https://numismatics.org/collectionimages/19001949/1946/1946.89.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.33.rev.width175.jpg","2022-09-01T03:04:41Z"
"http://numismatics.org/collection/1956.18.1","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1956.18.1","1956.18.1","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","2","33.0","16.21","https://numismatics.org/collectionimages/19501999/1956/1956.18.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.18.1.rev.width175.jpg","2022-09-01T06:55:10Z"
"http://numismatics.org/collection/1948.19.1101","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1948.19.1101","1948.19.1101","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Dionysus","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 26","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","22.0","6.61","https://numismatics.org/collectionimages/19001949/1948/1948.19.1101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1101.rev.width175.jpg","2022-09-01T03:30:17Z"
"http://numismatics.org/collection/1953.171.443","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1953.171.443","1953.171.443","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","eagle","","fulmen","","","6","17.0","4.44","https://numismatics.org/collectionimages/19501999/1953/1953.171.443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.443.rev.width175.jpg","2022-09-01T05:43:05Z"
"http://numismatics.org/collection/1953.171.444","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1953.171.444","1953.171.444","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Hermes","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Hermes hd. wearing petasus","","lyre","","","12","20.0","4.11","https://numismatics.org/collectionimages/19501999/1953/1953.171.444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.444.rev.width175.jpg","2022-09-01T05:43:05Z"
"http://numismatics.org/collection/1953.171.445","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1953.171.445","1953.171.445","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Hermes","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Hermes hd. wearing petasus","","lyre","","","12","21.0","6.65","https://numismatics.org/collectionimages/19501999/1953/1953.171.445.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.445.rev.width175.jpg","2022-09-01T05:43:05Z"
"http://numismatics.org/collection/1953.171.446","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1953.171.446","1953.171.446","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","9.53","https://numismatics.org/collectionimages/19501999/1953/1953.171.446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.446.rev.width175.jpg","2022-09-01T05:43:05Z"
"http://numismatics.org/collection/1953.171.447","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1953.171.447","1953.171.447","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","11.55","https://numismatics.org/collectionimages/19501999/1953/1953.171.447.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.447.rev.width175.jpg","2022-09-01T05:43:05Z"
"http://numismatics.org/collection/1953.171.448","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1953.171.448","1953.171.448","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","8.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.448.rev.width175.jpg","2022-09-01T05:43:06Z"
"http://numismatics.org/collection/1953.171.449","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1953.171.449","1953.171.449","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","","27.0","12.69","https://numismatics.org/collectionimages/19501999/1953/1953.171.449.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.449.rev.width175.jpg","2022-09-01T05:43:06Z"
"http://numismatics.org/collection/1953.171.450","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1953.171.450","1953.171.450","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","11","28.0","10.99","https://numismatics.org/collectionimages/19501999/1953/1953.171.450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.450.rev.width175.jpg","2022-09-01T05:43:06Z"
"http://numismatics.org/collection/1953.171.451","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1953.171.451","1953.171.451","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","6","28.0","12.04","https://numismatics.org/collectionimages/19501999/1953/1953.171.451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.451.rev.width175.jpg","2022-09-01T05:43:06Z"
"http://numismatics.org/collection/1953.171.452","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1953.171.452","1953.171.452","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","8.769","https://numismatics.org/collectionimages/19501999/1953/1953.171.452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.452.rev.width175.jpg","2022-09-01T05:43:06Z"
"http://numismatics.org/collection/1953.171.453","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1953.171.453","1953.171.453","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","25.0","11.7","https://numismatics.org/collectionimages/19501999/1953/1953.171.453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.453.rev.width175.jpg","2022-09-01T05:43:06Z"
"http://numismatics.org/collection/1953.171.454","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1953.171.454","1953.171.454","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","29.0","10.88","https://numismatics.org/collectionimages/19501999/1953/1953.171.454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.454.rev.width175.jpg","2022-09-01T05:43:07Z"
"http://numismatics.org/collection/1953.171.455","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1953.171.455","1953.171.455","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","27.0","9.35","https://numismatics.org/collectionimages/19501999/1953/1953.171.455.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.455.rev.width175.jpg","2022-09-01T05:43:07Z"
"http://numismatics.org/collection/1953.171.456","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1953.171.456","1953.171.456","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","10.97","https://numismatics.org/collectionimages/19501999/1953/1953.171.456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.456.rev.width175.jpg","2022-09-01T05:43:07Z"
"http://numismatics.org/collection/1953.171.457","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1953.171.457","1953.171.457","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","29.0","10.12","https://numismatics.org/collectionimages/19501999/1953/1953.171.457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.457.rev.width175.jpg","2022-09-01T05:43:07Z"
"http://numismatics.org/collection/1953.171.458","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1953.171.458","1953.171.458","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","25.0","10.58","https://numismatics.org/collectionimages/19501999/1953/1953.171.458.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.458.rev.width175.jpg","2022-09-01T05:43:07Z"
"http://numismatics.org/collection/1953.171.459","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1953.171.459","1953.171.459","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","8.92","https://numismatics.org/collectionimages/19501999/1953/1953.171.459.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.459.rev.width175.jpg","2022-09-01T05:43:07Z"
"http://numismatics.org/collection/1953.22.54","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BC - 74 BC. 1953.22.54","1953.22.54","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.61","https://numismatics.org/collectionimages/19501999/1953/1953.22.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.22.54.rev.width175.jpg","2022-09-01T05:45:23Z"
"http://numismatics.org/collection/1947.75.1","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1947.75.1","1947.75.1","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","eagle","","fulmen","","","6","19.0","5.72","","","2022-09-01T03:17:17Z"
"http://numismatics.org/collection/1954.203.171","Silver tetradrachm of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1954.203.171","1954.203.171","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Prusias II hd. r.","","Zeus stg. crowning royal name","","","12","33.0","15.5","https://numismatics.org/collectionimages/19501999/1954/1954.203.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.171.rev.width175.jpg","2022-09-01T06:00:04Z"
"http://numismatics.org/collection/1954.185.15","Silver tetradrachm of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1954.185.15","1954.185.15","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Prusias II hd. r.","","Zeus stg. crowning royal name","","","12","34.0","15.2","https://numismatics.org/collectionimages/19501999/1954/1954.185.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.185.15.rev.width175.jpg","2022-09-01T05:58:52Z"
"http://numismatics.org/collection/1968.185.3","Silver drachm of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1968.185.3","1968.185.3","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Prusias II hd. r.","","Zeus stg. crowning royal name","","","12","20.0","3.72","https://numismatics.org/collectionimages/19501999/1968/1968.185.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.185.3.rev.width175.jpg","2022-09-02T12:44:05Z"
"http://numismatics.org/collection/1966.133.1","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BC - 120 BC. 1966.133.1","1966.133.1","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.81","https://numismatics.org/collectionimages/19501999/1966/1966.133.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.133.1.rev.width175.jpg","2022-09-01T08:33:22Z"
"http://numismatics.org/collection/1965.168.10","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1965.168.10","1965.168.10","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","RGA 25","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","17.0","4.43","https://numismatics.org/collectionimages/19501999/1965/1965.168.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.168.10.rev.width175.jpg","2022-09-01T08:23:09Z"
"http://numismatics.org/collection/1965.168.11","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1965.168.11","1965.168.11","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","16.0","4.63","https://numismatics.org/collectionimages/19501999/1965/1965.168.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.168.11.rev.width175.jpg","2022-09-01T08:23:09Z"
"http://numismatics.org/collection/1967.152.396","Silver tetradrachm of Prusias I of Bithynia, 238 BC - 183 BC. 1967.152.396","1967.152.396","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","tetradrachm","Greek","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","2","32.0","16.82","https://numismatics.org/collectionimages/19501999/1967/1967.152.396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.396.rev.width175.jpg","2022-09-01T08:51:34Z"
"http://numismatics.org/collection/1967.152.397","Silver tetradrachm of Prusias I of Bithynia, Bithynia, 238 BC - 183 BC. 1967.152.397","1967.152.397","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.98","https://numismatics.org/collectionimages/19501999/1967/1967.152.397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.397.rev.width175.jpg","2022-09-01T08:51:35Z"
"http://numismatics.org/collection/1967.152.398","Silver tetradrachm of Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1967.152.398","1967.152.398","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Zeus","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Prusias II hd. r.","","Zeus stg. crowning royal name","","","12","36.0","16.98","https://numismatics.org/collectionimages/19501999/1967/1967.152.398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.398.rev.width175.jpg","2022-09-01T08:51:35Z"
"http://numismatics.org/collection/1967.152.399","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BC - 120 BC. 1967.152.399","1967.152.399","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","12","39.0","16.72","https://numismatics.org/collectionimages/19501999/1967/1967.152.399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.399.rev.width175.jpg","2022-09-01T08:51:35Z"
"http://numismatics.org/collection/1961.52.2","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1961.52.2","1961.52.2","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","29.0","9.37","https://numismatics.org/collectionimages/19501999/1961/1961.52.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.52.2.rev.width175.jpg","2022-09-01T07:52:51Z"
"http://numismatics.org/collection/1963.37.2","Bronze Coin of Prusias I of Bithynia/Prusias II of Bithynia, Bithynia, 183 BC - 149 BC. 1963.37.2","1963.37.2","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","Apollo||Athena||Gorgon||Nike","","","Greek","Coin","","","","","Bronze","","","","","Bithynia","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","27.0","11.42","https://numismatics.org/collectionimages/19501999/1963/1963.37.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.37.2.rev.width175.jpg","2022-09-01T08:10:40Z"
