"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1949.65.405","Gs Token of R. L. Baker, United States/South Carolina, 1837. 1949.65.405","1949.65.405","","1837","1837","","","R. L. Baker","","","","","","North American","Token","","","","","Gs","","","","","United States||South Carolina","","","","HT 430||Low 108","","","","","","","","*** SODA WATER *** 1837","","* R.L.BAKER *| CHARLESTON.S.C. .GOOD FOR.| *1* | GLASS","","","","5","19.3","2.361","https://numismatics.org/collectionimages/19001949/1949/1949.65.405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.405.rev.width175.jpg","2022-09-01T04:05:35Z"
"http://numismatics.org/collection/1949.65.582","Copper Token, United States/South Carolina, 1825. 1949.65.582","1949.65.582","","1825","1850","","","","","","","","","North American","Token","","","","","Copper","","","","","United States||South Carolina","","","","Rulau Miller.SC.3","","","","","New York, NY","","","ESTABLISHED A.D. 1825","eagle w mortar and pestele","HAVILAND STEVENSON and CO. / WHOLESALE DUGGISTS ESTABLISHED 1825 / CHARLESTOWN, S.C.","","","","","28.0","","","","2022-09-01T04:06:06Z"
"http://numismatics.org/collection/1949.65.583","Copper Token, United States/South Carolina, 1825. 1949.65.583","1949.65.583","","1825","1850","","","","","","","","","North American","Token","","","","","Copper","","","","","United States||South Carolina","","","","Rulau Miller.SC.3","","","","","New York, NY","","","ESTABLISHED A.D. 1825","eagle w mortar and pestele","","blank","","","","28.0","","","","2022-09-01T04:06:06Z"
"http://numismatics.org/collection/1949.65.584","Brass Token, United States/South Carolina, 1825. 1949.65.584","1949.65.584","","1825","1850","","","","","","","","","North American","Token","","","","","Brass","","","","","United States||South Carolina","","","","Rulau Miller.SC.4","","","","","New York, NY","","","ESTABLISHED A.D. 1825","eagle w mortar and pestele","HAVILAND STEVENSON and CO. / WHOLESALE DUGGISTS ESTABLISHED 1825 / CHARLESTOWN, S.C.","","","","","28.0","","","","2022-09-01T04:06:06Z"
"http://numismatics.org/collection/1949.65.585","Copper Token, United States/South Carolina, 1846. 1949.65.585","1949.65.585","","1846","1846","","","","","","","","","North American","Token","","","","","Copper","","","","","United States||South Carolina","","","","Rulau Miller.SC.5A","","","","","New York, NY","","","W. W. WILBUT AUCTION and COMMISSION MERCHANT / CHARLESTON SO CA / 1846","auctioneer standing with hammer","MERCHANTS and MANUFACTURERS AGENT / COLLECTION BROKER. NOTARY PUBLIC and C.","palmetto tree","","","","29.0","","","","2022-09-01T04:06:06Z"
"http://numismatics.org/collection/1949.65.586","Copper Token, United States/South Carolina, 1846. 1949.65.586","1949.65.586","","1846","1846","","","","","","","","","North American","Token","","","","","Copper","","","","","United States||South Carolina","","","","Rulau Miller.SC.6","","","","","New York, NY","","","W. W. WILBUT AUCTION and COMMISSION MERCHANT / CHARLESTON SO CA. / 1846","auctioneer standing with hammer","MERCHANTS and MANUFACTURERS AGENT / COLLECTION BROKER. NOTARY PUBLIC and C.","palmetto tree","","","","29.0","","","","2022-09-01T04:06:07Z"
"http://numismatics.org/collection/1949.65.587","Gs Token, United States/South Carolina, 1846. 1949.65.587","1949.65.587","","1846","1846","","","","","","","","","North American","Token","","","","","Gs","","","","","United States||South Carolina","","","","Rulau Miller.SC.10","","","","","New York, NY","","","W. W. WILBUT AUCTION and COMMISSION MERCHANT / CHARLESTON SO CA / 1846 / GOING FOR ONLY A PENNY","auctioneer standing with hammer","MERCHANTS and MANUFACTURERS AGENT / COLLECTION BROKER. NOTARY PUBLIC and C.","palmetto tree","","","","29.0","","","","2022-09-01T04:06:07Z"
"http://numismatics.org/collection/1949.65.588","Gs Token, United States/South Carolina, 1870 - 1879. 1949.65.588","1949.65.588","","1870","1879","","","","","","","","","North American","Token","","","","","Gs","","","","","United States||South Carolina","","","","Rulau SC-Co.4","","","","","New York, NY","","","J. C. SEEGERS and CO. / S.C. / COLUMBIA","barrel","25","wreath","","","","20.0","","","","2022-09-01T04:06:07Z"
"http://numismatics.org/collection/1985.37.3","Paper 4 dollar of South Carolina, Charleston, 1776 - 1777. 1985.37.3","1985.37.3","","1776","1777","","","South Carolina","","","","","4 dollar","North American","Paper currency","Coram, Thomas","","Timothy, Peter","Printed","Paper","Charleston","","","","United States||South Carolina","","","","Friedberg SC-138b","","","","","","","","SOUTH-CAROLINA | THIS BILL intitles the Bearer to receive \ four Spanish milled Dollars, \ or the Value thereof in Gold or Silver, \ according to an Act of the General Assembly \ passed, at CHARLES-TOWN, the 23d Day \ of December, 1776. | IV [x4] | IV.DOLLARS | FOUR \ DOLLARS | £6.10.0 | IRAM PRUDENTIA VINCIT \ THE ACTÆON.","Ship","IV Dollars. \ DEATH TO COUNTERFEIT. | £.6:10:0 | CHARLES-TOWN: \ PRINTED BY P. TIMOTHY, \ 1777. \ Death to counterfeit.","Decorative borders","","","3","","","https://numismatics.org/collectionimages/19501999/1985/1985.37.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.37.3.rev.width175.jpg","2022-09-02T07:43:13Z"
"http://numismatics.org/collection/1982.163.11","Paper 10 pound of South Carolina, United States/South Carolina, 1775. 1982.163.11","1982.163.11","","1775","1775","","","South Carolina","","Hanoverian","","George III","10 pound","North American","Paper currency","","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-99","","","","","","","","South Carolina | This Certificate will entitle the Bearer to TEN Pounds \ Current Money which shall be provided for by the Public \ according to a Resolution of the Provincial Congres assem- \ bled at Charles Town the first day of June 1775 | £10: [x4] | ET DEUS EMNIPOTENS \ 1775","Hand holding sword","","","","","","","","","","2022-09-02T05:34:34Z"
"http://numismatics.org/collection/1982.163.12","Paper 15 pound of South Carolina, United States/South Carolina, 1776. 1982.163.12","1982.163.12","","1776","1776","","","South Carolina","","Hanoverian","","George III","15 pound","North American","Paper currency","","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-125","","","","","","","","South Carolina | THIS BILL intitles the Bearer to \ FIFTEEN POUNDS Currency by \ a resolution of CONGRESS March 6: 1776 | £15 [x4] | MAGNIS INTERDUM PARVA NOCENT","Rampant lion","","","","","","","","","","2022-09-02T05:34:34Z"
"http://numismatics.org/collection/1982.163.13","Paper 20 dollar of South Carolina, United States/South Carolina, 1777. 1982.163.13","1982.163.13","","1777","1777","","","South Carolina","","","","","20 dollar","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-143","","","","","","","","SOUTH CAROLINA | This Bill entitles the Bearer to Twenty Dol= \ =lars or Thirty two Pounds ten shillings Current Mo= \ =ney of this State pursuant to an Ordinance of the \ General Assembly passed the 14th Day of Feby. 1777. | TWENTY DOLLARS | 20 [x4] | £32•10 | IBI PATRIA UBI LIBERTAS","Bird escaping from cage","20 Dollars. | XX Dollars. | DEATH TO COUNTERFEIT. | £. 32 : 10 : 0 [x2]","Decorative borders","","","9","","","https://numismatics.org/collectionimages/19501999/1982/1982.163.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.163.13.rev.width175.jpg","2022-09-02T05:34:34Z"
"http://numismatics.org/collection/1982.163.14","Paper 5 shilling of South Carolina, United States/South Carolina, 1778. 1982.163.14","1982.163.14","","1778","1778","","","South Carolina","","","","","5 shilling","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-147","","","","","","","","South Carolina | FIVE SHILLINGS, Lawful \ Money dated the Tenth day \ of April 1778. | V [x4]","Phoenix","","","","","","","","https://numismatics.org/collectionimages/19501999/1982/1982.163.14.obv.width175.jpg","","2022-09-02T05:34:34Z"
"http://numismatics.org/collection/1982.163.999","Paper 5 shilling of South Carolina, United States/South Carolina, 1786. 1982.163.999","1982.163.999","","1786","1786","","","South Carolina","","","","","5 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-161","","","","","","","","PURSUANT to the ACT for raising Supplies for the Year \ 1786, this SPECIAL INDENT of Five Shillings shall be received in \ Payment of Taxes for the Years 1784, 1785, and 1786 indiscrimi- \ nately. | Book K \ £. | FIDES PUBLICA","Angel","","","","","","","","https://numismatics.org/collectionimages/19501999/1982/1982.163.999.obv.width175.jpg","","2022-09-02T05:34:45Z"
"http://numismatics.org/collection/2022.28.84","Paper Check of Farmers and Mechanics Bank/F.B. Kernaghan, United States/South Carolina, 1900 - 1909. 2022.28.84","2022.28.84","","1900","1909","","","Farmers and Mechanics Bank||F.B. Kernaghan","","","","","","North American","Check","","","Young and Selden","Printed","Paper","","","","","United States||South Carolina","","","","","","","","","","","","T.B. KERNAGHAN,/ COTTON BUYER,/ FIRE INSURANCE AGENT./ Batesburg, S.C.|Pay/ to the order/ of _ | TO THE FARMERS and MECHANICS BANK,/ COLUMBIA, S.C.|YOUNG and SELDEN, BALTO.","Arms of South Carolina with Columbia and soldier as supports","","","","","","","","","","2024-04-11T07:19:51Z"
"http://numismatics.org/collection/2022.28.85","Paper Check of Farmers and Mechanics Bank/F.B. Kernaghan, United States/South Carolina, 1900 - 1909. 2022.28.85","2022.28.85","","1900","1909","","","Farmers and Mechanics Bank||F.B. Kernaghan","","","","","","North American","Check","","","Young and Selden","Printed","Paper","","","","","United States||South Carolina","","","","","","","","","","","","T.B. KERNAGHAN,/ COTTON BUYER,/ FIRE INSURANCE AGENT./ Batesburg, S.C.|Pay/ to the order/ of _ | TO THE FARMERS and MECHANICS BANK,/ COLUMBIA, S.C.|YOUNG and SELDEN, BALTO.","Arms of South Carolina with Columbia and soldier as supports","","","","","","","","","","2024-04-11T07:19:51Z"
