"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.5615","Bronze AE2 of Constantine I, Rome, 330–331. 0000.999.5615","0000.999.5615","http://numismatics.org/ocre/id/ric.7.rom.337","330","331","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 337","","Sbeitla","RIC VII Rome 337","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[FL I]VL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-[IT]VS","Two soldiers standing; between them two standards","","","12","16.5","2.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.5615.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5615.rev.width175.jpg","2024-05-11T12:55:56Z"
"http://numismatics.org/collection/0000.999.5640","Bronze AE2 of Constantine I, Siscia, 330–333. 0000.999.5640","0000.999.5640","http://numismatics.org/ocre/id/ric.7.sis.221","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 221","","","RIC VII Siscia 221","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, two standards","","","12","18.0","2.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.5640.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5640.rev.width175.jpg","2024-05-11T12:56:32Z"
"http://numismatics.org/collection/0000.999.5978","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 0000.999.5978","0000.999.5978","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.0","2.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.5978.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5978.rev.width175.jpg","2024-05-11T12:57:50Z"
"http://numismatics.org/collection/0000.999.5983","Bronze AE2 of Constantine I, Constantinople, 330–333. 0000.999.5983","0000.999.5983","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 60","","","RIC VII Constantinople 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[CONSTANTI]NVS IVN NOB C","Bust laureate, cuirassed right","[G]LOR-IA EX[ERC]-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","7","16.0","2.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.5983.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5983.rev.width175.jpg","2024-05-11T12:57:55Z"
"http://numismatics.org/collection/1905.57.76","Bronze AE2 of Constantine I, Trier, 330–331. 1905.57.76","1905.57.76","http://numismatics.org/ocre/id/ric.7.tri.528","330","331","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 528","","","RIC VII Treveri 528","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing holding spear, shield, two standards between","","","6","51.0","2.17","https://numismatics.org/collectionimages/19001949/1905/1905.57.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.76.rev.width175.jpg","2024-05-15T11:46:05Z"
"http://numismatics.org/collection/1925.172.26","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1925.172.26","1925.172.26","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.5","2.21","https://numismatics.org/collectionimages/19001949/1925/1925.172.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.26.rev.width175.jpg","2024-05-11T11:08:12Z"
"http://numismatics.org/collection/1926.37.1","Bronze AE2 of Constantine I, Rome, 330–331. 1926.37.1","1926.37.1","http://numismatics.org/ocre/id/ric.7.rom.337","330","331","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 337","","Sbeitla","RIC VII Rome 337","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[FL] IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLO[R]-IA EXER[C]-ITVS","Two soldiers standing; between them two standards","","","12","16.5","1.71","https://numismatics.org/collectionimages/19001949/1926/1926.37.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.37.1.rev.width175.jpg","2024-05-11T11:13:02Z"
"http://numismatics.org/collection/1929.104.2","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1929.104.2","1929.104.2","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NO[B C]","Bust laureate, cuirassed right","[G]LOR-IA EXERC-[I]TVS","Two soldiers flanking two standards","","","12","17.0","2.96","https://numismatics.org/collectionimages/19001949/1929/1929.104.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.104.2.rev.width175.jpg","2024-05-11T11:19:35Z"
"http://numismatics.org/collection/1929.27.4","Bronze AE2 of Constantine I, Cyzicus, 330–334. 1929.27.4","1929.27.4","http://numismatics.org/ocre/id/ric.7.cyz.67","330","334","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 67","","","RIC VII Cyzicus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[CO]NSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","GLOR-[IA EX]ERC-ITVS","Two soldiers helmeted, standing, spear in outer hand, shield inner, two stand.","","","6","17.5","3.23","https://numismatics.org/collectionimages/19001949/1929/1929.27.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.27.4.rev.width175.jpg","2024-05-11T11:19:54Z"
"http://numismatics.org/collection/1929.27.6","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1929.27.6","1929.27.6","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","16.5","2.78","https://numismatics.org/collectionimages/19001949/1929/1929.27.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.27.6.rev.width175.jpg","2024-05-11T11:19:57Z"
"http://numismatics.org/collection/1984.146.1082","Bronze AE2 of Constantine I, Siscia, 330–333. 1984.146.1082","1984.146.1082","http://numismatics.org/ocre/id/ric.7.sis.220","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 220","","","RIC VII Siscia 220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, two standards","","","6","18.5","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.146.1082.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1082.rev.width175.jpg","2024-05-14T10:32:33Z"
"http://numismatics.org/collection/1984.146.1084","Bronze AE2 of Constantine I, Siscia, 330–333. 1984.146.1084","1984.146.1084","http://numismatics.org/ocre/id/ric.7.sis.221","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 221","","","RIC VII Siscia 221","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, two standards","","","12","18.5","2.53","https://numismatics.org/collectionimages/19501999/1984/1984.146.1084.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1084.rev.width175.jpg","2024-05-14T10:32:35Z"
"http://numismatics.org/collection/1984.146.1085","Bronze AE2 of Constantine I, Siscia, 330–333. 1984.146.1085","1984.146.1085","http://numismatics.org/ocre/id/ric.7.sis.221","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 221","","","RIC VII Siscia 221","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, two standards","","","7","18.5","2.41","https://numismatics.org/collectionimages/19501999/1984/1984.146.1085.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1085.rev.width175.jpg","2024-05-14T10:32:36Z"
"http://numismatics.org/collection/1952.142.9","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1952.142.9","1952.142.9","http://numismatics.org/ocre/id/ric.7.nic.189","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 189","","","RIC VII Nicomedia 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB [C]","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","12","16.0","1.78","https://numismatics.org/collectionimages/19501999/1952/1952.142.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.9.rev.width175.jpg","2024-05-13T06:18:56Z"
"http://numismatics.org/collection/1919.233.1","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1919.233.1","1919.233.1","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.0","1.74","https://numismatics.org/collectionimages/19001949/1919/1919.233.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.233.1.rev.width175.jpg","2024-05-15T12:16:41Z"
"http://numismatics.org/collection/1943.23.13","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1943.23.13","1943.23.13","http://numismatics.org/ocre/id/ric.7.nic.191","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 191","","","RIC VII Nicomedia 191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","12","18.0","2.66","https://numismatics.org/collectionimages/19001949/1943/1943.23.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.13.rev.width175.jpg","2024-05-12T01:10:11Z"
"http://numismatics.org/collection/1943.23.15","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1943.23.15","1943.23.15","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.5","2.31","https://numismatics.org/collectionimages/19001949/1943/1943.23.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.15.rev.width175.jpg","2024-05-12T01:10:13Z"
"http://numismatics.org/collection/1944.100.10753","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.10753","1944.100.10753","http://numismatics.org/ocre/id/ric.7.her.132","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 132","","","RIC VII Heraclea 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing, spear, shield, two standards between","","","12","17.5","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.10753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10753.rev.width175.jpg","2024-05-12T01:21:39Z"
"http://numismatics.org/collection/1944.100.10761","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.10761","1944.100.10761","http://numismatics.org/ocre/id/ric.7.her.128","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 128","","","RIC VII Heraclea 128","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate, draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing, holding spear, shield, two standards between","","","11","17.0","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.10761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10761.rev.width175.jpg","2024-05-12T01:21:48Z"
"http://numismatics.org/collection/1944.100.10762","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.10762","1944.100.10762","http://numismatics.org/ocre/id/ric.7.her.128","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 128","","","RIC VII Heraclea 128","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate, draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing, holding spear, shield, two standards between","","","12","17.5","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.10762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10762.rev.width175.jpg","2024-05-12T01:21:49Z"
"http://numismatics.org/collection/1944.100.10763","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.10763","1944.100.10763","http://numismatics.org/ocre/id/ric.7.her.131","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 131","","","RIC VII Heraclea 131","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXER[C]-ITVS","Two soldiers, standing, holding spear, shield, two standards between","","","6","18.0","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.10763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10763.rev.width175.jpg","2024-05-12T01:21:50Z"
"http://numismatics.org/collection/1944.100.10766","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.10766","1944.100.10766","http://numismatics.org/ocre/id/ric.7.her.131","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 131","","","RIC VII Heraclea 131","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CO[NSTANTI]-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXER[C-ITVS]","Two soldiers, standing, holding spear, shield, two standards between","","","12","18.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.10766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10766.rev.width175.jpg","2024-05-12T01:21:54Z"
"http://numismatics.org/collection/1944.100.10777","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.10777","1944.100.10777","http://numismatics.org/ocre/id/ric.7.her.133","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 133","","","RIC VII Heraclea 133","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS IVN NOB C","Bust laureate, draped cuirassed right","GLOR-IA EXERC-[ITVS]","Two soldiers, standing, holding spear, shield, two standards between","","","5","17.5","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.10777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10777.rev.width175.jpg","2024-05-12T01:22:07Z"
"http://numismatics.org/collection/1944.100.10778","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.10778","1944.100.10778","http://numismatics.org/ocre/id/ric.7.her.133","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 133","","","RIC VII Heraclea 133","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS IVN NOB C","Bust laureate, draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing, holding spear, shield, two standards between","","","11","18.5","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.10778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10778.rev.width175.jpg","2024-05-12T01:22:08Z"
"http://numismatics.org/collection/1944.100.10779","Bronze AE2 of Constantine I, Heraclea, 330–333. 1944.100.10779","1944.100.10779","http://numismatics.org/ocre/id/ric.7.her.133","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 133","","","RIC VII Heraclea 133","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS IVN NOB C","Bust laureate, draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing, holding spear, shield, two standards between","","","12","17.0","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.10779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10779.rev.width175.jpg","2024-05-12T01:22:09Z"
