"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.999.12","Bronze Medal, Munich. 1941.999.12","1941.999.12","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","Munich","","Germany","","","","","AoD 7513.7155.209.a [http://numismatics.org/aod/id/7513.7155.209.a]||Kienast.209","","","","","","","","WIE CLEMENCEAU'S EROBERUNGSLUST/ BEANTWORTET WIRD --","Clemenceau r.; leaning on a box with l. arm and pointing to legend on box with index finger of r. hand ELSASS/ LOTHRI/ RHEIN","FERNBESCHIESSUNG PARIS/ 23.MAERZ 1918","A lion with Clemenceau's face on top of exploding wall, background: Eiffel tower.","","","12","58.0","","https://numismatics.org/collectionimages/19001949/1941/1941.999.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.999.12.rev.width175.jpg","2024-02-14T11:24:59Z"
"http://numismatics.org/collection/1941.999.13","Bronze Medal, Munich. 1941.999.13","1941.999.13","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","Munich","","Germany","","","","","AoD 7513.7155.225.a [http://numismatics.org/aod/id/7513.7155.225.a]||Kienast.225","","","","","","","","DIE . STUNDE . DER . ABRECHNUNG IN . VERSAILLES/ 7 . MAI . 1919/ in exergue: SIE . VERLANGTEN . DEN . FRIEDEN/ WIR . SIND . BEREIT . IHN/ ZU ""GEWAHREN""","Group of male figures to l. Clemenceau presents treaty terms to Brockdorff-Rantzau on r.","EINEN . FRIEDEN . DES . RECHTS -- KEINE . DER . GEWALT/ SCHEIDEMANN","On pedestal: Scheidemann holding terms to r.; r. hand raised and index finger pointing up, l. hand holding large binder/book reading: ENT-/ ENTE ENT-/ WURF","","","12","90.0","","https://numismatics.org/collectionimages/19001949/1941/1941.999.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.999.13.rev.width175.jpg","2024-02-14T11:24:59Z"
"http://numismatics.org/collection/1941.999.5","Bronze Medal, Munich. 1941.999.5","1941.999.5","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","Munich","","Germany","","","","","AoD 7513.7155.136.a [http://numismatics.org/aod/id/7513.7155.136.a]||Kienast.136","","","","","","","","RACHE SEATEST DU BEI ZEITEN SCHON","Female figure of ""Marianne"" (France), walking to l. on field filled with snakes, sowing.","ALLEN . RE SPEKT! VOR DER ""GRANDE NATION""","A rooster (France), to l., shown 3/4 from almost behind, defecating on scrolls reading: ""GENFER/ KONVENTION[EN]""; to r.: three bullets, one laying and two standing reading: ""DUM/ DUM""","","","12","58.0","58.306","","","2024-02-14T11:25:00Z"
"http://numismatics.org/collection/1941.999.6","Bronze Medal, Munich. 1941.999.6","1941.999.6","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.138.a [http://numismatics.org/aod/id/7513.7155.138.a]||Kienast.138","","","","","","","","ALL RIGHT! -- WEITER ZUM -- KRIEGSSCHAUPLATZ","A large male figure, bent over to l., wearing traditional Scottish clothing: kilt with bag on side, knee high socks; also pipe in mouth. Figure is embracing Indian elephant with rider on back, catching elephant's feces.","VIVE LES ANGLAIS/ NOUS SOMMES SAUVES/ 191/ on banner, GRAND ATTRACTION/ DES INDIERS/ MARSEILLES","Male figure, wearing traditional Indian turban, walking towards viewer, holding banner; in background: decorated scaffolding.","","","12","58.0","56.552","","","2024-02-14T11:25:00Z"
"http://numismatics.org/collection/1941.999.7","Bronze Medal, Munich. 1941.999.7","1941.999.7","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","Munich","","Germany","","","","","AoD 7513.7155.150.a [http://numismatics.org/aod/id/7513.7155.150.a]||Kienast.150","","","","","","","","NORTH -- CLIFFE","Bust of Sir Northcliffe, slightly to r.; holding large grater with l. hand and a feather (pen) with r. hand, rubbing tip of feather on grater.","DER BEARBEITER DER ENGLISCH . VOLKS SEELE","Figure of ""Devil"" on top of burning globe; holding torch in r. hand and ""Times"" newspaper in l. hand, with more newspapers below.","","","12","58.0","58.264","","","2024-02-14T11:25:00Z"
"http://numismatics.org/collection/1941.999.8","Bronze Medal, Munich. 1941.999.8","1941.999.8","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.162.b [http://numismatics.org/aod/id/7513.7155.162.b]||Kienast.162","","","","","","","","BARALONG/ MOERDER","A right hand holding a knife, sleeve displaying union jack; hand accosted by: 19. AUG (hand) 1915; to l.: laurel branch.","HEIMKEHR DES SIEGERS","Three figues standing; crowned female figure to r., holding wreath with scrolls; in center male figure wearing soldiers uniform, holding knife in right hand; to l. male figure wearing uniform with elaborate hat, facing r., placing medal/ decorating on male figure in center.","","","12","58.0","","https://numismatics.org/collectionimages/19001949/1941/1941.999.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.999.8.rev.width175.jpg","2024-02-14T11:25:00Z"
"http://numismatics.org/collection/1941.999.9","Bronze Medal, Munich. 1941.999.9","1941.999.9","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","Munich","","Germany","","","","","AoD 7513.7155.166.b [http://numismatics.org/aod/id/7513.7155.166.b]||Kienast.166","","","","","","","","1915/ in exergue, ÄGYPTEN/ ERWACHT","Sphinx to r. but head turned to l.; background: two pyramids, camels and their riders, and people on foot marching to l. Crescent and star above.","SIR GREY ZEIG' DEINE MACHT!","Bust of Sir Grey, facing, hands visible and clenched; behind his l. shoulder, scull of a skeleton, holding hour glass in its r. hand behind Grey's r. shoulder.","","","12","56.0","","https://numismatics.org/collectionimages/19001949/1941/1941.999.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.999.9.rev.width175.jpg","2024-02-14T11:25:01Z"
"http://numismatics.org/collection/1980.56.3","Silver Medal of Wilhelm II, German Emperor, Munich. 1980.56.3","1980.56.3","","","","","","","","","","Wilhelm II, German Emperor","","Medals and Decorations","Medal","Goetz, Karl","","","","Silver","","Munich","Hohenzollern","Germany","","","","","Opus 76","","","","","","","",". WILHELM II . DEVTSCHER . KAISER . KOENIG V . PREVSSEN","Bust of William, l.","DEUTSCHES/ REICH/ 2/ MK/ 1913","An eagle, body to l., but head to r.; wings spread, standing on shield displaying Prussian eagle.","","","12","29.0","","","","2024-02-14T11:53:05Z"
"http://numismatics.org/collection/1980.56.4","Silver Medal of Wilhelm II, German Emperor, Munich. 1980.56.4","1980.56.4","","","","","","","","","","Wilhelm II, German Emperor","","Medals and Decorations","Medal","Goetz, Karl","","","","Silver","","Munich","Hohenzollern","Germany","","","","","Opus 76","","","","","","","","WILHELM II DEVTSCHER KAISER KOENIG V PREUSSEN","Bust of William, r.","DEVTSCHES REICH . 1913/ in exergue: DREI MARK","An eagle, body facing, head to r.; spread wings, to r.: covering crowned shield with wing.","","","12","34.0","","","","2024-02-14T11:53:06Z"
"http://numismatics.org/collection/1980.56.5","Bronze Medal, Munich. 1980.56.5","1980.56.5","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.156.b [http://numismatics.org/aod/id/7513.7155.156.b]||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","48.55","https://numismatics.org/collectionimages/19501999/1980/1980.56.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.56.5.rev.width175.jpg","2024-02-14T11:53:06Z"
"http://numismatics.org/collection/1980.56.6","Gold Medal, Munich. 1980.56.6","1980.56.6","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Gold","","Munich","","Germany","","","","","AoD 7513.7155.263.a [http://numismatics.org/aod/id/7513.7155.263.a]||Kienast.263","","","","","","","","DIE . WACHT . AM . RHEIN !!/ 1921/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHMACH","Nude female figure kneeling to l., her arms bound back around enormous helmeted column reading ZUM/ HOHN/ DER/ DEUT/ SCHEN/ FRAU","","","","36.0","34.389","https://numismatics.org/collectionimages/19501999/1980/1980.56.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.56.6.rev.width175.jpg","2024-02-14T11:53:06Z"
"http://numismatics.org/collection/1980.56.7","Iron Medal, Munich. 1980.56.7","1980.56.7","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.291.c [http://numismatics.org/aod/id/7513.7155.291.c]||Kienast.291","","","","","","","","","","FRIEDE UM JEDEN PREIS","German Michael kicked by a Pole in Silesia and jabbed by a French soldier in the occupied Rhineland.","","","","69.0","","","","2024-02-14T11:53:06Z"
"http://numismatics.org/collection/1980.56.8","Iron Medal, Munich. 1980.56.8","1980.56.8","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.291.b [http://numismatics.org/aod/id/7513.7155.291.b]||Kienast.291","","","","","","","","PAZIFISMUS 1921","German lamb assures the aggressive Entente wolf that there will be no war again.","","","","","","69.0","","","","2024-02-14T11:53:07Z"
"http://numismatics.org/collection/1979.38.846","Bronze Medal of von Spee, Maximilian, Munich. 1979.38.846","1979.38.846","","","","","","","","","","von Spee, Maximilian","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","K.565","","","","","","","","","","","","","","","","","","","2024-02-14T11:51:05Z"
"http://numismatics.org/collection/1979.38.848","Silver Medal, Munich. 1979.38.848","1979.38.848","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Germany","","","","","K.566","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:51:05Z"
"http://numismatics.org/collection/1979.38.914","Silver Medal, Munich. 1979.38.914","1979.38.914","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","","","","","","AoD 7513.7155.155.b [http://numismatics.org/aod/id/7513.7155.155.b]||Kienast.155","","","","","","","","ALFRED . VON . TIRPITZ . -- GROSSADMIRAL","Bearded bust slightly to l.","GOTT . STRAFE -- ENGL -- AND . 18. FEBRVAR . 1915","Scene at sea: background: a submarine, a sinking steamer and ship under sail; foreground: Neptune seated on the conning tower of a submarine with tripod in l. hand, r. fist raised to sky,","","","12","81.0","172.715","","","2024-02-14T11:51:13Z"
"http://numismatics.org/collection/1979.38.985","Bronze Medal, Munich. 1979.38.985","1979.38.985","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.144.b [http://numismatics.org/aod/id/7513.7155.144.b]||Kienast.144","","","","","","","","SEPTEMBER- -- VERTRAG . 1914","Bear (Russia) with feather pen signing contract reading: WIR SCHLIESSEN/ KEINEN SEPARAT/ FRIE DEN/(Signatures of ""Swolsky/ Delcasse/ Grey""); head of bull dog (Great Britain) and rooster (France) in background.","WIR . WERDEN . SCHON . FERTIG . MITEINANDER","A bear (Russia), a bull dog (Great Britain and a rooster (France) fighting each other.","","","12","57.0","94.469","https://numismatics.org/collectionimages/19501999/1979/1979.38.985.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.985.rev.width175.jpg","2024-02-14T11:51:17Z"
"http://numismatics.org/collection/1979.38.987","Iron Medal, Munich. 1979.38.987","1979.38.987","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.153.a [http://numismatics.org/aod/id/7513.7155.153.a]||Kienast.153","","","","","","","","IM . WELTKRIEG . GEBOREN","An infant laying in turned over spiked helmet, which sits on top of canons.","WACHSE -- U. WERDE","A young growing tree breaking through stony ground","","","12","57.0","55.497","","","2024-02-14T11:51:17Z"
"http://numismatics.org/collection/1979.38.988","Iron Medal, Munich. 1979.38.988","1979.38.988","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.188.a [http://numismatics.org/aod/id/7513.7155.188.a]||Kienast.188||Klose.2016.no.12.32||Phagan.vanAlfen.2017.no.72","","","","","","","","FRIEDENS ZIELE","Uncle Sam seated on the stern of an armed sailing boat attempting to steer, his back to the bow","3. FEBRVAR . 1917","Drowning Englishman reaching for a life-preserver on which: AMERIKA","","","12","57.0","","","","2024-02-14T11:51:17Z"
"http://numismatics.org/collection/1979.38.989","Iron Medal, Munich. 1979.38.989","1979.38.989","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.189.a [http://numismatics.org/aod/id/7513.7155.189.a]||Kienast.189","","","","","","","","NIKITAS SCHICKSALS TOECHTER/ in exergue, MILITZA . STANA . ELENA/ 1914","Three female figures standing next to each other (Militza, Stana, Elena); l. figure holding torch in r. hand; figure in center facing, holding large key decorated with scull; figure to r., holding snake in l. hand.","DER SCHWARZEN BERGE/ NIEDER - LAGE/ WELT = KRIEG/ 1916","Three snakes, entangled around sword","","","12","76.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.989.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.989.rev.width175.jpg","2024-02-14T11:51:17Z"
"http://numismatics.org/collection/1979.38.990","Iron Medal, Munich. 1979.38.990","1979.38.990","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.190.a [http://numismatics.org/aod/id/7513.7155.190.a]||Kienast.190","","","","","","","","DER . ABGEDAN -- KTE . SELBST -- HERRSCHER","Bearded bust wearing large turban, whip on his shoulders, r.","15. MAERZ -- 1917","Throne being tipped over by (Russian) bear; behind bear: male figure holding torch in r. hand and pushing bear under throne with l. hand.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.990.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.990.rev.width175.jpg","2024-02-14T11:51:18Z"
"http://numismatics.org/collection/1979.38.991","Iron Medal, Munich. 1979.38.991","1979.38.991","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","Kienast.191","","","","","","","","DOKTOR MARTIN LVTHER","Bust of Luther, slightly to r., wearing baret like hat.","EIN FESTE BVRG IST VNSER GOTT/ in exergue: K GOETZ/ in field: 1517 1917","A fountain, on top: crucified Jesus, whose blood is feeding the fountain; in front of fountain: to l. a kneeling female figure praying to crucified Jesus and to r. a soldier holding out his l. hand to catch blood.","","","12","84.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.991.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.991.rev.width175.jpg","2024-02-14T11:51:18Z"
"http://numismatics.org/collection/1979.38.993","Bronze Medal, Munich. 1979.38.993","1979.38.993","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","Kienast.191","","","","","","","","DOKTOR MARTIN LVTHER","Bust of Luther, slightly to r., wearing baret like hat.","EIN FESTE BVRG IST VNSER GOTT/ in exergue: K GOETZ/ in field: 1517 1917","A fountain, on top: crucified Jesus, whose blood is feeding the fountain; in front of fountain: to l. a kneeling female figure praying to crucified Jesus and to r. a soldier holding out his l. hand to catch blood.","","","12","95.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.993.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.993.rev.width175.jpg","2024-02-14T11:51:18Z"
"http://numismatics.org/collection/1979.38.994","Bronze Medal, Munich. 1979.38.994","1979.38.994","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.192.a [http://numismatics.org/aod/id/7513.7155.192.a]||Kienast.192","","","","","","","","FRIEDENSFORMEL DES DEVT SCHEN REICHSTAGS/ in field: 19.JVLI/ 1917","Bust of male figure, facing, holding shield with l. hand and palm branch with r. hand, below: clapping hands.","WIE DERHERSTELLVNG","Scene in British Parliament where Lloyd George, with Sonnino and Pašić assisting refuse to accept German peace overtures.","","","12","57.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.994.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.994.rev.width175.jpg","2024-02-14T11:51:18Z"
"http://numismatics.org/collection/1979.38.995","Iron Medal, Munich. 1979.38.995","1979.38.995","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.193.a [http://numismatics.org/aod/id/7513.7155.193.a]||Kienast.193","","","","","","","","VER LOR ENES SPIEL","Four soldiers with a large flag and to l. open sack filled with coins.","15. AV GUS T . 1917","Papal mitre, a flying dove with a laurel branch in its beak and a large key.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.995.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.995.rev.width175.jpg","2024-02-14T11:51:18Z"
"http://numismatics.org/collection/1979.38.996","Iron Medal, Munich. 1979.38.996","1979.38.996","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.194.a [http://numismatics.org/aod/id/7513.7155.194.a]||Kienast.194","","","","","","","","WERBUNG","Uncle Sam to r., behind him large palm branch; an abstract dragon to l. representing the Republic of China","WILSON'S ERFOLGE 1917","Four figures seated on a bench, with their backs to viewer.","","","","58.0","","","","2024-02-14T11:51:19Z"
"http://numismatics.org/collection/1979.58.100","Bronze Medal, Munich. 1979.58.100","1979.58.100","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.187.b [http://numismatics.org/aod/id/7513.7155.187.b]||Kienast.187","","","","","","","","FRIEDENS ANGEBOT/ DER MITTELMAECHTE/ in field: 12./ DEZEMBER/ 1916","Two hands in medieval armor, holding a dove with laurel branch in its beak.","In exergue: DIE TAUBEN","Foreground: two male figures; to l.: seated male holding a dove in r.hand and about to put it into a box, which is held by second male on r.: bearded, wearing large head and fur coat; background: crowed of people.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.100.rev.width175.jpg","2024-02-14T11:51:19Z"
"http://numismatics.org/collection/1979.58.102","Bronze Medal, Munich. 1979.58.102","1979.58.102","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.154.a [http://numismatics.org/aod/id/7513.7155.154.a]||Kienast.154","","","","","","","","HEL -- DEN -- GE -- DENKEN","An eagle, standing on ground with wings stretched and laurel branch in its beak, to l.; in background: war memorial displaying emblem of German Army (cross) displaying crown and date ""1914"".","AVF DEM FELDE -- DER EHRE","Jesus Christ on cross amidst field with trees in background, wheat ears behind, spiked helmet to r.","","","12","57.0","65.336","","","2024-02-14T11:51:19Z"
"http://numismatics.org/collection/1979.58.103","Bronze Medal, Munich. 1979.58.103","1979.58.103","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.149.a [http://numismatics.org/aod/id/7513.7155.149.a]||Kienast.149||Phagan.vanAlfen.2017.no.69","","","","","","","",". WOODROW . WILSON . / LIBERTY . NEVTRALITY . HVMANITY/ in field, 1914 -- 1915","Bust of US President Woodrow Wilson, facing; wearing glasses, crowned with laurel wreath","AMERIKA'S NEVTRALES HANDELN","Uncle Sam sitting atop cannon balls to left; holding ship in left hand and money bag in right hand; large cannon in background","","","12","57.0","86.874","https://numismatics.org/collectionimages/19501999/1979/1979.58.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.103.rev.width175.jpg","2024-02-14T11:51:20Z"
"http://numismatics.org/collection/1979.58.104","Iron Medal, Munich. 1979.58.104","1979.58.104","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","","","","AoD 7513.7155.166.a [http://numismatics.org/aod/id/7513.7155.166.a]||Kienast.166","","","","","","","","1915/ in exergue, ÄGYPTEN/ ERWACHT","Sphinx to r. but head turned to l.; background: two pyramids, camels and their riders, and people on foot marching to l. Crescent and star above.","SIR GREY ZEIG' DEINE MACHT!","Bust of Sir Grey, facing, hands visible and clenched; behind his l. shoulder: scull of a skeleton, holding hour glass in its r. hand behind Grey's r. shoulder.","","","12","56.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.104.rev.width175.jpg","2024-02-14T11:51:20Z"
"http://numismatics.org/collection/1979.58.105","Bronze Medal, Munich. 1979.58.105","1979.58.105","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","Bavaria","Germany","","","","","AoD 7513.7155.272.a [http://numismatics.org/aod/id/7513.7155.272.a]||Kienast.272","","","","","","","","DER FRANZOSISCHE ZWANGSGESANDTE EMILE DARD IN BAYERN","Dard arrives handing his credential to von Kahr but is not welcomed","JULI 1920; on shield: IN TREUE FEST","French rooster nipping at the hindquarters of the Bavarian lion, which holds a shield","","","","60.0","","","","2024-02-14T11:51:20Z"
"http://numismatics.org/collection/1979.58.107","Bronze Medal, Munich. 1979.58.107","1979.58.107","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.274.a [http://numismatics.org/aod/id/7513.7155.274.a]||Kienast.274","","","","","","","","FRANZOSISCHE RECHTSPRECHUNG CODE NAPOLEON 1920","Two hands unsheathing dagger; in background French colonial troops ravish German girls","WUSTLINGE AM RHEIN!; on roof of house: LUST-HAUS FUR NEGER","Scene of debauchery and rape in city center","","","","58.0","","","","2024-02-14T11:51:20Z"
"http://numismatics.org/collection/1979.58.108","Bronze Medal, Munich. 1979.58.108","1979.58.108","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.277.a [http://numismatics.org/aod/id/7513.7155.277.a]||Kienast.277","","","","","","","","SCHEIN","Wilhelm declaring to Dutch tax office his net worth of 1.5 million","UND SEIN","Wilhelm as the King of Hearts; panel in center declares a net worth of 160 million","","","","58.0","","","","2024-02-14T11:51:21Z"
"http://numismatics.org/collection/1979.58.113","Bronze Medal, Munich. 1979.58.113","1979.58.113","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.285.b [http://numismatics.org/aod/id/7513.7155.285.b]||Kienast.285","","","","","","","","GANZ DEUTSCHLAND LAG IN SCHMACH UND SCMERZ--MIT IHM SEIN LAND TIROL","A German eagle on its back tearing at the shackles on its legs","ABSTIMMUNG AN'S REICH! 20 APRIL 1921","A hand waving a Tyrolean hat being restrained by two small figures representing Italy","","","","60.0","","","","2024-02-14T11:51:21Z"
"http://numismatics.org/collection/1979.58.115","Bronze Medal, Munich. 1979.58.115","1979.58.115","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.291.a [http://numismatics.org/aod/id/7513.7155.291.a]||Kienast.291","","","","","","","","PAZIFISMUS 1921","German lamb assures the aggressive Entente wolf that there will be no war again.","FRIEDE UM JEDEN PREIS","German Michael kicked by a Pole in Silesia and jabbed by a French soldier in the occupied Rhineland.","","","","59.0","","","","2024-02-14T11:51:21Z"
"http://numismatics.org/collection/1979.58.117","Bronze Medal, Munich. 1979.58.117","1979.58.117","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.153.b [http://numismatics.org/aod/id/7513.7155.153.b]||Kienast.153","","","","","","","","IM . WELTKRIEG . GEBOREN","An infant laying in turned over spiked helmet, which sits on top of canons.","WACHSE -- U. WERDE","A young growing tree breaking through stony ground","","","","57.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.117.rev.width175.jpg","2024-02-14T11:51:22Z"
"http://numismatics.org/collection/1979.58.118","Bronze Medal, Munich. 1979.58.118","1979.58.118","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.296.a [http://numismatics.org/aod/id/7513.7155.296.a]||Kienast.296","","","","","","","","DER RÄUBERGERICHTSHOF/ IN MAINZ/ 1923","Wrists in chains c. swords surrounding. money bag in foreground.","","Marianne with a whip and large sword guarding Ruhr coal l. fists in resistance r.","","","12","62.0","72.362","","","2024-02-14T11:51:22Z"
"http://numismatics.org/collection/1979.58.119","Bronze Medal, Munich. 1979.58.119","1979.58.119","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.297.b [http://numismatics.org/aod/id/7513.7155.297.b]||Kienast.297","","","","","","","","DER RUTLI SCHWUR | ESSEN","Mass of workers protesting","OSTEN AD RUHR 1923","Dead worker laying before Krupp factory and pole upon which a French helmet","","","","61.0","","","","2024-02-14T11:51:22Z"
"http://numismatics.org/collection/1979.58.120","Bronze Medal, Munich. 1979.58.120","1979.58.120","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","Munich","","Germany","","","","","AoD 7513.7155.299.b [http://numismatics.org/aod/id/7513.7155.299.b]||Kienast.299","","","","","","","","DIE WACHT AN DER RUHR","Helmeted head of Marianne in profile","DIE WEISSE SCHMACH","Marianne strangling male citizen of Buer","","","","36.0","","","","2024-02-14T11:51:22Z"
