"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75060","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1944.100.75060","1944.100.75060","http://numismatics.org/sco/id/sc.1.351.1c","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1c","","","Seleucid Coins (part 1) 351.1c||WSM.962","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.75060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75060.rev.width175.jpg","2024-05-24T05:28:13Z"
"http://numismatics.org/collection/1944.100.75061","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1944.100.75061","1944.100.75061","http://numismatics.org/sco/id/sc.1.351.1c","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1c","","","Seleucid Coins (part 1) 351.1c||WSM.962","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","4","14.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.75061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75061.rev.width175.jpg","2024-05-24T05:28:26Z"
"http://numismatics.org/collection/1944.100.75066","Bronze Denomination C (unit) of Antiochus II Theos, Antioch, Syria, 261 BCE–256 BCE. 1944.100.75066","1944.100.75066","http://numismatics.org/sco/id/sc.1.572a.Add","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 572a.Add","","","Seleucid Coins (part 1) 572a.Add||WSM.967","","","","","","","","","Laureate head of Apollo r., curly hair falling down back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding arrow and resting elbow on cithara","","","1","15.0","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.75066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75066.rev.width175.jpg","2024-05-24T05:29:30Z"
"http://numismatics.org/collection/1944.100.75067","Bronze Denomination C (unit) of Antiochus II Theos, Antioch, Syria, 261 BCE–256 BCE. 1944.100.75067","1944.100.75067","http://numismatics.org/sco/id/sc.1.572a","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 572a","","","Seleucid Coins (part 1) 572a||WSM.967","","","","","","","","","Laureate head of Apollo r., curly hair falling down back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding arrow and resting elbow on cithara","","","1","15.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.75067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75067.rev.width175.jpg","2024-05-24T05:29:43Z"
"http://numismatics.org/collection/1944.100.75068","Bronze Denomination C (unit) of Antiochus II Theos, Antioch, Syria, 261 BCE–256 BCE. 1944.100.75068","1944.100.75068","http://numismatics.org/sco/id/sc.1.572a","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 572a","","","Seleucid Coins (part 1) 572a||WSM.967","","","","","","","","","Laureate head of Apollo r., curly hair falling down back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding arrow and resting elbow on cithara","","","1","15.0","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.75068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75068.rev.width175.jpg","2024-05-24T05:29:55Z"
"http://numismatics.org/collection/1944.100.75069","Bronze Denomination C (unit) of Antiochus II Theos, Antioch, Syria, 261 BCE–256 BCE. 1944.100.75069","1944.100.75069","http://numismatics.org/sco/id/sc.1.572a.Add","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 572a.Add","","","Seleucid Coins (part 1) 572a.Add||WSM.967","","","","","","","","","Laureate head of Apollo r., curly hair falling down back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding arrow and resting elbow on cithara","","","12","15.0","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75069.rev.width175.jpg","2024-05-24T05:30:08Z"
"http://numismatics.org/collection/1944.100.75070","Bronze Denomination C (unit) of Antiochus II Theos, Antioch, Syria, 261 BCE–256 BCE. 1944.100.75070","1944.100.75070","http://numismatics.org/sco/id/sc.1.572a","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 572a","","","Seleucid Coins (part 1) 572a||WSM.967","","","","","","","","","Laureate head of Apollo r., curly hair falling down back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding arrow and resting elbow on cithara","","","1","15.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.75070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75070.rev.width175.jpg","2024-05-24T05:30:21Z"
"http://numismatics.org/collection/1944.100.75071","Bronze Denomination C (unit) of Antiochus II Theos, Antioch, Syria, 261 BCE–246 BCE. 1944.100.75071","1944.100.75071","http://numismatics.org/sco/id/sc.1.572","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 572","","","Cf.WSM.967||Seleucid Coins (part 1) 572","","","","","","","","","Laureate head of Apollo r., curly hair falling down back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding arrow and resting elbow on cithara","","","","15.0","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.75071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75071.rev.width175.jpg","2024-05-24T05:30:34Z"
"http://numismatics.org/collection/1944.100.75072","Bronze Denomination C (unit) of Antiochus II Theos, Antioch, Syria, 261 BCE–256 BCE. 1944.100.75072","1944.100.75072","http://numismatics.org/sco/id/sc.1.572","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 572","","","Seleucid Coins (part 1) 572||WSM.967","","","","","","","","","Laureate head of Apollo r., curly hair falling down back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding arrow and resting elbow on cithara","","","1","15.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.75072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75072.rev.width175.jpg","2024-05-24T05:30:47Z"
"http://numismatics.org/collection/1944.100.75080","Bronze Denomination B (double) of Antiochus II Theos, Antioch, Syria, 256 BCE–246 BCE. 1944.100.75080","1944.100.75080","http://numismatics.org/sco/id/sc.1.575.1a","-256","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 575.1a","","","Seleucid Coins (part 1) 575.1a||WSM.982","","","","","","","","","Laureate head of Apollo r., hair rolled behind, a few wavy locks escaping down neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","2","19.0","6.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.75080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75080.rev.width175.jpg","2024-05-24T05:31:37Z"
"http://numismatics.org/collection/1944.100.75081","Bronze Denomination B (double) of Antiochus II Theos, Antioch, Syria, 256 BCE–246 BCE. 1944.100.75081","1944.100.75081","http://numismatics.org/sco/id/sc.1.575.2","-256","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 575.2","","","Seleucid Coins (part 1) 575.2||WSM.985","","","","","","","","","Laureate head of Apollo r., hair rolled behind, a few wavy locks escaping down neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","5","19.0","5.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75081.rev.width175.jpg","2024-05-24T05:31:50Z"
"http://numismatics.org/collection/1944.100.75116","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75116","1944.100.75116","http://numismatics.org/sco/id/sc.1.922.1c","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1c","","","Seleucid Coins (part 1) 922.1c||WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","16.0","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.rev.width175.jpg","2024-05-24T05:39:07Z"
"http://numismatics.org/collection/1944.100.75117","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75117","1944.100.75117","http://numismatics.org/sco/id/sc.1.922.1a","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1a","","","Seleucid Coins (part 1) 922.1a||WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","16.0","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.rev.width175.jpg","2024-05-24T05:39:20Z"
"http://numismatics.org/collection/1944.100.75118","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75118","1944.100.75118","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","15.0","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.75118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75118.rev.width175.jpg","2024-05-24T05:39:33Z"
"http://numismatics.org/collection/1944.100.75119","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75119","1944.100.75119","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","15.0","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.75119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75119.rev.width175.jpg","2024-05-24T05:39:46Z"
"http://numismatics.org/collection/1944.100.75120","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75120","1944.100.75120","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Head of Artemis r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos holding arrow","","","3","14.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.75120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75120.rev.width175.jpg","2024-05-24T05:39:58Z"
"http://numismatics.org/collection/1944.100.75121","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75121","1944.100.75121","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||Wcf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","15.0","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.75121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75121.rev.width175.jpg","2024-05-24T05:40:11Z"
"http://numismatics.org/collection/1944.100.75122","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75122","1944.100.75122","http://numismatics.org/sco/id/sc.1.922.7d","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7d","","","SNGSpaer.511||Seleucid Coins (part 1) 922.7d","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.75122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75122.rev.width175.jpg","2024-05-24T05:40:23Z"
"http://numismatics.org/collection/1944.100.75123","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75123","1944.100.75123","http://numismatics.org/sco/id/sc.1.922.7b","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7b","","","Seleucid Coins (part 1) 922.7b","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.75123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75123.rev.width175.jpg","2024-05-24T05:40:36Z"
"http://numismatics.org/collection/1944.100.75124","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75124","1944.100.75124","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||WSM.1034","","","","","","","","","Draped Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","10","13.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.75124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75124.rev.width175.jpg","2024-05-24T05:40:49Z"
"http://numismatics.org/collection/1944.100.75125","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75125","1944.100.75125","http://numismatics.org/sco/id/sc.1.922.7c","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7c","","","Seleucid Coins (part 1) 922.7c||WSM.1033","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","15.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.75125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75125.rev.width175.jpg","2024-05-24T05:41:02Z"
"http://numismatics.org/collection/1944.100.75126","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75126","1944.100.75126","http://numismatics.org/sco/id/sc.1.922.1i","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1i","","","Seleucid Coins (part 1) 922.1i||WSM.1034","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","16.0","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.rev.width175.jpg","2024-05-24T05:41:15Z"
"http://numismatics.org/collection/1944.100.75127","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75127","1944.100.75127","http://numismatics.org/sco/id/sc.1.924","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 924","","","Seleucid Coins (part 1) 924||WSM.1043","","","","","","","","","Laureate head of Apollo r., with short, curly hair on back of neck","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","14.0","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75127.rev.width175.jpg","2024-05-24T05:41:28Z"
"http://numismatics.org/collection/1944.100.75128","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75128","1944.100.75128","http://numismatics.org/sco/id/sc.1.924","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 924","","","Seleucid Coins (part 1) 924||WSM.1043","","","","","","","","","Laureate head of Apollo r., with short, curly hair on back of neck","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.75128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75128.rev.width175.jpg","2024-05-24T05:41:40Z"
"http://numismatics.org/collection/1944.100.75139","Bronze Denomination D (half) of Antiochus III the Great, Antioch, Syria, 223 BCE–210 BCE. 1944.100.75139","1944.100.75139","http://numismatics.org/sco/id/sc.1.1050.1a","-223","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1050.1a","","","Seleucid Coins (part 1) 1050.1a||WSM.1055","","","","","","","","","Laureate head of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","13.0","1.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75139.rev.width175.jpg","2024-05-24T05:43:57Z"
"http://numismatics.org/collection/1944.100.75140","Bronze Denomination C (unit) of Antiochus III the Great, Antioch, Syria, 223 BCE–210 BCE. 1944.100.75140","1944.100.75140","http://numismatics.org/sco/id/sc.1.1050.1a","-223","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1050.1a","","","Seleucid Coins (part 1) 1050.1a||WSM.1055","","","","","","","","","Laureate head of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","12.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.75140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75140.rev.width175.jpg","2024-05-24T05:44:10Z"
"http://numismatics.org/collection/1944.100.75141","Bronze Denomination C (unit) of Antiochus III the Great, Antioch, Syria, 223 BCE–210 BCE. 1944.100.75141","1944.100.75141","http://numismatics.org/sco/id/sc.1.1050.1","-223","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1050.1","","","Seleucid Coins (part 1) 1050.1||WSM.1055","","","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","12.0","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.75141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75141.rev.width175.jpg","2024-05-24T05:44:23Z"
"http://numismatics.org/collection/1944.100.75142","Bronze Denomination C (unit) of Antiochus III the Great, Antioch, Syria, 223 BCE–213 BCE. 1944.100.75142","1944.100.75142","http://numismatics.org/sco/id/sc.1.1050.1","-223","-213","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1050.1","","","Seleucid Coins (part 1) 1050.1||WSM.1055","","","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","14.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.75142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75142.rev.width175.jpg","2024-05-24T05:44:35Z"
"http://numismatics.org/collection/1944.100.75143","Bronze Denomination C (unit) of Antiochus III the Great, Antioch, Syria, 223 BCE–210 BCE. 1944.100.75143","1944.100.75143","http://numismatics.org/sco/id/sc.1.1050.1","-223","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1050.1","","","Seleucid Coins (part 1) 1050.1||WSM.1055","","","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","13.0","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.75143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75143.rev.width175.jpg","2024-05-24T05:44:48Z"
