"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.35396","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35396","0000.999.35396","","1914","1919","","","","","Oconomowoc","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 15 type 8","","World War I service","","","","","","","Eagle facing l. on a partial chief w/ six stars and four stripes","PRESENTED TO (blank) BY THE CITY OF OCONOMOWOC, WIS. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR 1917-1918","","","","","32.0","","","","2022-08-30T01:45:37Z"
"http://numismatics.org/collection/0000.999.35399","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35399","0000.999.35399","","1914","1919","","","","","Kewaunee County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 1 type 1","","World War I service","","","","","","","Eagle standing on laurel branches over seal","PRESENTED BY THE COUNTY OF KEWAUNEE IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE RENDERED DURING THE WORLD WAR 1917-1918","","","","","","","","","2022-08-30T01:45:37Z"
"http://numismatics.org/collection/0000.999.35400","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35400","0000.999.35400","","1914","1919","","","","","Saulk County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 1 type 1","","World War I service","","","","","","","Eagle standing on laurel branches over seal","PRESENTED BY THE COUNTY OF SAULK IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE RENDERED DURING THE WORLD WAR 1917-1918","","","","","","","","","2022-08-30T01:45:38Z"
"http://numismatics.org/collection/0000.999.35402","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35402","0000.999.35402","","1914","1919","","","","","Milton","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 9 type 5","","World War I service","","","","","","","Eagle perched on shield in fron of horizintal fasces","PRESENTED BY THE BOROUGH OF MILTON IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICES RENDERED IN THE WORLD WAR","seal of Milton","","","","","","","","2022-08-30T01:45:38Z"
"http://numismatics.org/collection/0000.999.35404","Bronze Decoration, Bastian Brothers Company, 1914 - 1919. 0000.999.35404","0000.999.35404","","1914","1919","","","","","Muncie","","","","Decoration","Decoration","","","","Struck","Bronze","Bastian Brothers Company","","","","United States of America","","","","Planck p 36 type 10","","World War I service","","","","","","","Victory holding wreath over tablet| top bar is eeagle over a shield w/ one star, flanked by laurels","","","","","","","","","","2022-08-30T01:45:39Z"
"http://numismatics.org/collection/0000.999.35406","Bronze Decoration of Church of Our Lady of Mercy, Newark, 1914 - 1919. 0000.999.35406","0000.999.35406","","1914","1919","","","Church of Our Lady of Mercy","","Philadelphia","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 19 type 15","","World War I service","","","","","","","Eagle perched on shield w/ laurels behind","PRESENTED BY THE CHURCH OF OUR LADY OF MERCY, PHILADELPHIA TO HER BOYS IN THE WORLD WAR","bust of Christ","","","","","","","","2022-08-30T01:45:39Z"
"http://numismatics.org/collection/0000.999.35409","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35409","0000.999.35409","","1914","1919","","","","","Chattanooga and Hamilton County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 1 type 1","","World War I service","","","","","","","Eagle standing on laurel branches over seal","PRESENTED BY THE CITIZENS OF CHATTANOOGA AND HAMILTON COUNTY, TENN. IN GRATEFUL RECOGNITION OF SERVICE RENDERED DURING THE WORLD WAR 1917-1919","","","","","","","","","2022-08-30T01:45:39Z"
"http://numismatics.org/collection/0000.999.35410","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35410","0000.999.35410","","1914","1919","","","","","Trempealeau County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 3 type 1A","","World War I service","","","","","","","Eagle standing on shield","PRESENTED BY THE CITIZENS OF (county seal) TO (blank) IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR","County seal","","","","","","","","2022-08-30T01:45:40Z"
"http://numismatics.org/collection/0000.999.35412","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35412","0000.999.35412","","1914","1919","","","","","Niles","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 8 type 4","","World War I service","","","","","","","Three groups of five rays over a wreath of oak l. and laurel r. In center an eagle perched on scroll over seal","PRESENTED BY THE PEOPLE OF NILES, O. THRU THE EFFORTS SOLDIER WELFARE COMMITTEE IN GRATEFUL RECOGNITION OF SERVICE IN WORLD WAR","","","","","40.0","","","","2022-08-30T01:45:40Z"
"http://numismatics.org/collection/0000.999.35414","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35414","0000.999.35414","","1919","1919","","","","","St. Marys","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 18 type 14","","World War I service","","","","","","","Eagle rising from barrel of artillery, behind are soldiers marching","WELCOME HOME CELEBRATION|ST. MARYS, PA.|AUG. 7, 1919","Eagle above legend, fasces below","","","","32.0","","","","2022-08-30T01:45:40Z"
"http://numismatics.org/collection/0000.999.35415","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35415","0000.999.35415","","1914","1919","","","","","","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 9 type 5","","World War I service","","","","","","","Eagle perched on shield in fron of horizintal fasces","PRESENTED BY THE PEOPLE OF ALLEN COUNTY TO (blank) IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICES IN THE WORLD WAR","","","","","","","","","2022-08-30T01:45:40Z"
"http://numismatics.org/collection/0000.999.35422","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35422","0000.999.35422","","1914","1919","","","","","Sharpsburg","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","though not listed, matches Planck p 4 type 2","","World War I service","","","","","","","Eagle perched on seal, flanked by laurels","AWARDED TO (blank) BY THE BOROUGH OF SHARPSBURG, PA IN GRATEFUL REECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR 1917-1918","","","","","40.0","","","","2022-08-30T01:45:42Z"
"http://numismatics.org/collection/0000.999.35425","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35425","0000.999.35425","","1914","1919","","","","","Middletown","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","not listed, but resembles Planck p 12 type 6A","","World War I service","","","","","","","Seal of Middletown","PRESENTED TO (blank) IN GRATEFUL RECOGNITION OF YOUR SERVICE IN THE WORLD WAR 1917-1919","","","","","42.0","","","","2022-08-30T01:45:42Z"
"http://numismatics.org/collection/0000.999.35427","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35427","0000.999.35427","","1914","1919","","","","","Chattanooga and Hamilton County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 1 type 1","","World War I service","","","","","","","Eagle standing on laurel branches over seal","PRESENTED BY THE CITIZENS OF CHATTANOOGA AND HAMILTON COUNTY, TENN. IN GRATEFUL RECOGNITION OF SERVICE RENDERED DURING THE WORLD WAR 1917-1919","","","","","","","","","2022-08-30T01:45:42Z"
"http://numismatics.org/collection/0000.999.35431","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35431","0000.999.35431","","1919","1919","","","","","Beach","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 2 type 1A","","World War I service","","","","","","","Eagle beneath banderol, perched on shield","PRESENTED BY GOLDEN VALLEY PEOPLE IN RECOGNITION OF GALLANTRY IN THE WORLD WAR.|BEACH, N.D.|JULY 23, 1919","","","","","","","","","2022-08-30T01:45:43Z"
"http://numismatics.org/collection/0000.999.35432","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35432","0000.999.35432","","1914","1919","","","","","Doylestown","","Red Cross","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 15 type 9","","World War I service","","","","","","","Eagle perched on seal flanked by laurels","PRESENTED BY THE DOYLESTOWN, PA. BRANCH AMERICAN RED CROSS TO (blank) OF BUCKS COUNTY IN GRATEFUL RECOGNITION OF SERVICES RENDERED IN THE WORLD WAR 1917-1918","laurels flanking legend and cross above","","","","31.0","","","","2022-08-30T01:45:43Z"
"http://numismatics.org/collection/0000.999.35434","Bronze Decoration, Robbins Co., 1914 - 1919. 0000.999.35434","0000.999.35434","","1914","1919","","","","","Seneca County","","","","Decoration","Decoration","","","","Struck","Bronze","Robbins Co.","","","","United States of America","","","","Planckk p 43 type 7","","World War I service","","","","","","","Eagle circled w/ oval band, perched ona seal flanked by oak and laurel","PRESENTED TO HER GALLANT SONS BY SENECA COUNTY IN GRATEFUL RECOGNITION OF THEIR PART IN WORLD WAR 1917-1918","","","","","","","","","2022-08-30T01:45:44Z"
"http://numismatics.org/collection/0000.999.35436","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35436","0000.999.35436","","1914","1919","","","","","Trumbull County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 1 type 1","","World War I service","","","","","","","Eagle standing on laurel branches over seal","PRESENTED BY THE PEOPLE OF TRUMBULL COUNTY IN GRATEFUL RECOGNITIONOF PATRIOTIC SERVICE RENDERED DURING THE WORLD WAR 1917-1918","","","","","","","","","2022-08-30T01:45:44Z"
"http://numismatics.org/collection/0000.999.35437","Bronze Decoration, Bastian Bros., 1914 - 1919. 0000.999.35437","0000.999.35437","","1914","1919","","","","","Canton","","","","Decoration","Decoration","","","","Struck","Bronze","Bastian Bros.","","","","United States of America","","","","Planck p 34 type 3","","World War I service","","","","","","","At r. robed female figure w/ arm upraised, sworld in l. hand. At l. soldiers charging and w/ machine gun, ship, and airplane| top bar surmounted by eagle","PRESENTED BY THE PEOPLE OF CANTON, OHIO TO THEIR LOYAL FIGHTING SONS","flanked by laurels","","","","40.0","","","","2022-08-30T01:45:44Z"
"http://numismatics.org/collection/0000.999.35438","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35438","0000.999.35438","","1914","1919","","","","","DuBois","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 1 type 1","","World War I service","","","","","","","Eagle standing on laurel branches over seal","PRESENTED BY THE PEOPLE OF DUBOIS, PA. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE RENDERED DURING THE WORLD WAR 1917-1919","","","","","","","","","2022-08-30T01:45:44Z"
"http://numismatics.org/collection/0000.999.35440","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35440","0000.999.35440","","1914","1919","","","","","DuBois","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","","","World War I service","","","","","","","Bust of soldier w/ helmet facing l.","","","","","","20.0","","","","2022-08-30T01:45:45Z"
"http://numismatics.org/collection/0000.999.35441","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35441","0000.999.35441","","1914","1919","","","","","Bedford","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","though not listed, matches Planck p 4 type 2A","","World War I service","","","","","","","Eagle perched on seal, flanked by laurels","PRESENTED BY THE PEOPLE OF BEDFORD, OHIO TO (blank) IN GRATEFULE RECOGNITION OF PATRIOTIC SERVICE IN WORLD WAR","","","","","40.0","","","","2022-08-30T01:45:45Z"
"http://numismatics.org/collection/0000.999.35444","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35444","0000.999.35444","","1914","1919","","","","","Fessenden","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 16 type 10","","World War I service","","","","","","","Female figure seated l. w/ palm branches in lap; small eagle to l.","PRESENTED BY THE CITY OF FESSENDEN, N.D. TO (blank) IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR","","","","","32.0","","","","2022-08-30T01:45:45Z"
"http://numismatics.org/collection/0000.999.35447","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35447","0000.999.35447","","1914","1919","","","","","Harrisburg","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 24 type 29","","World War I service","","","","","","","Within double ringed border (outer is rope design) is a seal or scene","PRESENTED TO (blank) BY THE HARRISBURG CHAMBER OF COMMERCE IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR 1917-1919","","","","","32.0","","","","2022-08-30T01:45:46Z"
"http://numismatics.org/collection/0000.999.35448","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35448","0000.999.35448","","1919","1919","","","","","Daton","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 15 type 8","","World War I service","","","","","","","Eagle facing l. on a partial chief w/ six stars and four stripes","IN HONOR OF THE VICTORY OF THE ALLIES PRESENTED BY A.A. SCOTTISH RITE VALLEY OF DATON APRIL 10 and 11, 1919","laurels flanking inscription w/ cross above","","","","32.0","","","","2022-08-30T01:45:46Z"
"http://numismatics.org/collection/0000.999.35449","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35449","0000.999.35449","","1914","1919","","","","","Greene County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 9 type 5","","World War I service","","","","","","","Eagle perched on shield in fron of horizintal fasces","PRESENTED BY THE PEOPLE OF GREENE COUNTY IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICES RENDERED DURING THE WORLD WAR","","","","","","","","","2022-08-30T01:45:46Z"
"http://numismatics.org/collection/0000.999.35450","Bronze Decoration of 742 Royal Arcanum,13th Regiment Armory, Newark, 1914 - 1919. 0000.999.35450","0000.999.35450","","1921","1921","","","742 Royal Arcanum,13th Regiment Armory","","Queens","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 1 type 1","","World War I service","","","","","","","Eagle standing on laurel branches over seal","REUNION OF 742 ROYAL ARCANUM WORLD WAR VETERANS AT 13th REGIMENT ARMORY OCT. 31st, 1921","","","","","","","","","2022-08-30T01:45:46Z"
"http://numismatics.org/collection/0000.999.35451","Bronze Decoration of International Brotherhood of Blacksmiths, Dropforgers, and Helpers, Newark, 1914 - 1919. 0000.999.35451","0000.999.35451","","1914","1919","","","International Brotherhood of Blacksmiths, Dropforgers, and Helpers","","","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 8 type 4","","World War I service","","","","","","","Three groups of five rays over wreath of oak l. and laurel r.; Eagle perched on scroll over seal bearing hamers and anvil","PRESENTED BY THE INTERNATIONAL BROTHERHOOD OF BLACKSMITHS DROPFORGERS AND HELPERS IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR 1917-1918","","","","","40.0","","","","2022-08-30T01:45:46Z"
"http://numismatics.org/collection/0000.999.35452","Bronze Decoration of The Salvation Army, Newark, 1914 - 1919. 0000.999.35452","0000.999.35452","","1914","1919","","","The Salvation Army","","","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 28 type 39","","World War I service","","","","","","","On l. are man and woman in uniform in front of hospital, on lower r. is S.A. shield resting on laurel","WORLD WAR FOR HEROIC AND FAITHFUL SERVICE TO (blank) 1914-1919|THE SALVATION ARMY","S.A. shield flanked by laurels","","","","38.0","","","","2022-08-30T01:45:47Z"
"http://numismatics.org/collection/0000.999.35453","Bronze Decoration of 79th Division, United States of America, 1914 - 1919. 0000.999.35453","0000.999.35453","","1914","1919","","","79th Division","","","","","","Decoration","Decoration","","","","Struck","Bronze","","","","","United States of America","","","","","","World War I service","","","","","","","Blue-enameled cross of Lorraine center","","","","","","37.0","","","","2022-08-30T01:45:47Z"
"http://numismatics.org/collection/0000.999.35454","Bronze Decoration of U.S. Army Ambulance Service Association, E.M.B Manufacturing Corp., 1914 - 1919. 0000.999.35454","0000.999.35454","","1914","1919","","","U.S. Army Ambulance Service Association","","","","","","Decoration","Decoration","","","","Struck","Bronze","E.M.B Manufacturing Corp.","","","","United States of America","","","","","","World War I service","","","","","","","Masonic ""A"" over Caduceus over eight-spoked wheel","FRANCE AMERICA ITALY|WORLD WAR 1917-1919","Laurel at botton","","","","29.0","","","","2022-08-30T01:45:47Z"
"http://numismatics.org/collection/0000.999.35455","Bronze Decoration of U.S. Army Ambulance Service Association, E.M.B Manufacturing Corp., 1914 - 1919. 0000.999.35455","0000.999.35455","","1914","1919","","","U.S. Army Ambulance Service Association","","","","","","Decoration","Decoration","","","","Struck","Bronze","E.M.B Manufacturing Corp.","","","","United States of America","","","","","","World War I service","","","","","","","Masonic ""A"" over Caduceus over eight-spoked wheel","FRANCE AMERICA ITALY|WORLD WAR 1917-1919","Laurel at botton","","","","29.0","","","","2022-08-30T01:45:47Z"
"http://numismatics.org/collection/0000.999.35456","Bronze Decoration of Gen. Bramwell Booth, L and S, 1914 - 1919. 0000.999.35456","0000.999.35456","","1914","1919","","","Gen. Bramwell Booth","","","","","","Decoration","Decoration","","","","Struck","Bronze","L and S","","","","United States of America","","","","","","World War I service","","","","","","","Red and white enameled Salvation Army shield within white-enameled ring","FROM GENERAL BRAMWELL BOOTH","","","","","30.0","","","","2022-08-30T01:45:47Z"
"http://numismatics.org/collection/0000.999.35457","Bronze Decoration of Vetran Association Independant Corps Cadets, United States of America, 1914 - 1919. 0000.999.35457","0000.999.35457","","1914","1919","","","Vetran Association Independant Corps Cadets","","","","","","Decoration","Decoration","","","","Struck","Bronze","","","","","United States of America","","","","Planck p 93 type X60","","World War I service","","","","","","","Organization badge in center, three fleur-de-lis in corners","PRESENTED BY THE VETERAN ASSOCIATION INDEPENDANT CORPS CADETS MASSACHUSETTS 1917-1919","","","","","","","","","2022-08-30T01:45:47Z"
"http://numismatics.org/collection/0000.999.35458","Bronze Decoration, Dieges and Clust Co., 1914 - 1919. 0000.999.35458","0000.999.35458","","1914","1919","","","","","Company A 11th Engineers","","","","Decoration","Decoration","","","","Struck","Bronze","Dieges and Clust Co.","","","","United States of America","","","","","","World War I service","","","","","","","Castle (Engineer Corps. symbol)","SOMME ARRAS BETHUNE ST. MIHIEL BERNECOURT|ESSAYONS","Within inscription, stars-and-stripes shield above banner","","","","33.0","","","","2022-08-30T01:45:48Z"
"http://numismatics.org/collection/0000.999.35459","Bronze Decoration, Newark, 1914 - 1919. 0000.999.35459","0000.999.35459","","1924","1924","","","","","","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","","","World War I service","","","","","","","Monument: pillar w/ winged figure atop, on l. ""1"" badge of division","TO THE MEMORY OF THE HEROES OF THE FIRST DIVISION DEDICATION CEREMONIES WASHINGTON D.C OCT. 3-4-5, 1924","","","","","","","","","2022-08-30T01:45:48Z"
"http://numismatics.org/collection/0000.999.35463","Bronze Decoration, United States of America, 1914 - 1919. 0000.999.35463","0000.999.35463","","1914","1919","","","","","","","","","Decoration","Decoration","","","","Struck","Bronze","","","","","United States of America","","","","","","World War I service","","","","","","","Malta cross w/ inscription in black enamel","E|U.S.|INFANTRY|1 BATT.|14","","","","","","","","","2022-08-30T01:45:49Z"
"http://numismatics.org/collection/0000.999.35464","Bronze Decoration of 78th Division, Newark, 1914 - 1919. 0000.999.35464","0000.999.35464","","1914","1919","","","78th Division","","","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","","","World War I service","","","","","","","Upper half is red enamel w/ white lightning bolt, bottom is blue enamel w","","","","","","13.0","","","","2022-08-30T01:45:49Z"
"http://numismatics.org/collection/0000.999.35467","Bronze Decoration, United States of America, 1914 - 1919. 0000.999.35467","0000.999.35467","","1914","1919","","","","","","","","","Decoration","Decoration","","","","Struck","Bronze","","","","","United States of America","","","","","","World War I service","","","","","","","Star w/ U.S. at center within laurel wreath","","","","","","15.0","","","","2022-08-30T01:45:49Z"
"http://numismatics.org/collection/0000.999.35469","Bronze Decoration of Fraternal Patriotic Americans, Newark, 1914 - 1919. 0000.999.35469","0000.999.35469","","1914","1919","","","Fraternal Patriotic Americans","","","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 26 type 35","","World War I service","","","","","","","Winged female figure blowing trumpet to l., below ar crossed rifles and anchor","PRESENTED BY THE FRATERNAL PATRIOTIC AMERICANS TO THEIR GALLANT BROTHERS IN GRATEFUL RECOGNITION OF THEIR SERVICES IN THE WORLD WAR","Masonic shield flanked by laurels","","","","","","","","2022-08-30T01:45:49Z"
"http://numismatics.org/collection/0000.999.35476","Bronze Decoration, Bastian Bros. Co., 1914 - 1919. 0000.999.35476","0000.999.35476","","1930","1930","","","","","","","","","Decoration","Decoration","","","","Struck","Bronze","Bastian Bros. Co.","","","","United States of America","","","","","","World War I service","","","","","","","US seal eagle perched on two flags over a star, flanked by oak l. and laurel r.","","","","","","","","","","2022-08-30T01:45:51Z"
"http://numismatics.org/collection/0000.999.35477","Bronze Decoration of Masonic Society, Newman, 1914 - 1919. 0000.999.35477","0000.999.35477","","1914","1919","","","Masonic Society","","","","","","Decoration","Decoration","","","","Struck","Bronze","Newman","","","","United States of America","","","","","","World War I service","","","","","","","Masons' compass and square symbol","MASONIC SOCIETY|MARS-SUR-ALLIER|1918-1919|AEF FRANCE","","","","","","","","","2022-08-30T01:45:51Z"
"http://numismatics.org/collection/0000.999.35478","Bronze Decoration, Gorham Co., 1914 - 1919. 0000.999.35478","0000.999.35478","","1914","1919","","","","","","","","","Decoration","Decoration","S.A. Ladd Jr.","","","Struck","Bronze","Gorham Co.","","","","Great Britain","","","","","","World War I service","","","","","","","St. George standing w/ sword l. and shield r.","SOLDIER BOY YOU ARE NOT ALONE! YOU ARE KIN TO SAINT GEORGE!","Legend in laurel wreath","","","","28.0","","","","2022-08-30T01:45:51Z"
"http://numismatics.org/collection/0000.999.35479","Bronze Decoration of Fraternal Order of Eagles, Newark, 1914 - 1919. 0000.999.35479","0000.999.35479","","1914","1919","","","Fraternal Order of Eagles","","","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 18 type 13","","World War I service","","","","","","","Eagle perched on shield, banderol above","PRESENTED IN GRATEFUL RECOGNITION OF YOUR SERVICE IN THE WORLD WAR|F.O.E. 1575","Eagle flying r. holding laurel in talons","","","","","","","","2022-08-30T01:45:51Z"
"http://numismatics.org/collection/0000.999.35480","Bronze Decoration of Independant Order of Free Sons of Israel, Newark, 1914 - 1919. 0000.999.35480","0000.999.35480","","1914","1919","","","Independant Order of Free Sons of Israel","","","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 5 type 2A","","World War I service","","","","","","","Eagle perched on seal, flanked by laurels","INDEPENDANT ORDER FREE SONS OF ISRAEL FOR SERVICES RENDERED IN THE WORLD WAR","","","","","","","","","2022-08-30T01:45:51Z"
"http://numismatics.org/collection/0000.999.35481","Bronze Decoration of Yeatsman Lodge # 162, Newark, 1914 - 1919. 0000.999.35481","0000.999.35481","","1914","1919","","","Yeatsman Lodge # 162","","Masons","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 5 type 2A","","World War I service","","","","","","","Eagle perched on seal, flanked by laurels","1917-1918|PRESENTED BY YEATMAN LODGE NO.162 F. and A.M. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE RENDERED DURING THE WORLD WAR","","","","","","","","","2022-08-30T01:45:52Z"
"http://numismatics.org/collection/0000.999.35482","Bronze Decoration of Knights of St. George, Newark, 1914 - 1919. 0000.999.35482","0000.999.35482","","1914","1919","","","Knights of St. George","","","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 18 type 13","","World War I service","","","","","","","Eagle perched on shield, banderol above","PRESENTED BY THE KNIGHTS OF ST. GEORGE INGRATEFUL RECOGNITION OF PATRIOTIC SERVICE RENDERED DURIING THE WORLD WAR","Shield of K's of St. G.","","","","","","","","2022-08-30T01:45:52Z"
"http://numismatics.org/collection/0000.999.35483","Bronze Decoration of Foresters of America, Newark, 1914 - 1919. 0000.999.35483","0000.999.35483","","1914","1919","","","Foresters of America","","","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 18 type 13","","World War I service","","","","","","","Eagle perched on shield, banderol above","PRESENTED IN GRATEFUL RECOGNITION OF YOUR SERVICE IN THE WORLD WAR","Shield of F. of A.","","","","","","","","2022-08-30T01:45:52Z"
"http://numismatics.org/collection/1937.177.2","Bronze Decoration of Second Division Regular Army, United States of America, 1914 - 1919. 1937.177.2","1937.177.2","","1914","1919","","","Second Division Regular Army","","","","","","Decoration","Decoration","","","","Struck","Bronze","","","","","United States of America","","","","","","World War I service","","","","","","","Enameled indian head l. in star over rope-engraved circle","FOR AMERICAN NUMISMATIC SOCIETY|FOR HONORABLE SERVICE IN THE SECOND DIVISION REGULAR A.E.F.|TOULON-TROYON|CHATEAU-THIERRY|SOISSONS|ST.MIHIEL|BLANC-MONT|MEUSE ARGONNE","","","","","","","","","2022-08-30T08:16:24Z"
"http://numismatics.org/collection/1960.1.1","Bronze Decoration, Newark, 1914 - 1919. 1960.1.1","1960.1.1","","1914","1919","","","","","Lewis County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 8 type 4","","World War I service","","","","","","","Three groups of five rays over a wreath of oak l. and laurel r.; eagle perched on scroll center","PRESENTED BY THE CITIZENS OF LEWIS COUNTY, N.Y. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR 1917-1919","laurel wreath around inscription","","","","40.0","","","","2022-09-01T07:36:10Z"
"http://numismatics.org/collection/1960.1.2","Bronze Decoration, Newark, 1914 - 1919. 1960.1.2","1960.1.2","","1914","1919","","","","","Lewis County","","","","Decoration","Decoration","","","Whitehead and Hoag Company","Struck","Bronze","Newark","","","","United States of America","","","","Planck p 8 type 4","","World War I service","","","","","","","Three groups of five rays over a wreath of oak l. and laurel r.; eagle perched on scroll center","PRESENTED BY THE CITIZENS OF LEWIS COUNTY, N.Y. IN GRATEFUL RECOGNITION OF PATRIOTIC SERVICE IN THE WORLD WAR 1917-1919","laurel wreath around inscription","","","","40.0","","","","2022-09-01T07:36:10Z"
