"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.19790","Bronze Coin, Lilaea. 1944.100.19790","1944.100.19790","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Lilaea","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","3","","4.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.19790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19790.rev.width175.jpg","2022-08-31T03:32:40Z"
"http://numismatics.org/collection/1944.100.19676","Silver hemidrachm, Phocis, 510 BC - 480 BC. 1944.100.19676","1944.100.19676","","-510","-480","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head in incuse square","","","9","","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.19676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19676.rev.width175.jpg","2022-08-31T03:32:03Z"
"http://numismatics.org/collection/1944.100.19677","Silver hemidrachm, Phocis, 510 BC - 480 BC. 1944.100.19677","1944.100.19677","","-510","-480","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head in incuse square","","","2","","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.19677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19677.rev.width175.jpg","2022-08-31T03:32:03Z"
"http://numismatics.org/collection/1944.100.19678","Silver obol, Phocis, 510 BC - 480 BC. 1944.100.19678","1944.100.19678","","-510","-480","","","","","","","","obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull'S head facing","","boar forepart","","","2","","0.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.19678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19678.rev.width175.jpg","2022-08-31T03:32:04Z"
"http://numismatics.org/collection/1944.100.19679","Silver obol, Phocis, 510 BC - 480 BC. 1944.100.19679","1944.100.19679","","-510","-480","","","","","","","","obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull forepart","","boar forepart","","","9","","0.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.19679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19679.rev.width175.jpg","2022-08-31T03:32:04Z"
"http://numismatics.org/collection/1944.100.19680","Silver hemidrachm, Phocis, 478 BC - 460 BC. 1944.100.19680","1944.100.19680","","-478","-460","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head in incuse square","","","11","","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.19680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19680.rev.width175.jpg","2022-08-31T03:32:04Z"
"http://numismatics.org/collection/1944.100.19681","Silver obol, Phocis, 478 BC - 460 BC. 1944.100.19681","1944.100.19681","","-478","-460","","","","","","","","obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","9","","0.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.19681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19681.rev.width175.jpg","2022-08-31T03:32:04Z"
"http://numismatics.org/collection/1944.100.19682","Silver hemidrachm, Phocis, 478 BC - 460 BC. 1944.100.19682","1944.100.19682","","-478","-460","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","3","","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.19682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19682.rev.width175.jpg","2022-08-31T03:32:05Z"
"http://numismatics.org/collection/1944.100.19683","Silver obol, Phocis, 478 BC - 460 BC. 1944.100.19683","1944.100.19683","","-478","-460","","","","","","","","obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","11","","0.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.19683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19683.rev.width175.jpg","2022-08-31T03:32:05Z"
"http://numismatics.org/collection/1944.100.19684","Silver obol, Phocis, 478 BC - 460 BC. 1944.100.19684","1944.100.19684","","-478","-460","","","","","","","","obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","9","","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.19684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19684.rev.width175.jpg","2022-08-31T03:32:05Z"
"http://numismatics.org/collection/1944.100.19685","Silver obol, Phocis, 478 BC - 460 BC. 1944.100.19685","1944.100.19685","","-478","-460","","","","","","","","obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","12","","0.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.19685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19685.rev.width175.jpg","2022-08-31T03:32:05Z"
"http://numismatics.org/collection/1944.100.19686","Silver obol, Phocis, 478 BC - 460 BC. 1944.100.19686","1944.100.19686","","-478","-460","","","","","","","","obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","11","","0.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.19686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19686.rev.width175.jpg","2022-08-31T03:32:05Z"
"http://numismatics.org/collection/1941.153.419","Silver hemidrachm, Phocis, 510 BC - 480 BC. 1941.153.419","1941.153.419","","-510","-480","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head in incuse square","","","12","","2.99","https://numismatics.org/collectionimages/19001949/1941/1941.153.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.419.rev.width175.jpg","2022-08-31T02:15:46Z"
"http://numismatics.org/collection/1941.153.420","Silver obol, Phocis, 510 BC - 480 BC. 1941.153.420","1941.153.420","","-510","-480","","","","","","","","obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull'S head facing","","boar forepart","","","6","","0.85","https://numismatics.org/collectionimages/19001949/1941/1941.153.420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.420.rev.width175.jpg","2022-08-31T02:15:47Z"
"http://numismatics.org/collection/1941.153.421","Silver hemidrachm, Phocis, 478 BC - 460 BC. 1941.153.421","1941.153.421","","-478","-460","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head in incuse square","","","12","","2.84","https://numismatics.org/collectionimages/19001949/1941/1941.153.421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.421.rev.width175.jpg","2022-08-31T02:15:47Z"
"http://numismatics.org/collection/1941.153.422","Silver hemidrachm, Phocis, 478 BC - 460 BC. 1941.153.422","1941.153.422","","-478","-460","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","3","","2.85","https://numismatics.org/collectionimages/19001949/1941/1941.153.422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.422.rev.width175.jpg","2022-08-31T02:15:47Z"
"http://numismatics.org/collection/1941.153.423","Silver obol, Phocis, 478 BC - 460 BC. 1941.153.423","1941.153.423","","-478","-460","","","","","","","","obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","9","","0.98","https://numismatics.org/collectionimages/19001949/1941/1941.153.423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.423.rev.width175.jpg","2022-08-31T02:15:47Z"
"http://numismatics.org/collection/1941.153.424","Silver hemidrachm, Phocis, 460 BC - 445 BC. 1941.153.424","1941.153.424","","-460","-445","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","3","","2.74","https://numismatics.org/collectionimages/19001949/1941/1941.153.424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.424.rev.width175.jpg","2022-08-31T02:15:47Z"
"http://numismatics.org/collection/1941.153.425","Silver obol, Phocis, 460 BC - 445 BC. 1941.153.425","1941.153.425","","-460","-445","","","","","","","","obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","boar forepart","","","12","","0.86","https://numismatics.org/collectionimages/19001949/1941/1941.153.425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.425.rev.width175.jpg","2022-08-31T02:15:48Z"
"http://numismatics.org/collection/1941.153.426","Silver hemidrachm, Phocis, 445 BC - 350 BC. 1941.153.426","1941.153.426","","-445","-350","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","6","","2.46","https://numismatics.org/collectionimages/19001949/1941/1941.153.426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.426.rev.width175.jpg","2022-08-31T02:15:48Z"
"http://numismatics.org/collection/1941.153.427","Silver hemiobol, Phocis, 445 BC - 350 BC. 1941.153.427","1941.153.427","","-445","-350","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","helmet","","","11","","0.4","https://numismatics.org/collectionimages/19001949/1941/1941.153.427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.427.rev.width175.jpg","2022-08-31T02:15:48Z"
"http://numismatics.org/collection/1941.153.428","Silver hemidrachm, Phocis, 356 BC - 346 BC. 1941.153.428","1941.153.428","","-356","-346","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","10","","2.72","https://numismatics.org/collectionimages/19001949/1941/1941.153.428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.428.rev.width175.jpg","2022-08-31T02:15:48Z"
"http://numismatics.org/collection/1941.153.429","Silver hemidrachm, Phocis, 356 BC - 346 BC. 1941.153.429","1941.153.429","","-356","-346","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","12","","2.61","https://numismatics.org/collectionimages/19001949/1941/1941.153.429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.429.rev.width175.jpg","2022-08-31T02:15:48Z"
"http://numismatics.org/collection/1941.153.430","Silver hemidrachm, Phocis, 356 BC - 346 BC. 1941.153.430","1941.153.430","","-356","-346","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","12","","2.7","https://numismatics.org/collectionimages/19001949/1941/1941.153.430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.430.rev.width175.jpg","2022-08-31T02:15:48Z"
"http://numismatics.org/collection/1941.153.431","Silver obol, Phocis, 356 BC - 346 BC. 1941.153.431","1941.153.431","","-356","-346","","","","","","Apollo","","obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","10","","0.834","https://numismatics.org/collectionimages/19001949/1941/1941.153.431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.431.rev.width175.jpg","2022-08-31T02:15:49Z"
"http://numismatics.org/collection/1955.54.174","Silver hemidrachm, Phocis, 356 BC - 346 BC. 1955.54.174","1955.54.174","","-356","-346","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","11","","2.75","https://numismatics.org/collectionimages/19501999/1955/1955.54.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.174.rev.width175.jpg","2022-09-01T06:13:08Z"
"http://numismatics.org/collection/1951.186.3","Silver drachm, Delphi. 1951.186.3","1951.186.3","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","lyra","","dolphin, 2, in incuse square","","","12","","4.02","https://numismatics.org/collectionimages/19501999/1951/1951.186.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.186.3.rev.width175.jpg","2022-09-01T04:22:03Z"
"http://numismatics.org/collection/1948.4.50","Bronze Coin, Anticyra. 1948.4.50","1948.4.50","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Anticyra","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","12","","3.27","https://numismatics.org/collectionimages/19001949/1948/1948.4.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.4.50.rev.width175.jpg","2022-09-01T03:54:12Z"
"http://numismatics.org/collection/1947.97.173","Bronze Coin, Phocis. 1947.97.173","1947.97.173","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","5","","4.97","https://numismatics.org/collectionimages/19001949/1947/1947.97.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.173.rev.width175.jpg","2022-09-01T03:18:08Z"
"http://numismatics.org/collection/1947.2.318","Silver hemidrachm, Phocis, 356 BC - 346 BC. 1947.2.318","1947.2.318","","-356","-346","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Apollo head","","","12","","2.83","https://numismatics.org/collectionimages/19001949/1947/1947.2.318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.318.rev.width175.jpg","2022-09-01T03:08:22Z"
"http://numismatics.org/collection/1940.77.46","Bronze Coin, Elateia. 1940.77.46","1940.77.46","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","2","","2.94","https://numismatics.org/collectionimages/19001949/1940/1940.77.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.46.rev.width175.jpg","2022-08-31T01:54:44Z"
"http://numismatics.org/collection/1967.46.51","Silver obol, Phocis, 510 BC - 480 BC. 1967.46.51","1967.46.51","","-510","-480","","","","","","","","obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","SNGBYB 579","","","","","","","","","bull forepart","","boar forepart","","","6","","0.95","https://numismatics.org/collectionimages/19501999/1967/1967.46.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.51.rev.width175.jpg","2022-09-02T12:36:34Z"
"http://numismatics.org/collection/1967.46.52","Silver obol, Phocis, 478 BC - 460 BC. 1967.46.52","1967.46.52","","-478","-460","","","","","","","","obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","SNGYBYB 580","","","","","","","","","bull's head facing","","boar forepart","","","9","","0.93","https://numismatics.org/collectionimages/19501999/1967/1967.46.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.52.rev.width175.jpg","2022-09-02T12:36:34Z"
"http://numismatics.org/collection/1967.46.53","Silver obol, Phocis, 445 BC - 350 BC. 1967.46.53","1967.46.53","","-445","-350","","","","","","","","obol","Greek","Coin","","","","","Silver","","","","","Phocis","","","","SNGBYB 581","","","","","","","","","bull's head facing","","boar forepart","","","9","","0.98","https://numismatics.org/collectionimages/19501999/1967/1967.46.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.53.rev.width175.jpg","2022-09-02T12:36:34Z"
"http://numismatics.org/collection/1967.46.54","Silver drachm, Delphi. 1967.46.54","1967.46.54","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","SNGBYB 582","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","6","","1.47","https://numismatics.org/collectionimages/19501999/1967/1967.46.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.54.rev.width175.jpg","2022-09-02T12:36:34Z"
"http://numismatics.org/collection/1968.57.28","Silver drachm, Delphi. 1968.57.28","1968.57.28","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","6","","1.25","https://numismatics.org/collectionimages/19501999/1968/1968.57.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.28.rev.width175.jpg","2022-09-02T12:47:23Z"
"http://numismatics.org/collection/1967.152.249","Silver drachm, Delphi. 1967.152.249","1967.152.249","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","12","","1.28","https://numismatics.org/collectionimages/19501999/1967/1967.152.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.249.rev.width175.jpg","2022-09-01T08:50:56Z"
"http://numismatics.org/collection/1967.152.250","Silver Didrachm, Delphi, 337 BC - 336 BC. 1967.152.250","1967.152.250","","-337","-336","","","","","","Demeter||Apollo","","Didrachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","Veiled head of Demeter to l.","AMΦIKTIΟ","Apollo seated on omphalos with cithara at side","","","9","","12.21","https://numismatics.org/collectionimages/19501999/1967/1967.152.250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.250.rev.width175.jpg","2022-09-01T08:50:56Z"
"http://numismatics.org/collection/1959.254.16","Silver stater, Delphi. 1959.254.16","1959.254.16","","","","","","","","","Demeter||Apollo","","stater","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","SNGBYB 583","","","","","","","","","Demeter head veiled","","Apollo std. on omphalos with cithara at side","","","6","","12.17","https://numismatics.org/collectionimages/19501999/1959/1959.254.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.16.rev.width175.jpg","2022-09-01T07:34:16Z"
"http://numismatics.org/collection/1959.254.17","Silver drachm, Delphi. 1959.254.17","1959.254.17","","","","","","","","","Demeter||Apollo","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","Demeter head veiled","","Apollo std. on omphalos with cithara at side","","","8","","6.04","https://numismatics.org/collectionimages/19501999/1959/1959.254.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.17.rev.width175.jpg","2022-09-01T07:34:16Z"
"http://numismatics.org/collection/1959.254.18","Silver hemidrachm, Delphi. 1959.254.18","1959.254.18","","","","","","","","","Demeter","","hemidrachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","SNGBYB 585","","","","","","","","","Demeter head veiled","","omphalos and serpent","","","12","","2.95","https://numismatics.org/collectionimages/19501999/1959/1959.254.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.18.rev.width175.jpg","2022-09-01T07:34:16Z"
"http://numismatics.org/collection/1963.31.144","Silver hemidrachm, Phocis, 460 BC - 445 BC. 1963.31.144","1963.31.144","","-460","-445","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","6","","2.51","https://numismatics.org/collectionimages/19501999/1963/1963.31.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.144.rev.width175.jpg","2022-09-01T08:08:00Z"
"http://numismatics.org/collection/1959.120.1","Silver drachm, Delphi. 1959.120.1","1959.120.1","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","12","","1.29","https://numismatics.org/collectionimages/19501999/1959/1959.120.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.120.1.rev.width175.jpg","2022-09-01T07:28:17Z"
"http://numismatics.org/collection/1959.120.2","Silver drachm, Delphi. 1959.120.2","1959.120.2","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head in incuse square","","","3","","1.38","https://numismatics.org/collectionimages/19501999/1959/1959.120.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.120.2.rev.width175.jpg","2022-09-01T07:28:18Z"
"http://numismatics.org/collection/1976.216.1","Silver hemidrachm, Phocis, 478 BC - 460 BC. 1976.216.1","1976.216.1","","-478","-460","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head in incuse square","","","6","","2.57","https://numismatics.org/collectionimages/19501999/1976/1976.216.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.216.1.rev.width175.jpg","2022-09-02T03:59:44Z"
"http://numismatics.org/collection/1970.142.98","Bronze Coin, Phocis. 1970.142.98","1970.142.98","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","10","","1.8","https://numismatics.org/collectionimages/19501999/1970/1970.142.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.98.rev.width175.jpg","2022-09-02T01:11:43Z"
"http://numismatics.org/collection/1970.142.99","Bronze Coin, Phocis. 1970.142.99","1970.142.99","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","laurel wreath","","","9","","4.51","https://numismatics.org/collectionimages/19501999/1970/1970.142.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.99.rev.width175.jpg","2022-09-02T01:11:43Z"
"http://numismatics.org/collection/1973.46.6","Silver hemidrachm, Phocis, 445 BC - 350 BC. 1973.46.6","1973.46.6","","-445","-350","","","","","","Artemis","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head","","","6","","2.4","https://numismatics.org/collectionimages/19501999/1973/1973.46.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.46.6.rev.width175.jpg","2022-09-02T02:19:23Z"
"http://numismatics.org/collection/1970.142.100","Bronze Coin, Elateia. 1970.142.100","1970.142.100","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","12","","4.23","https://numismatics.org/collectionimages/19501999/1970/1970.142.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.100.rev.width175.jpg","2022-09-02T01:09:49Z"
"http://numismatics.org/collection/1971.195.1","Silver 3 drachm (tridrachm), Delphi, 485 BC - 475 BC. 1971.195.1","1971.195.1","","-485","-475","","","","","","Ares","","3 drachm (tridrachm)","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","Dalphikon","Rams' heads, two dolphins","","Four squares, dolphin within each","","","","","18.6","https://numismatics.org/collectionimages/19501999/1971/1971.195.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.195.1.rev.width175.jpg","2022-09-02T01:39:15Z"
"http://numismatics.org/collection/1984.65.56","Silver hemidrachm, Phocis. 1984.65.56","1984.65.56","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Phocis","","","","Phocis","","","","","","","","","","","","","bull's head facing","","male head within incuse square","","","3","","2.4","","","2022-09-02T07:21:02Z"
"http://numismatics.org/collection/1984.65.57","Silver hemidrachm, Phocis. 1984.65.57","1984.65.57","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Phocis","","","","Phocis","","","","","","","","","","","","","bull's head facing","","male head within incuse square","","","10","","2.52","https://numismatics.org/collectionimages/19501999/1984/1984.65.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.57.rev.width175.jpg","2022-09-02T07:21:02Z"
"http://numismatics.org/collection/1978.64.143","Silver hemiobol, Phocis. 1978.64.143","1978.64.143","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Phocis","","","","Phocis","","","","","","","","","","","","","Bucranium","","Boar forepart","","","","","0.86","https://numismatics.org/collectionimages/19501999/1978/1978.64.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.143.rev.width175.jpg","2022-09-02T04:48:40Z"
"http://numismatics.org/collection/1980.109.124","Bronze Coin, Phocis. 1980.109.124","1980.109.124","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","","","","","Phocis","","","","","","","","","","","","","Athena head with crested helmet facing","","laurel wreath","","","9","","1.65","https://numismatics.org/collectionimages/19501999/1980/1980.109.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.124.rev.width175.jpg","2022-09-02T05:05:28Z"
"http://numismatics.org/collection/1983.51.100","Silver Coin, Phocis. 1983.51.100","1983.51.100","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","6","","3.02","https://numismatics.org/collectionimages/19501999/1983/1983.51.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.100.rev.width175.jpg","2022-09-02T06:27:51Z"
"http://numismatics.org/collection/1983.51.101","Silver Coin, Phocis. 1983.51.101","1983.51.101","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","3","","2.75","","","2022-09-02T06:27:51Z"
"http://numismatics.org/collection/1983.51.102","Silver Coin, Phocis. 1983.51.102","1983.51.102","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","6","","2.74","https://numismatics.org/collectionimages/19501999/1983/1983.51.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.102.rev.width175.jpg","2022-09-02T06:27:52Z"
"http://numismatics.org/collection/1983.51.103","Silver Coin, Phocis. 1983.51.103","1983.51.103","","","","","","","","","Artemis","","","Greek","Coin","","","","","Silver","","","","","Phocis","","","","","","","","","","","","","bull's head facing","","Artemis head within incuse square","","","3","","2.64","https://numismatics.org/collectionimages/19501999/1983/1983.51.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.103.rev.width175.jpg","2022-09-02T06:27:52Z"
