"URI","Titre","RecordId","Référence typologique URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Stated Authority","Emetteur","Etat","Dynastie","Divinité","Portrait","Dénomination","Département","Type d'objet","Artist","Engraver","Maker","Technique d'émission","Matériau","Atelier","Place of Production","Place of Issue","Place of Cataloging Relevance","Région","Référence typologique","Hoard","Lieu de découverte","Référence","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date sur l'objet","Ah","Axe","Diamètre","Poids","Thumbnail_obv","Thumbnail_rev","Date de l'entrée dans catalogue"
"http://numismatics.org/collection/1956.163.1126","Bronze 5 centime of Charles X, La Rochelle (France), 1827. 1956.163.1126","1956.163.1126","","1827","1827","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","GadMCF 16||Zay 41","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|5 CENT","wreath","","","","27.0","9.9","","","2022-09-01T06:48:25Z"
"http://numismatics.org/collection/1956.163.1127","Bronze 5 centime of Charles X, Paris (France), 1830. 1956.163.1127","1956.163.1127","","1830","1830","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","5 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 16||Zay 44","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|5 CENT","wreath","","","6","27.0","9.8","","","2022-09-01T06:48:26Z"
"http://numismatics.org/collection/1956.163.1132","Bronze 10 centime of Charles X, La Rochelle (France), 1827. 1956.163.1132","1956.163.1132","","1827","1827","Charles X","","Tiolier, N.","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","La Rochelle (France)","","","","West Indies","","","","GadMCF 17||Zay 37","","","","","","","","CHARLES X ROI DE FRANCE","bust l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","19.35","","","2022-09-01T06:48:26Z"
"http://numismatics.org/collection/1956.163.1133","Bronze 10 centime of Louis Philippe I, 1830-1848, Paris (France), 1839. 1956.163.1133","1956.163.1133","","1839","1839","Louis Philippe I, 1830-1848","","Tiolier, N.||Barre","French West Indies (Guadeloupe)","West Indies--French","","","10 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","West Indies","","","","GadMCF 19||Zay 45","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","head l.","COLONIES FRANCAISE|10 CENT","wreath","","","6","31.0","20.06","","","2022-09-01T06:48:27Z"
"http://numismatics.org/collection/1951.54.309","Copper Coin, Zeeland, 1740. 1951.54.309","1951.54.309","","1740","1740","","","","","","","","","Latin American","Coin","","","","","Copper","Zeeland","","","","West Indies","","","","","","","","","","","","LUCTOR ET EMERGO [I struggle and emerge]","crowned shield with lion and water","ZEE/ LAN/ DIA ./ . 1740 .","(top) small castle flanked by two stars","","","12","21.6","2.34","https://numismatics.org/collectionimages/19501999/1951/1951.54.309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.309.rev.width175.jpg","2022-09-01T05:18:29Z"
"http://numismatics.org/collection/1951.54.310","Copper 1/2 penny of George III, West Indies, 1790 - 1800. 1951.54.310","1951.54.310","","1790","1800","George III","","","","","","","1/2 penny","Latin American","Coin","","","","","Copper","","","","","West Indies","","","","","","","","","","","","","Bust of the king, r.","","Crowned harp","","","6","18.8","3.96","https://numismatics.org/collectionimages/19501999/1951/1951.54.310.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.310.rev.width175.jpg","2022-09-01T05:18:29Z"
"http://numismatics.org/collection/1950.47.55","Brass Medal of J. Roche, King St., Dublin, John Roche, Dublin., 1684 - 1757. 1950.47.55","1950.47.55","","1739","1739","","","J. Roche, King St., Dublin","","","","Edward Vernon","","Decoration","Medal","","","","","Brass","John Roche, Dublin.","","","","United States||West Indies","","","","Adams 2010.PBvi11-M||Betts 238||Betts 239||McG 108","","","","","Porto Bello","","","THE.BRITISH.GLORY.REVIV.D.BY.ADMIRAL.VERNON","full figure facing r.; baton in l. hand, sword in r.; ship to l., cannon to r.","HE.TOOK.PORTO.BELLO.WITH.SIX.SHIPS.ONLY NOV| exergue IR/ DUBLIN upside-down date 22. 1739.","Ships 2,1,3; five r., one l.; large building at W; 3 ships by mole.","","","6","","17.25","https://numismatics.org/collectionimages/19501999/1950/1950.47.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.47.55.rev.width175.jpg","2022-09-01T04:15:48Z"
"http://numismatics.org/collection/1949.48.10","Billon 3 sou 9 denier of French West Indies (Guadeloupe), La Rochelle (France), 1763. 1949.48.10","1949.48.10","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","La Rochelle (France)","","","","West Indies","","","","Breen 696||GadMCF 4||Zay 22","","","","","","","","","","","","","","","22.0","2.17","https://numismatics.org/collectionimages/19001949/1949/1949.48.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.10.rev.width175.jpg","2022-09-01T04:04:20Z"
"http://numismatics.org/collection/1949.48.12","Billon 3 sou of Louis XVI, 1774-1792, Paris (France), 1781. 1949.48.12","1949.48.12","","1781","1781","Louis XVI, 1774-1792","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","GadMCF 8||Zay 27","","","","","","","","LOUIS XVI R DE FR ET DE NAV","crown above 3 fleur-de-lis","FRANCAISES COLONIES","","","","","22.0","1.95","https://numismatics.org/collectionimages/19001949/1949/1949.48.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.12.rev.width175.jpg","2022-09-01T04:04:20Z"
"http://numismatics.org/collection/1949.48.13","Billon 3 sou of Louis XVI, 1774-1792, Paris (France), 1781. 1949.48.13","1949.48.13","","1781","1781","Louis XVI, 1774-1792","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","GadMCF 8||Zay 27","","","","","","","","LOUIS XVI R DE FR ET DE NAV","crown above 3 fleur-de-lis","FRANCAISES COLONIES","","","","","22.0","2.06","https://numismatics.org/collectionimages/19001949/1949/1949.48.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.13.rev.width175.jpg","2022-09-01T04:04:20Z"
"http://numismatics.org/collection/1949.48.6","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1749. 1949.48.6","1949.48.6","","1749","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 698||GadMCF 5||Zay 22","","","","","","","","","","...BENEDICTUM 1749 SIT NOM DOM...","","","","","23.0","1.79","https://numismatics.org/collectionimages/19001949/1949/1949.48.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.6.rev.width175.jpg","2022-09-01T04:04:24Z"
"http://numismatics.org/collection/1949.48.7","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1949.48.7","1949.48.7","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.89","https://numismatics.org/collectionimages/19001949/1949/1949.48.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.7.rev.width175.jpg","2022-09-01T04:04:24Z"
"http://numismatics.org/collection/1949.48.8","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1949.48.8","1949.48.8","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 4||Zay 22","","","","","","","","","","","","","","","22.0","1.83","https://numismatics.org/collectionimages/19001949/1949/1949.48.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.8.rev.width175.jpg","2022-09-01T04:04:25Z"
"http://numismatics.org/collection/1949.48.9","Billon 3 sou 9 denier of French West Indies (Guadeloupe), La Rochelle (France), 1763. 1949.48.9","1949.48.9","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","La Rochelle (France)","","","","West Indies","","","","Breen 696||GadMCF 4||Zay 22","","","","","","","","","","","","","","","22.0","2.06","https://numismatics.org/collectionimages/19001949/1949/1949.48.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.48.9.rev.width175.jpg","2022-09-01T04:04:25Z"
"http://numismatics.org/collection/1969.111.88","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1969.111.88","1969.111.88","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.7","https://numismatics.org/collectionimages/19501999/1969/1969.111.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.111.88.rev.width175.jpg","2022-09-02T12:48:25Z"
"http://numismatics.org/collection/1968.236.2","Bronze 1 sol of Louis XV, 1715-1774, Paris (France), 1767. 1968.236.2","1968.236.2","","1767","1767","Louis XV, 1715-1774","","","French West Indies (Guadeloupe)","West Indies--French Regime--Bourbon","","","1 sol","Latin American","Coin","Roettiers, Joseph","","","","Bronze","Paris (France)","","","","West Indies","","","","Breen 700||GadMCF 6||Zay 23","","","","","","","","COLONIES FRANCOISES|L. XV","crossed cannons","SIT NOMEN DOMINI BENEDICTUM","3 fleur-de-lis in crowned wreath","","","6","29.0","12.09","https://numismatics.org/collectionimages/19501999/1968/1968.236.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.236.2.rev.width175.jpg","2022-09-02T12:45:47Z"
"http://numismatics.org/collection/1967.111.1","Silver 1/16 dollar of George IV, London (England), 1820. 1967.111.1","1967.111.1","","1820","1820","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/16 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 87||Pridmore 13","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|XVI|XVI","anchor with crown above","","","12","18.0","1.71","https://numismatics.org/collectionimages/19501999/1967/1967.111.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.1.rev.width175.jpg","2022-09-01T08:47:19Z"
"http://numismatics.org/collection/1967.111.10","Silver 1/8 dollar of George IV, London (England), 1820. 1967.111.10","1967.111.10","","1820","1820","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 11","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","12","20.0","3.36","https://numismatics.org/collectionimages/19501999/1967/1967.111.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.10.rev.width175.jpg","2022-09-01T08:47:19Z"
"http://numismatics.org/collection/1967.111.11","Silver 1/8 dollar of George IV, London (England), 1820. 1967.111.11","1967.111.11","","1820","1820","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 11","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","12","21.0","3.33","https://numismatics.org/collectionimages/19501999/1967/1967.111.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.11.rev.width175.jpg","2022-09-01T08:47:19Z"
"http://numismatics.org/collection/1967.111.12","Silver 1/8 dollar of George IV, London (England), 1820 - 1830. 1967.111.12","1967.111.12","","1820","1830","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 12a","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","6","21.0","3.37","https://numismatics.org/collectionimages/19501999/1967/1967.111.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.12.rev.width175.jpg","2022-09-01T08:47:19Z"
"http://numismatics.org/collection/1967.111.13","Silver 1/8 dollar of George IV, London (England), 1820 - 1830. 1967.111.13","1967.111.13","","1820","1830","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore Colonial Coinages General.12","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","6","21.0","3.31","https://numismatics.org/collectionimages/19501999/1967/1967.111.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.13.rev.width175.jpg","2022-09-01T08:47:19Z"
"http://numismatics.org/collection/1967.111.14","Silver 1/8 dollar of George IV, London (England), 1820 - 1830. 1967.111.14","1967.111.14","","1820","1830","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 12","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","6","21.0","3.37","https://numismatics.org/collectionimages/19501999/1967/1967.111.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.14.rev.width175.jpg","2022-09-01T08:47:20Z"
"http://numismatics.org/collection/1967.111.15","Silver 1/8 dollar of George IV, London (England), 1822. 1967.111.15","1967.111.15","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 12","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","6","21.0","3.37","https://numismatics.org/collectionimages/19501999/1967/1967.111.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.15.rev.width175.jpg","2022-09-01T08:47:20Z"
"http://numismatics.org/collection/1967.111.16","Silver 25 cent of George IV, London (England), 1820. 1967.111.16","1967.111.16","","1820","1820","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","25 cent","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 84||Pridmore 9","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VI|VI","anchor with crown above","","","12","26.0","6.73","https://numismatics.org/collectionimages/19501999/1967/1967.111.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.16.rev.width175.jpg","2022-09-01T08:47:20Z"
"http://numismatics.org/collection/1967.111.17","Silver 25 cent of George IV, London (England), 1820. 1967.111.17","1967.111.17","","1820","1820","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","25 cent","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 84||Pridmore 9","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VI|VI","anchor with crown above","","","12","26.0","6.74","https://numismatics.org/collectionimages/19501999/1967/1967.111.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.17.rev.width175.jpg","2022-09-01T08:47:20Z"
"http://numismatics.org/collection/1967.111.18","Silver 25 cent of George III, London (England), 1820. 1967.111.18","1967.111.18","","1820","1820","George III","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","25 cent","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Pridmore 4","","","","","","","","GEORGIUS III D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VI|VI","anchor with crown above","","","12","26.0","6.72","https://numismatics.org/collectionimages/19501999/1967/1967.111.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.18.rev.width175.jpg","2022-09-01T08:47:20Z"
"http://numismatics.org/collection/1967.111.19","Silver 25 cent of George IV, London (England), 1820. 1967.111.19","1967.111.19","","1820","1820","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","25 cent","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 84||Pridmore 9","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VI|VI","anchor with crown above","","","12","26.0","6.74","https://numismatics.org/collectionimages/19501999/1967/1967.111.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.19.rev.width175.jpg","2022-09-01T08:47:20Z"
"http://numismatics.org/collection/1967.111.2","Silver 1/16 dollar of George IV, London (England), 1820. 1967.111.2","1967.111.2","","1820","1820","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/16 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 87||Pridmore 13a","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|XVI|XVI","anchor with crown above","","","12","16.0","1.67","https://numismatics.org/collectionimages/19501999/1967/1967.111.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.2.rev.width175.jpg","2022-09-01T08:47:21Z"
"http://numismatics.org/collection/1967.111.20","Silver 25 cent of George IV, London (England), 1820. 1967.111.20","1967.111.20","","1820","1820","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","25 cent","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 84||Pridmore 9","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VI|VI","anchor with crown above","","","12","25.0","6.72","https://numismatics.org/collectionimages/19501999/1967/1967.111.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.20.rev.width175.jpg","2022-09-01T08:47:21Z"
"http://numismatics.org/collection/1967.111.21","Silver 25 cent of George IV, London (England), 1822. 1967.111.21","1967.111.21","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","25 cent","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 84||Pridmore 10","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VI|VI","anchor with crown above","","","6","25.0","6.7","https://numismatics.org/collectionimages/19501999/1967/1967.111.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.21.rev.width175.jpg","2022-09-01T08:47:21Z"
"http://numismatics.org/collection/1967.111.22","Silver 25 cent of George IV, London (England), 1820 - 1830. 1967.111.22","1967.111.22","","1820","1830","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","25 cent","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 84||Pridmore 10","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VI|VI","anchor with crown above","","","6","25.0","6.73","https://numismatics.org/collectionimages/19501999/1967/1967.111.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.22.rev.width175.jpg","2022-09-01T08:47:21Z"
"http://numismatics.org/collection/1967.111.23","Silver 25 cent of George IV, London (England), 1820 - 1830. 1967.111.23","1967.111.23","","1820","1830","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","25 cent","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 84||Pridmore 10","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VI|VI","anchor with crown above","","","6","25.0","6.67","https://numismatics.org/collectionimages/19501999/1967/1967.111.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.23.rev.width175.jpg","2022-09-01T08:47:21Z"
"http://numismatics.org/collection/1967.111.24","Silver 25 cent of George IV, London (England), 1822. 1967.111.24","1967.111.24","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","25 cent","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 84||Pridmore 10","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VI|VI","anchor with crown above","","","6","25.0","6.71","https://numismatics.org/collectionimages/19501999/1967/1967.111.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.24.rev.width175.jpg","2022-09-01T08:47:21Z"
"http://numismatics.org/collection/1967.111.25","Silver 1/2 dollar of George IV, London (England), 1820 - 1830. 1967.111.25","1967.111.25","","1820","1830","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/2 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 84||Pridmore 10","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VI|VI","anchor with crown above","","","6","32.0","13.52","https://numismatics.org/collectionimages/19501999/1967/1967.111.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.25.rev.width175.jpg","2022-09-01T08:47:22Z"
"http://numismatics.org/collection/1967.111.26","Silver 1/2 dollar of George IV, London (England), 1820 - 1830. 1967.111.26","1967.111.26","","1820","1830","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/2 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 82||Pridmore Colonial Coinages General.8","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|II|II","anchor with crown above","","","6","32.0","13.44","https://numismatics.org/collectionimages/19501999/1967/1967.111.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.26.rev.width175.jpg","2022-09-01T08:47:22Z"
"http://numismatics.org/collection/1967.111.27","Silver 1/2 dollar of George IV, London (England), 1822. 1967.111.27","1967.111.27","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/2 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 82||Pridmore 8","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|II|II","anchor with crown above","","","6","32.0","13.55","https://numismatics.org/collectionimages/19501999/1967/1967.111.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.27.rev.width175.jpg","2022-09-01T08:47:22Z"
"http://numismatics.org/collection/1967.111.3","Silver 1/16 dollar of George IV, London (England), 1820. 1967.111.3","1967.111.3","","1820","1820","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/16 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 87||Pridmore 13","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|XVI|XVI","anchor with crown above","","","12","16.0","1.67","https://numismatics.org/collectionimages/19501999/1967/1967.111.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.3.rev.width175.jpg","2022-09-01T08:47:22Z"
"http://numismatics.org/collection/1967.111.4","Silver 1/16 dollar of George IV, London (England), 1822. 1967.111.4","1967.111.4","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/16 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 87||Pridmore 14","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|XVI|XVI","anchor with crown above","","","6","16.0","1.67","https://numismatics.org/collectionimages/19501999/1967/1967.111.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.4.rev.width175.jpg","2022-09-01T08:47:22Z"
"http://numismatics.org/collection/1967.111.5","Silver 1/16 dollar of George IV, London (England), 1822. 1967.111.5","1967.111.5","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/16 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 87||Pridmore 14","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|XVI|XVI","anchor with crown above","","","6","16.0","1.67","https://numismatics.org/collectionimages/19501999/1967/1967.111.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.5.rev.width175.jpg","2022-09-01T08:47:23Z"
"http://numismatics.org/collection/1967.111.6","Silver 1/16 dollar of George IV, London (England), 1822. 1967.111.6","1967.111.6","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/16 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 87||Pridmore 14","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|XVI|XVI","anchor with crown above","","","6","16.0","1.68","https://numismatics.org/collectionimages/19501999/1967/1967.111.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.6.rev.width175.jpg","2022-09-01T08:47:23Z"
"http://numismatics.org/collection/1967.111.7","Silver 1/16 dollar of George IV, London (England), 1822. 1967.111.7","1967.111.7","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/16 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 87||Pridmore 14","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|XVI|XVI","anchor with crown above","","","6","16.0","1.68","https://numismatics.org/collectionimages/19501999/1967/1967.111.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.111.7.rev.width175.jpg","2022-09-01T08:47:23Z"
