"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.76.1533","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648-653] H. 1971.76.1533","1971.76.1533","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.41","","","2024-02-27T09:24:45Z"
"http://numismatics.org/collection/1971.76.1534","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648-653] H. 1971.76.1534","1971.76.1534","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.518","","","2024-02-27T08:52:48Z"
"http://numismatics.org/collection/1971.76.1535","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [64]8 H. 1971.76.1535","1971.76.1535","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.399","","","2024-02-28T12:06:34Z"
"http://numismatics.org/collection/1971.76.1536","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [64]8 H. 1971.76.1536","1971.76.1536","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.201","","","2024-02-27T10:59:47Z"
"http://numismatics.org/collection/1971.76.1537","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648-653] H. 1971.76.1537","1971.76.1537","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.337","","","2024-02-28T08:38:22Z"
"http://numismatics.org/collection/1971.76.1538","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648] H. 1971.76.1538","1971.76.1538","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.391","","","2024-02-26T09:02:55Z"
"http://numismatics.org/collection/1971.76.1539","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648-653] H. 1971.76.1539","1971.76.1539","","1250","1256","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.45","","","2024-02-26T01:01:18Z"
"http://numismatics.org/collection/1971.76.1540","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [6]4[8] H. 1971.76.1540","1971.76.1540","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.498","","","2024-02-26T01:01:14Z"
"http://numismatics.org/collection/1971.76.1541","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, 648 H. 1971.76.1541","1971.76.1541","","1250","1251","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","648","","","","","","2024-02-27T07:24:25Z"
"http://numismatics.org/collection/1971.76.1542","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648-653] H. 1971.76.1542","1971.76.1542","","1250","1251","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.169","","","2024-02-28T03:53:34Z"
"http://numismatics.org/collection/1971.76.1543","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [65]1 H. 1971.76.1543","1971.76.1543","","1250","1251","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.422","","","2024-02-27T04:26:03Z"
"http://numismatics.org/collection/1971.76.1544","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [651] H. 1971.76.1544","1971.76.1544","","1250","1251","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.534","","","2024-02-28T04:03:42Z"
"http://numismatics.org/collection/1971.76.1545","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648-653] H. 1971.76.1545","1971.76.1545","","1250","1251","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.757","","","2024-02-27T08:53:55Z"
"http://numismatics.org/collection/1971.76.1546","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648-653] H. 1971.76.1546","1971.76.1546","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","0.949","","","2024-02-26T08:01:31Z"
"http://numismatics.org/collection/1971.76.1547","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648-653] H. 1971.76.1547","1971.76.1547","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.534","","","2024-02-26T11:32:39Z"
"http://numismatics.org/collection/1971.76.1548","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648-653] H. 1971.76.1548","1971.76.1548","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.551","","","2024-02-28T07:41:06Z"
"http://numismatics.org/collection/1971.76.1549","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648-653] H. 1971.76.1549","1971.76.1549","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.455","","","2024-02-26T10:35:26Z"
"http://numismatics.org/collection/1971.76.1550","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648-653] H. 1971.76.1550","1971.76.1550","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.458","","","2024-02-26T10:35:29Z"
"http://numismatics.org/collection/1971.76.1551","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648-653] H. 1971.76.1551","1971.76.1551","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.35","","","2024-02-28T07:23:19Z"
"http://numismatics.org/collection/1971.76.1552","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648-653] H. 1971.76.1552","1971.76.1552","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.536","","","2024-02-27T11:30:54Z"
"http://numismatics.org/collection/1971.76.1553","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [651] H. 1971.76.1553","1971.76.1553","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.472","","","2024-02-27T07:12:35Z"
"http://numismatics.org/collection/1971.76.1554","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648-653] H. 1971.76.1554","1971.76.1554","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.488","","","2024-02-27T06:45:40Z"
"http://numismatics.org/collection/1971.76.1555","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648] H. 1971.76.1555","1971.76.1555","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.481","","","2024-02-27T11:48:37Z"
"http://numismatics.org/collection/1971.76.1556","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [65]1 H. 1971.76.1556","1971.76.1556","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids||Seljuqs of Rum","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.592","","","2024-02-28T10:26:29Z"
"http://numismatics.org/collection/1971.76.1557","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648-653] H. 1971.76.1557","1971.76.1557","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.502","","","2024-02-28T02:04:03Z"
"http://numismatics.org/collection/1971.76.1558","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648-653] H. 1971.76.1558","1971.76.1558","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.534","","","2024-02-26T10:28:34Z"
"http://numismatics.org/collection/1971.76.1559","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648-653] H. 1971.76.1559","1971.76.1559","","1250","1256","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.391","","","2024-02-26T10:44:05Z"
"http://numismatics.org/collection/1971.76.1560","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648-653] H. 1971.76.1560","1971.76.1560","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.477","","","2024-02-26T10:44:02Z"
"http://numismatics.org/collection/1971.76.1561","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648-653] H. 1971.76.1561","1971.76.1561","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.343","","","2024-02-26T11:28:06Z"
"http://numismatics.org/collection/1971.76.1562","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648] H. 1971.76.1562","1971.76.1562","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:28:07Z"
"http://numismatics.org/collection/1971.76.1563","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648] H. 1971.76.1563","1971.76.1563","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:54:41Z"
"http://numismatics.org/collection/1971.76.1564","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648] H. 1971.76.1564","1971.76.1564","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:48:02Z"
"http://numismatics.org/collection/1971.76.1565","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648] H. 1971.76.1565","1971.76.1565","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:32:46Z"
"http://numismatics.org/collection/1971.76.1566","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, [648] H. 1971.76.1566","1971.76.1566","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:32:48Z"
"http://numismatics.org/collection/1971.76.1567","Silver 1/2 Dirham of al-Musta`sim, Dimashq, [648] H. 1971.76.1567","1971.76.1567","","1250","1251","al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:54:15Z"
"http://numismatics.org/collection/1971.76.1568","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, 6[48-53] H. 1971.76.1568","1971.76.1568","","1250","1251","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.388","","","2024-02-27T08:00:58Z"
"http://numismatics.org/collection/1971.76.1569","Silver 1/2 Dirham of al-Nasir Yusuf II, Dimashq, 64[8-9] H. 1971.76.1569","1971.76.1569","","1226","1242","al-Nasir Yusuf II||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.473","","","2024-02-26T01:54:18Z"
"http://numismatics.org/collection/1971.76.1619","Silver 1/2 Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1971.76.1619","1971.76.1619","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1832","","","","","","","","","","","","","","","","1.388","","","2024-02-27T07:41:49Z"
"http://numismatics.org/collection/1971.76.1664","Silver 1/2 Dirham of Ghazi I, Mardin, 645 H. 1971.76.1664","1971.76.1664","","1247","1248","Ghazi I||al-Sa`id Ghazi||Artuqids of Mardin","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1835","","","","","","","","","","","","","645","","","","","","2024-02-28T06:34:15Z"
"http://numismatics.org/collection/1971.76.1665","Silver 1/2 Dirham of Ghazi I, Mardin, 645 H. 1971.76.1665","1971.76.1665","","1247","1248","Ghazi I||al-Sa`id Ghazi||Artuqids of Mardin","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1835","","","","","","","","","","","","","645","","","","","","2024-02-28T11:22:13Z"
"http://numismatics.org/collection/1971.76.1887","Silver 1/2 Dirham of Ghazi I, Mardin, [646] H. 1971.76.1887","1971.76.1887","","1248","1249","Ghazi I||al-Sa`id Ghazi||al-Nasir Yusuf||Artuqids of Mardin||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1835","","","","","","","","","","","","","","","","1.301","","","2024-02-27T11:06:40Z"
"http://numismatics.org/collection/1971.76.1888","Silver 1/2 Dirham of Ghazi I, Mardin, [646] H. 1971.76.1888","1971.76.1888","","1248","1249","Ghazi I||al-Sa`id Ghazi||al-Nasir Yusuf||Artuqids of Mardin||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1835","","","","","","","","","","","","","","","","0.866","","","2024-02-28T02:41:53Z"
"http://numismatics.org/collection/1971.76.1889","Silver 1/2 Dirham of Ghazi I, Mardin, [648] H. 1971.76.1889","1971.76.1889","","1250","1251","Ghazi I||al-Sa`id Ghazi||al-Nasir Yusuf||Artuqids of Mardin||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1835","","","","","","","","","","","","","","","","1.454","","","2024-02-26T06:35:06Z"
"http://numismatics.org/collection/1971.76.1890","Silver 1/2 Dirham of Ghazi I, Mardin, [650] H. 1971.76.1890","1971.76.1890","","1252","1253","Ghazi I||al-Sa`id Ghazi||al-Nasir Yusuf||Artuqids of Mardin||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1835","","","","","","","","","","","","","","","","1.244","","","2024-02-26T06:35:11Z"
"http://numismatics.org/collection/1971.76.302","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.302","1971.76.302","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.49","","","2024-02-27T01:39:48Z"
"http://numismatics.org/collection/1971.76.303","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.303","1971.76.303","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.37","","","2024-02-27T06:21:27Z"
"http://numismatics.org/collection/1971.76.304","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.304","1971.76.304","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.52","","","2024-02-27T10:21:31Z"
"http://numismatics.org/collection/1971.76.305","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.305","1971.76.305","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.4","","","2024-02-27T09:34:53Z"
"http://numismatics.org/collection/1971.76.306","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.306","1971.76.306","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.25","","","2024-02-28T09:51:54Z"
"http://numismatics.org/collection/1971.76.307","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.307","1971.76.307","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.45","","","2024-02-28T02:42:17Z"
"http://numismatics.org/collection/1971.76.308","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.308","1971.76.308","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.71","","","2024-02-26T06:41:09Z"
"http://numismatics.org/collection/1971.76.309","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.309","1971.76.309","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.25","","","2024-02-26T09:14:38Z"
"http://numismatics.org/collection/1971.76.310","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.310","1971.76.310","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.26","","","2024-02-26T09:14:41Z"
"http://numismatics.org/collection/1971.76.311","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.311","1971.76.311","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.47","","","2024-02-26T12:03:43Z"
"http://numismatics.org/collection/1971.76.312","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.312","1971.76.312","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.53","","","2024-02-26T01:48:09Z"
"http://numismatics.org/collection/1971.76.313","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.313","1971.76.313","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.35","","","2024-02-28T12:02:44Z"
"http://numismatics.org/collection/1971.76.314","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.314","1971.76.314","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.38","","","2024-02-27T07:32:51Z"
"http://numismatics.org/collection/1971.76.315","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.315","1971.76.315","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.43","","","2024-02-28T05:08:13Z"
"http://numismatics.org/collection/1971.76.316","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.316","1971.76.316","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.3","","","2024-02-27T10:09:40Z"
"http://numismatics.org/collection/1971.76.317","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.317","1971.76.317","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.47","","","2024-02-27T01:42:44Z"
"http://numismatics.org/collection/1971.76.318","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.318","1971.76.318","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.33","","","2024-02-26T11:03:38Z"
"http://numismatics.org/collection/1971.76.319","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.319","1971.76.319","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.38","","","2024-02-28T04:43:54Z"
"http://numismatics.org/collection/1971.76.320","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.320","1971.76.320","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.42","","","2024-02-28T04:43:51Z"
"http://numismatics.org/collection/1971.76.321","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.321","1971.76.321","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.43","","","2024-02-26T12:38:25Z"
"http://numismatics.org/collection/1971.76.322","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.322","1971.76.322","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.35","","","2024-02-26T12:25:38Z"
"http://numismatics.org/collection/1971.76.323","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.323","1971.76.323","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.18","","","2024-02-26T07:31:46Z"
"http://numismatics.org/collection/1971.76.324","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.324","1971.76.324","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.49","","","2024-02-27T05:46:44Z"
"http://numismatics.org/collection/1971.76.325","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.325","1971.76.325","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.36","","","2024-02-28T05:55:50Z"
"http://numismatics.org/collection/1971.76.326","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.326","1971.76.326","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.44","","","2024-02-28T07:43:30Z"
"http://numismatics.org/collection/1971.76.327","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.327","1971.76.327","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.38","","","2024-02-28T09:04:53Z"
"http://numismatics.org/collection/1971.76.328","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.328","1971.76.328","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.23","","","2024-02-27T09:43:53Z"
"http://numismatics.org/collection/1971.76.329","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.329","1971.76.329","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.47","","","2024-02-26T06:29:11Z"
"http://numismatics.org/collection/1971.76.330","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.330","1971.76.330","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.39","","","2024-02-26T06:29:14Z"
"http://numismatics.org/collection/1971.76.331","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.331","1971.76.331","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.53","","","2024-02-27T12:11:39Z"
"http://numismatics.org/collection/1971.76.332","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.332","1971.76.332","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.43","","","2024-02-27T08:25:50Z"
"http://numismatics.org/collection/1971.76.333","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.333","1971.76.333","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","","","1.32","","","2024-02-27T11:07:48Z"
