"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30361","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1944.100.30361","1944.100.30361","http://numismatics.org/ocre/id/ric.5.gall(2).489k","260","268","","Gallienus","RIC V Gallienus 489k","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 489k","Italy","","","","","","GALLIENVS AVG","head, radiate, right","LAETITIA AVG","Laetitia, standing left holding wreath in right hand and anchor in left hand","","","12","20.3","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.30361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30361.rev.width175.jpg","2023-03-17T07:33:26Z"
"http://numismatics.org/collection/1944.100.30234","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30234","1944.100.30234","http://numismatics.org/ocre/id/ric.5.gall(2).249k.2","260","268","","Gallienus","RIC V Gallienus 249k: Subtype 2","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 249k: Subtype 2","Italy","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","ORIENS AVG","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","6","21.2","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.30234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30234.rev.width175.jpg","2023-03-17T07:34:01Z"
"http://numismatics.org/collection/1984.67.3432","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3432","1984.67.3432","http://numismatics.org/ocre/id/ric.5.gall(2).500.1","260","268","","Gallienus","RIC V Gallienus 500: Subtype 1","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 500: Subtype 1","Italy","","","","","","IMP GALLIENVS AVG","Head, radiate, right","PAX AVG","Pax, advancing left, holding olive-branch in right hand and sceptre in left hand","","","6","19.0","2.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.3432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3432.rev.width175.jpg","2023-03-17T07:34:42Z"
"http://numismatics.org/collection/1984.67.3155","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3155","1984.67.3155","http://numismatics.org/ocre/id/ric.5.gall(2).157k.1","260","268","","Gallienus","RIC V Gallienus 157k: Subtype 1","","Abundantia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 157k: Subtype 1","Italy","","","","","","[GAL]LIENVS A[VG]","Head of Gallienus, radiate, right","ABVN[DAN]TI[A AVG]","Abundantia, standing right, emptying cornucopiae","","","5","19.9","1.63","https://numismatics.org/collectionimages/19501999/1984/1984.67.3155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3155.rev.width175.jpg","2023-03-17T07:35:04Z"
"http://numismatics.org/collection/1935.117.290","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1935.117.290","1935.117.290","http://numismatics.org/ocre/id/ric.5.gall(2).656f.2","260","268","","Gallienus","RIC V Gallienus 656f: Subtype 2","","","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 656f: Subtype 2","Asia","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","SAECVLARES AVG","Stag, right","","","6","21.65","4.39","https://numismatics.org/collectionimages/19001949/1935/1935.117.290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.290.rev.width175.jpg","2023-03-17T07:35:10Z"
"http://numismatics.org/collection/1984.184.18","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.184.18","1984.184.18","http://numismatics.org/ocre/id/ric.5.gall(2).249k.2","260","268","","Gallienus","RIC V Gallienus 249k: Subtype 2","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 249k: Subtype 2","Italy","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","ORIENS [AV]G","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","7","18.6","2.44","https://numismatics.org/collectionimages/19501999/1984/1984.184.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.184.18.rev.width175.jpg","2023-03-17T07:35:15Z"
"http://numismatics.org/collection/1944.100.27339","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27339","1944.100.27339","http://numismatics.org/ocre/id/ric.5.gall(2).157k.1","260","268","","Gallienus","RIC V Gallienus 157k: Subtype 1","","Abundantia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 157k: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","ABVDANTIA AVG","Abundantia, standing right, emptying cornucopiae","","","12","23.1","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.27339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27339.rev.width175.jpg","2023-03-17T07:35:16Z"
"http://numismatics.org/collection/1944.100.27340","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27340","1944.100.27340","http://numismatics.org/ocre/id/ric.5.gall(2).157k.1","260","268","","Gallienus","RIC V Gallienus 157k: Subtype 1","","Abundantia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 157k: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","ABVDANTIA AVG","Abundantia, standing right, emptying cornucopiae","","","6","21.3","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.27340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27340.rev.width175.jpg","2023-03-17T07:35:16Z"
"http://numismatics.org/collection/1944.100.30213","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30213","1944.100.30213","http://numismatics.org/ocre/id/ric.5.gall(2).230f.2","260","268","","Gallienus","RIC V Gallienus 230f: Subtype 2","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 230f: Subtype 2","Italy","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","LIBERO P CONS AVG","Panther, walking left","","","5","21.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.30213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30213.rev.width175.jpg","2023-03-17T07:35:18Z"
"http://numismatics.org/collection/1984.67.3134","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3134","1984.67.3134","http://numismatics.org/ocre/id/ric.5.gall(2).157k.1","260","268","","Gallienus","RIC V Gallienus 157k: Subtype 1","","Abundantia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 157k: Subtype 1","Italy","","","","","","[G]ALL[IE]NVS AVG","Head of Gallienus, radiate, right","ABV[NDANTIA] AVG","Abundantia, standing right, emptying cornucopiae","","","12","19.6","1.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.3134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3134.rev.width175.jpg","2023-03-17T07:35:38Z"
"http://numismatics.org/collection/1944.100.30382","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1944.100.30382","1944.100.30382","http://numismatics.org/ocre/id/ric.5.gall(2).534k.1","260","268","","Gallienus","RIC V Gallienus 534k: Subtype 1","","","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 534k: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","VIRTVS AVG","Soldier, standing left holding spear and resting hand on shield","","","12","20.0","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.30382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30382.rev.width175.jpg","2023-03-17T07:27:58Z"
"http://numismatics.org/collection/1944.100.30599","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30599","1944.100.30599","http://numismatics.org/ocre/id/ric.5.gall(2).655cB.2","260","268","","Gallienus","RIC V Gallienus 655cB: Subtype 2","","Roma","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 655cB: Subtype 2","Asia","","","","","","GALLIENVS AVG","Bust, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, seated left on shield, holding Victory in right hand and spear in left hand","","","12","21.0","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.30599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30599.rev.width175.jpg","2023-03-17T07:27:59Z"
"http://numismatics.org/collection/1935.117.254","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1935.117.254","1935.117.254","http://numismatics.org/ocre/id/ric.5.gall(2).165.1","260","268","","Gallienus","RIC V Gallienus 165: Subtype 1","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 165: Subtype 1","Italy","","","","","","IMP GALLIENVS AVG","Head, radiate, right","APOLLINI CONS AVG","Griffin, walking left","","","10","21.7","2.573","https://numismatics.org/collectionimages/19001949/1935/1935.117.254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.254.rev.width175.jpg","2023-03-17T07:28:08Z"
"http://numismatics.org/collection/1984.67.3362","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3362","1984.67.3362","http://numismatics.org/ocre/id/ric.5.gall(2).317k.2","260","268","","Gallienus","RIC V Gallienus 317k: Subtype 2","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 317k: Subtype 2","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","VIRTVS AVG","Mars, standing left, holding globe in right hand and spear in left hand","","","12","20.0","2.81","https://numismatics.org/collectionimages/19501999/1984/1984.67.3362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3362.rev.width175.jpg","2023-03-17T07:28:12Z"
"http://numismatics.org/collection/1984.67.3591","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3591","1984.67.3591","http://numismatics.org/ocre/id/ric.5.gall(2).574k","260","268","","Gallienus","RIC V Gallienus 574k","","","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 574k","Pannonia","","","","","","G[ALLIENVS] AVG","Head, radiate, right","LIBER[O P CONS AVG]","Panther, walking left","","","6","18.0","1.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.3591.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3591.rev.width175.jpg","2023-03-17T07:28:19Z"
"http://numismatics.org/collection/1984.67.3601","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3601","1984.67.3601","http://numismatics.org/ocre/id/ric.5.gall(2).580kA.2","260","268","","Gallienus","RIC V Gallienus 580kA: Subtype 2","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 580kA: Subtype 2","Pannonia","","","","","","G[A]LLIENVS AVG","Head, radiate, right","PROVI AVG","Providentia, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","12","19.0","2.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.3601.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3601.rev.width175.jpg","2023-03-17T07:28:19Z"
"http://numismatics.org/collection/1984.37.18","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.37.18","1984.37.18","http://numismatics.org/ocre/id/ric.5.gall(2).317f.2","260","268","","Gallienus","RIC V Gallienus 317f: Subtype 2","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 317f: Subtype 2","Italy","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","VIRTVS AVG","Mars, standing left, holding globe in right hand and spear in left hand","","","6","20.6","3.272","https://numismatics.org/collectionimages/19501999/1984/1984.37.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.37.18.rev.width175.jpg","2023-03-17T07:28:25Z"
"http://numismatics.org/collection/1944.100.30543","Silver Antoninianus of Gallienus, Asia, AD 266 - AD 268 1944.100.30543","1944.100.30543","http://numismatics.org/ocre/id/ric.5.gall(2).618f.1","266","268","","Gallienus","RIC V Gallienus 618f: Subtype 1","","","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 618f: Subtype 1","Asia","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","PIETAS AVG","Emperor, holding spear or sceptre and sacrificing at tripod","","","5","21.85","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.30543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30543.rev.width175.jpg","2023-03-17T07:28:40Z"
"http://numismatics.org/collection/1984.67.3580","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3580","1984.67.3580","http://numismatics.org/ocre/id/ric.5.gall(2).572aB.5","260","268","","Gallienus","RIC V Gallienus 572aB: Subtype 5","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 572aB: Subtype 5","Pannonia","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","FORTVNA REDVX","Fortuna, standing left, holding rudder in right hand and cornucopiae in left hand","","","7","21.0","3.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.3580.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3580.rev.width175.jpg","2023-03-17T07:28:59Z"
"http://numismatics.org/collection/1984.67.3579","Silver Coin of Gallienus, Siscia, AD 260 - AD 268 1984.67.3579","1984.67.3579","http://numismatics.org/ocre/id/ric.5.gall(2).572kB","260","268","","Gallienus","RIC V Gallienus 572kB","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 572kB","Pannonia","","","","","","GAL[LIENVS AV]G","Head, radiate, right","[FO]RTVNA REDVX","Fortuna, standing left, holding rudder in right hand and cornucopiae in left hand","","","6","17.0","2.01","https://numismatics.org/collectionimages/19501999/1984/1984.67.3579.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3579.rev.width175.jpg","2023-03-17T07:29:00Z"
"http://numismatics.org/collection/1944.100.30518","Silver Antoninianus of Gallienus, Asia, AD 267 1944.100.30518","1944.100.30518","http://numismatics.org/ocre/id/ric.5.gall(2).610a.1","267","267","","Gallienus","RIC V Gallienus 610a: Subtype 1","","Apollo","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 610a: Subtype 1","Asia","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","SALVS AVG","Apollo, standing left, holding laurel-branch, tripod right","","","12","19.5","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.30518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30518.rev.width175.jpg","2023-03-17T07:30:08Z"
"http://numismatics.org/collection/1984.67.3032","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3032","1984.67.3032","http://numismatics.org/ocre/id/ric.5.gall(2).249k.2","260","268","","Gallienus","RIC V Gallienus 249k: Subtype 2","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 249k: Subtype 2","Italy","","","","","","GALL[I]ENVS AVG","Head, radiate, right","[O]RIENS A[V]G","Sol, radiate, walking left, raising right hand and holding whip in left hand","","","6","20.0","3.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.3032.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3032.rev.width175.jpg","2023-03-17T07:31:28Z"
"http://numismatics.org/collection/1984.67.3407","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3407","1984.67.3407","http://numismatics.org/ocre/id/ric.5.gall(2).471.1","260","268","","Gallienus","RIC V Gallienus 471: Subtype 1","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 471: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head, radiate, right","CONCOR AVG","Concordia, standing left, holding patera in right hand and double cornucopiae in left hand","","","11","19.0","2.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.3407.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3407.rev.width175.jpg","2023-03-17T07:36:06Z"
"http://numismatics.org/collection/1984.67.3397","Silver Antoninianus of Gallienus, Mediolanum, AD 259. 1984.67.3397","1984.67.3397","http://numismatics.org/ocre/id/ric.5.gall(2).460.2","259","259","","Gallienus","RIC V Gallienus 460: Subtype 2","","","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 460: Subtype 2","Italy","","","","","","IMP GALLIENVS AVG","Head, radiate, right","P M TR [P V]II COS","Emperor, veiled, sacrificing out of patera held in right hand over altar and holding sceptre in left hand","","","6","18.0","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.3397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3397.rev.width175.jpg","2023-03-17T07:36:07Z"
"http://numismatics.org/collection/1984.67.3180","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3180","1984.67.3180","http://numismatics.org/ocre/id/ric.5.gall(2).160k.1","260","268","","Gallienus","RIC V Gallienus 160k: Subtype 1","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 160k: Subtype 1","Italy","","","","","","GAL[LIENV]S AVG","Head of Gallienus, radiate, right","AETERNI[TAS AV]G","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","","12","17.5","2.07","https://numismatics.org/collectionimages/19501999/1984/1984.67.3180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3180.rev.width175.jpg","2023-03-17T07:37:24Z"
"http://numismatics.org/collection/1944.100.27364","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27364","1944.100.27364","http://numismatics.org/ocre/id/ric.5.gall(2).162f.2","260","268","","Gallienus","RIC V Gallienus 162f: Subtype 2","","Abundantia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 162f: Subtype 2","Italy","","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ANNONA AVG","Abundantia, standing left, holding corn-ears in right hand over modius and anchor in left","","","6","22.5","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.27364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27364.rev.width175.jpg","2023-03-17T07:39:17Z"
"http://numismatics.org/collection/1944.100.27338","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27338","1944.100.27338","http://numismatics.org/ocre/id/ric.5.gall(2).157k.1","260","268","","Gallienus","RIC V Gallienus 157k: Subtype 1","","Abundantia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 157k: Subtype 1","Italy","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","ABVDANTIA AVG","Abundantia, standing right, emptying cornucopiae","","","6","20.8","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.27338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27338.rev.width175.jpg","2023-03-17T07:07:28Z"
"http://numismatics.org/collection/1948.8.137","Silver Antoninianus of Gallienus, Mediolanum, AD 259 1948.8.137","1948.8.137","http://numismatics.org/ocre/id/ric.5.gall(2).458k.1","259","259","","Gallienus","RIC V Gallienus 458k: Subtype 1","","","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 458k: Subtype 1","Italy","","","","","","IMP GALLIEN[VS P F AVG]","head, radiate, right","P M TR P VII COS","Emperor, veiled, sacrificing out of patera held in right hand over altar and holding sceptre in left hand","","","1","20.25","3.524","https://numismatics.org/collectionimages/19001949/1948/1948.8.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.137.rev.width175.jpg","2023-03-17T07:07:55Z"
"http://numismatics.org/collection/1984.67.3248","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3248","1984.67.3248","http://numismatics.org/ocre/id/ric.5.gall(2).180k.2","260","268","","Gallienus","RIC V Gallienus 180k: Subtype 2","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 180k: Subtype 2","Italy","","","","","","[IMP] GALLIENVS AVG","Head, radiate, right","DIANAE CONS [AVG]","Antelope, walking right","","","2","20.5","2.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.3248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3248.rev.width175.jpg","2023-03-17T07:08:04Z"
"http://numismatics.org/collection/1984.67.2998","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2998","1984.67.2998","http://numismatics.org/ocre/id/ric.5.gall(2).236kB.3","260","268","","Gallienus","RIC V Gallienus 236kB: Subtype 3","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 236kB: Subtype 3","Italy","","","","","","GALLIEN[V]S [AVG]","Head, radiate, right","M[ART]I PA[C]IFERO","Mars, standing left, holding olive-branch in right hand and spear and shield in left hand","","","6","18.5","1.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.2998.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2998.rev.width175.jpg","2023-03-17T07:08:48Z"
"http://numismatics.org/collection/1984.67.3098","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3098","1984.67.3098","http://numismatics.org/ocre/id/ric.5.gall(2).280k.2","260","268","","Gallienus","RIC V Gallienus 280k: Subtype 2","","Securitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 280k: Subtype 2","Italy","","","","","","GALLIENV[S A]VG","Head, radiate, right","SEC[VRIT PERPET]","Securitas, standing left, legs crossed, leaning on column, holding sceptre in right hand","","","6","18.0","2.48","https://numismatics.org/collectionimages/19501999/1984/1984.67.3098.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3098.rev.width175.jpg","2023-03-17T07:08:48Z"
"http://numismatics.org/collection/1984.67.3108","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3108","1984.67.3108","http://numismatics.org/ocre/id/ric.5.gall(2).280k.2","260","268","","Gallienus","RIC V Gallienus 280k: Subtype 2","","Securitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 280k: Subtype 2","Italy","","","","","","[GALL]IENVS AV[G]","Head, radiate, right","[SECVRIT] PERPET","Securitas, standing left, legs crossed, leaning on column, holding sceptre in right hand","","","12","18.0","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.3108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3108.rev.width175.jpg","2023-03-17T07:08:48Z"
"http://numismatics.org/collection/1944.100.30226","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30226","1944.100.30226","http://numismatics.org/ocre/id/ric.5.gall(2).245k","260","268","","Gallienus","RIC V Gallienus 245k","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus 245k","Italy","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","NEPTVNO CONS AVG","Hippocamp, right","","","2","20.75","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.30226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30226.rev.width175.jpg","2023-03-17T07:09:16Z"
"http://numismatics.org/collection/1984.67.3477","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3477","1984.67.3477","http://numismatics.org/ocre/id/ric.5.gall(2).572kB.5","260","268","","Gallienus","RIC V Gallienus 572kB: Subtype 5","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 572kB: Subtype 5","Pannonia","","","","","","GALLIENV[S AVG]","Head, radiate, right","[FORTV]NA REDVX","Fortuna, standing left, holding rudder in right hand and cornucopiae in left hand","","","5","18.25","2.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.3477.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3477.rev.width175.jpg","2023-03-17T07:09:32Z"
"http://numismatics.org/collection/1944.100.30521","Silver Antoninianus of Gallienus, Asia, AD 267 1944.100.30521","1944.100.30521","http://numismatics.org/ocre/id/ric.5.gall(2).611a.1","267","267","","Gallienus","RIC V Gallienus 611a: Subtype 1","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 611a: Subtype 1","Asia","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","SOLI [IN]VICTO","Sol, standing left, raising right hand and holding globe in left hand","","","12","20.5","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.30521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30521.rev.width175.jpg","2023-03-17T07:10:20Z"
"http://numismatics.org/collection/1944.100.30507","Silver Antoninianus of Gallienus, Asia, AD 267 1944.100.30507","1944.100.30507","http://numismatics.org/ocre/id/ric.5.gall(2).608fA.1","267","267","","Gallienus","RIC V Gallienus 608fA: Subtype 1","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Gallienus","RIC V Gallienus 608fA: Subtype 1","Asia","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","IOVI CONSERVAT","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","6","20.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.30507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30507.rev.width175.jpg","2023-03-17T07:10:24Z"
