"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2277","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1851. 0000.999.2277","0000.999.2277","","1851","1851","","","the United States","","","","","1/2 cent","North American","Coin","Gobrecht, Christian","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1619||Gilbert 1851.1","","","","","","","","LIBERTY [on coronet] | (date)","Liberty bust left, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / CENT","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2277.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2277.rev.width175.jpg","2022-08-29T08:50:29Z"
"http://numismatics.org/collection/0000.999.4839","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1888. 0000.999.4839","0000.999.4839","","1888","1888","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4839.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4839.rev.width175.jpg","2022-08-30T02:31:51Z"
"http://numismatics.org/collection/0000.999.4841","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1889. 0000.999.4841","0000.999.4841","","1889","1889","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4841.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4841.rev.width175.jpg","2022-08-30T02:31:55Z"
"http://numismatics.org/collection/0000.999.4842","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1890. 0000.999.4842","0000.999.4842","","1890","1890","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4842.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4842.rev.width175.jpg","2022-08-30T02:31:57Z"
"http://numismatics.org/collection/0000.999.4843","Silver dime/10 cent of the United States, San Francisco (Calif.), 1890. 0000.999.4843","0000.999.4843","","1890","1890","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4843.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4843.rev.width175.jpg","2022-08-30T02:31:58Z"
"http://numismatics.org/collection/0000.999.4844","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1891. 0000.999.4844","0000.999.4844","","1891","1891","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4844.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4844.rev.width175.jpg","2022-08-30T02:32:00Z"
"http://numismatics.org/collection/0000.999.4845","Silver dime/10 cent of the United States, New Orleans (La.), 1891. 0000.999.4845","0000.999.4845","","1891","1891","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4845.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4845.rev.width175.jpg","2022-08-30T02:32:02Z"
"http://numismatics.org/collection/0000.999.4846","Silver dime/10 cent of the United States, San Francisco (Calif.), 1891. 0000.999.4846","0000.999.4846","","1891","1891","","","the United States","","","","","dime||10 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","ONE / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4846.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4846.rev.width175.jpg","2022-08-30T02:32:04Z"
"http://numismatics.org/collection/0000.999.4639","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1837. 0000.999.4639","0000.999.4639","","1837","1837","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1837.2.5a","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4639.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4639.rev.width175.jpg","2022-08-30T02:25:57Z"
"http://numismatics.org/collection/0000.999.4640","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1837. 0000.999.4640","0000.999.4640","","1837","1837","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1837.2.6","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4640.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4640.rev.width175.jpg","2022-08-30T02:25:59Z"
"http://numismatics.org/collection/0000.999.4641","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1837. 0000.999.4641","0000.999.4641","","1837","1837","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1837.2.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4641.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4641.rev.width175.jpg","2022-08-30T02:26:01Z"
"http://numismatics.org/collection/0000.999.4642","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1837. 0000.999.4642","0000.999.4642","","1837","1837","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1837.2.4","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4642.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4642.rev.width175.jpg","2022-08-30T02:26:03Z"
"http://numismatics.org/collection/0000.999.4643","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1838. 0000.999.4643","0000.999.4643","","1838","1838","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1838.5","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4643.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4643.rev.width175.jpg","2022-08-30T02:26:04Z"
"http://numismatics.org/collection/0000.999.4644","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1838. 0000.999.4644","0000.999.4644","","1838","1838","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 10","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4644.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4644.rev.width175.jpg","2022-08-30T02:26:06Z"
"http://numismatics.org/collection/0000.999.4645","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1838. 0000.999.4645","0000.999.4645","","1838","1838","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1838.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4645.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4645.rev.width175.jpg","2022-08-30T02:26:08Z"
"http://numismatics.org/collection/0000.999.4646","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1839. 0000.999.4646","0000.999.4646","","1839","1839","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1839.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4646.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4646.rev.width175.jpg","2022-08-30T02:26:09Z"
"http://numismatics.org/collection/0000.999.4647","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1840. 0000.999.4647","0000.999.4647","","1840","1840","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1840.7","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4647.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4647.rev.width175.jpg","2022-08-30T02:26:11Z"
"http://numismatics.org/collection/0000.999.4648","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1840. 0000.999.4648","0000.999.4648","","1840","1840","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1840.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4648.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4648.rev.width175.jpg","2022-08-30T02:26:13Z"
"http://numismatics.org/collection/0000.999.4649","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1841. 0000.999.4649","0000.999.4649","","1841","1841","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1841.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4649.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4649.rev.width175.jpg","2022-08-30T02:26:14Z"
"http://numismatics.org/collection/0000.999.4650","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1841. 0000.999.4650","0000.999.4650","","1841","1841","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1841.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4650.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4650.rev.width175.jpg","2022-08-30T02:26:16Z"
"http://numismatics.org/collection/0000.999.4652","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1844. 0000.999.4652","0000.999.4652","","1844","1844","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1844.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4652.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4652.rev.width175.jpg","2022-08-30T02:26:19Z"
"http://numismatics.org/collection/0000.999.4653","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1844. 0000.999.4653","0000.999.4653","","1844","1844","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1844.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4653.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4653.rev.width175.jpg","2022-08-30T02:26:21Z"
"http://numismatics.org/collection/0000.999.4654","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1844. 0000.999.4654","0000.999.4654","","1844","1844","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1844.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4654.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4654.rev.width175.jpg","2022-08-30T02:26:23Z"
"http://numismatics.org/collection/0000.999.4655","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1845. 0000.999.4655","0000.999.4655","","1845","1845","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1845.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4655.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4655.rev.width175.jpg","2022-08-30T02:26:25Z"
"http://numismatics.org/collection/0000.999.4656","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1847. 0000.999.4656","0000.999.4656","","1847","1847","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1847.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4656.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4656.rev.width175.jpg","2022-08-30T02:26:26Z"
"http://numismatics.org/collection/0000.999.4657","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1848. 0000.999.4657","0000.999.4657","","1848","1848","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1848.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4657.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4657.rev.width175.jpg","2022-08-30T02:26:28Z"
"http://numismatics.org/collection/0000.999.4659","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1848. 0000.999.4659","0000.999.4659","","1848","1848","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1848.6","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4659.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4659.rev.width175.jpg","2022-08-30T02:26:31Z"
"http://numismatics.org/collection/0000.999.4662","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1850. 0000.999.4662","0000.999.4662","","1850","1850","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1850.4","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4662.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4662.rev.width175.jpg","2022-08-30T02:26:37Z"
"http://numismatics.org/collection/0000.999.4663","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1851. 0000.999.4663","0000.999.4663","","1851","1851","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1851.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4663.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4663.rev.width175.jpg","2022-08-30T02:26:38Z"
"http://numismatics.org/collection/0000.999.4665","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1853. 0000.999.4665","0000.999.4665","","1853","1853","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1853.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4665.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4665.rev.width175.jpg","2022-08-30T02:26:42Z"
"http://numismatics.org/collection/0000.999.4666","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1853. 0000.999.4666","0000.999.4666","","1853","1853","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1853.10","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4666.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4666.rev.width175.jpg","2022-08-30T02:26:44Z"
"http://numismatics.org/collection/0000.999.4667","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1853. 0000.999.4667","0000.999.4667","","1853","1853","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1853.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4667.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4667.rev.width175.jpg","2022-08-30T02:26:45Z"
"http://numismatics.org/collection/0000.999.4668","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1853. 0000.999.4668","0000.999.4668","","1853","1853","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1853.4","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4668.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4668.rev.width175.jpg","2022-08-30T02:26:47Z"
"http://numismatics.org/collection/0000.999.4669","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1854. 0000.999.4669","0000.999.4669","","1854","1854","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1854.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4669.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4669.rev.width175.jpg","2022-08-30T02:26:49Z"
"http://numismatics.org/collection/0000.999.4670","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1854. 0000.999.4670","0000.999.4670","","1854","1854","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1854.3","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4670.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4670.rev.width175.jpg","2022-08-30T02:26:51Z"
"http://numismatics.org/collection/0000.999.4672","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1855. 0000.999.4672","0000.999.4672","","1855","1855","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1855.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4672.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4672.rev.width175.jpg","2022-08-30T02:26:54Z"
"http://numismatics.org/collection/0000.999.4673","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1856. 0000.999.4673","0000.999.4673","","1856","1856","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1856.7","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4673.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4673.rev.width175.jpg","2022-08-30T02:26:56Z"
"http://numismatics.org/collection/0000.999.4676","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1858. 0000.999.4676","0000.999.4676","","1858","1858","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1858.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4676.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4676.rev.width175.jpg","2022-08-30T02:27:01Z"
"http://numismatics.org/collection/0000.999.4678","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1858. 0000.999.4678","0000.999.4678","","1858","1858","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1858.3","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4678.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4678.rev.width175.jpg","2022-08-30T02:27:05Z"
"http://numismatics.org/collection/0000.999.4679","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1858. 0000.999.4679","0000.999.4679","","1858","1858","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","1 1858.4","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4679.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4679.rev.width175.jpg","2022-08-30T02:27:06Z"
