"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.259.3","Silver Medal, New York City, NY, 1966–1967. 1974.259.3","1974.259.3","","1966","1967","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","JOHN R. FRANCIS 1966 67","Bust facing three-quarters to left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1974/1974.259.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.259.3.rev.width175.jpg","2024-02-14T11:46:30Z"
"http://numismatics.org/collection/1974.79.1","Silver Medal, New York City, NY, 1972–1973. 1974.79.1","1974.79.1","","1972","1973","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","1972 73 WALTER J. ZIMMERMAN","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1974/1974.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.79.1.rev.width175.jpg","2024-02-14T11:46:35Z"
"http://numismatics.org/collection/1974.87.1","Bronze Medal, New York City, NY, 1972–1973. 1974.87.1","1974.87.1","","1972","1973","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","1972 73 WALTER J. ZIMMERMAN","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1974/1974.87.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.87.1.rev.width175.jpg","2024-02-14T11:46:36Z"
"http://numismatics.org/collection/1970.71.1","Silver Medal, New York City, NY. 1970.71.1","1970.71.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RAPHAEL E. SOLOMON 1968 1969","Bust facing three-quarter to right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1970/1970.71.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.71.1.rev.width175.jpg","2024-02-14T11:45:04Z"
"http://numismatics.org/collection/1970.73.1","Bronze Medal, New York City, NY, 1968–1969. 1970.73.1","1970.73.1","","1968","1969","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","RAPHAEL E. SOLOMON 1968 1969","Bust facing three-quarters to right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1970/1970.73.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.73.1.rev.width175.jpg","2024-02-14T11:45:05Z"
"http://numismatics.org/collection/1968.44.2","Bronze Medal, New York City, NY. 1968.44.2","1968.44.2","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","EDWARD T. NEWELL.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1968/1968.44.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.44.2.rev.width175.jpg","2024-02-14T11:44:09Z"
"http://numismatics.org/collection/1968.44.7","Bronze Plaque of Newell, Edward T., United States. 1968.44.7","1968.44.7","","","","","","","","","","Newell, Edward Theodore","","Medals and Decorations","Plaque","Swanson, Jonathan Marmaduke","","","","Bronze","","","","United States","","","","","","","","","","","","","EDWARD T NEWELL","Bust to left","","","","","","20.0","137.479","https://numismatics.org/collectionimages/19501999/1968/1968.44.7.obv.width175.jpg","","2023-11-20T03:00:14Z"
"http://numismatics.org/collection/1968.65.1","Bronze Medal, New York City, NY, 1966–1967. 1968.65.1","1968.65.1","","1966","1967","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Gruppe, Karl H.||Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","JOHN R. FRANCIS 1966 67","Bust facing three-quarters to left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1968/1968.65.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.65.1.rev.width175.jpg","2024-02-14T11:44:12Z"
"http://numismatics.org/collection/1969.144.2","Silver Medal, New York City, NY, 1936–1936. 1969.144.2","1969.144.2","","1936","1936","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","EDWARD T. NEWELL.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1969/1969.144.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.144.2.rev.width175.jpg","2024-02-14T11:44:17Z"
"http://numismatics.org/collection/1969.150.1","Platinum Medal, New York City, NY. 1969.150.1","1969.150.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Platinum","","New York City (N.Y.)","","United States","","","","","","","","","","","","","EDWARD T. NEWELL.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.0","52.6589","https://numismatics.org/collectionimages/19501999/1969/1969.150.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.150.1.rev.width175.jpg","2024-02-14T11:44:18Z"
"http://numismatics.org/collection/1923.68.1","Bronze Medal, New York City, NY, 1923–1923. 1923.68.1","1923.68.1","","1923","1923","","","","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","1623 THE CITY TRIUMPHANT 1923|COMMEMORATIVE EDITION NEW YORK CITY DIRECTORY","indian and Dutchman looking view of Manhattan Island","","","","","","51.0","","","","2024-03-27T11:20:25Z"
"http://numismatics.org/collection/1941.9.1","Silver Medal, New York City, NY. 1941.9.1","1941.9.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History p.178.","","","","","","","","ARTHUR W. DEAS","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.0","25.5158","https://numismatics.org/collectionimages/19001949/1941/1941.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.9.1.rev.width175.jpg","2024-02-14T11:24:57Z"
"http://numismatics.org/collection/1941.9.2","Nickel Medal, New York City, NY. 1941.9.2","1941.9.2","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Nickel","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History p.178.","","","","","","","","ARTHUR W. DEAS","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","38.0","26.9459","https://numismatics.org/collectionimages/19001949/1941/1941.9.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.9.2.rev.width175.jpg","2024-02-14T11:24:57Z"
"http://numismatics.org/collection/1941.9.3","Bronze Medal, New York City, NY. 1941.9.3","1941.9.3","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History p.178.","","","","","","","","ARTHUR W. DEAS","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","","","","","2024-02-14T11:24:57Z"
"http://numismatics.org/collection/1942.146.1","Lead Medal, New York City, NY. 1942.146.1","1942.146.1","","","","","","","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Lead","","New York City (N.Y.)","","United States","","","","","","","","","","","","","AMBASSADOR BRIDGE","woman holding the shields of the United States & Canada","","","","","","","","","","2024-03-27T11:21:11Z"
"http://numismatics.org/collection/1942.146.10","Lead Medal, New York City, NY, 1914–1915. 1942.146.10","1942.146.10","","1914","1915","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","","Lead","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","40.0","","","","2024-03-27T11:21:11Z"
"http://numismatics.org/collection/1942.146.11","Lead Medal, United States. 1942.146.11","1942.146.11","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","","","Lead","","","","United States","","","","","","","","","","","","","THE NEW YORK NUMISMATIC CLUB","seal","","","","","","40.0","","","","2024-03-27T11:21:12Z"
"http://numismatics.org/collection/1942.146.2","Lead Medal, United States. 1942.146.2","1942.146.2","","","","","","","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Lead","","","","United States","","","","","","","","","","","","","","","","","","","","","","","","2024-03-27T11:21:12Z"
"http://numismatics.org/collection/1942.146.3","Lead Medal, United States. 1942.146.3","1942.146.3","","","","","","","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Lead","","","","United States","","","","","","","","","","","","","AWARDED BY THE INTER-MOUNTAIN FAIR ASSOCIATION HELD AT OGDEN UTAH","","","","","","","50.0","","","","2024-03-27T11:21:12Z"
"http://numismatics.org/collection/1942.146.4","Lead Medal, United States. 1942.146.4","1942.146.4","","","","","","","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Lead","","","","United States","","","","","","","","","","","","","AWARDED BY THE INTER-MOUNTAIN FAIR ASSOCIATION HELD AT OGDEN UTAH","","","","","","","40.0","","","","2024-03-27T11:21:12Z"
"http://numismatics.org/collection/1942.146.5","Lead Medal, New York City, NY. 1942.146.5","1942.146.5","","","","","","","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Lead","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ALBERT R FREY","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","40.0","","","","2024-03-27T11:21:12Z"
"http://numismatics.org/collection/1942.146.6","Lead Medal, United States. 1942.146.6","1942.146.6","","","","","","","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","","","Lead","","","","United States","","","","","","","","","","","","","","bust l.","","","","","","60.0","","","","2024-03-27T11:21:12Z"
"http://numismatics.org/collection/1942.146.7","Lead Medal, United States. 1942.146.7","1942.146.7","","","","","","","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","","","Lead","","","","United States","","","","","","","","","","","","","","bust facing","","","","","","50.0","","","","2024-03-27T11:21:12Z"
"http://numismatics.org/collection/1942.146.8","Lead Medal, United States. 1942.146.8","1942.146.8","","","","","","","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","","","Lead","","","","United States","","","","","","","","","","","","","","","PRESIDENT OF THE AMERICAN NUMISMATIC ASSOCIATION 1924","below the inscription, a medallion of a lamp on a book","","","","50.0","","","","2024-03-27T11:21:12Z"
"http://numismatics.org/collection/1942.146.9","Lead Medal, New York City, NY, 1914–1915. 1942.146.9","1942.146.9","","1914","1915","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","","","Lead","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History, p. 163.","","","","","","","","ELLIOT T SMITH PRESIDENT NY NUMISMATIC CLUB MCMXIV-XV","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","40.0","","","","2024-03-27T11:21:12Z"
"http://numismatics.org/collection/1981.11.10","Bronze Medal, United States, 1913–1913. 1981.11.10","1981.11.10","","1913","1913","","","","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","NOW LET US CONSERVE HUMAN LIFE|AMERICAN MUSEUM OF SAFETY","female stg., arms outstretched holding lamp l., stg. on rocks, snake below, with emblem of museum, a marker light","FIRST INTERNATIONAL EXPOSITION OF SAFETY AND SANITATION NEW YORK CITY 1913 COMMEMORATIVE MEDAL","legend and plaque","","","12","","","","","2023-11-20T03:06:51Z"
"http://numismatics.org/collection/1981.11.11","Bronze Medal, United States, 1913–1913. 1981.11.11","1981.11.11","","1913","1913","","","","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","NOW LET US CONSERVE HUMAN LIFE|AMERICAN MUSEUM OF SAFETY","female stg., arms outstretched holding lamp l., stg. on rocks, snake below, with emblem of museum, a marker light","FIRST INTERNATIONAL EXPOSITION OF SAFETY AND SANITATION NEW YORK CITY 1913 COMMEMORATIVE MEDAL","legend and plaque","","","12","","","","","2023-11-20T03:06:51Z"
"http://numismatics.org/collection/1981.11.12","Bronze Medal, New York City, NY, 1831–1931. 1981.11.12","1981.11.12","","1831","1931","","","Potomac Insurance Company","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","THE POTOMAC INSURANCE COMPANY OF THE DISTRICT OF COLUMBIA|CENTENARY 1831 1931","Capital Building","AT THE TIME THE POTOMAC INSURANCE COMPANY WAS ORGANIZED ""OLD HICKORY"" WAS PRESIDENT OF THE UNITED STATES AND SIGNED THE SPECIAL ACT OF CONGRESS GRANTING THE COMPANY'S CHARTER.|Approved 2nd March 1831 Andrew Jackson","bust, l.","","","","72.0","140.7","","","2024-03-27T11:22:58Z"
"http://numismatics.org/collection/1981.11.13","Silver Medal, New York City, NY, 1930–1933. 1981.11.13","1981.11.13","","1930","1933","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","TWENTY-FIFTH ANNIVERSARY 1933|HOWLAND WOOD PRESIDENT 1930- - 1933","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","37.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.13.rev.width175.jpg","2024-02-14T11:53:11Z"
"http://numismatics.org/collection/1981.11.14","Copper Medal, New York City, NY, 1930–1933. 1981.11.14","1981.11.14","","1930","1933","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Copper","","New York City (N.Y.)","","United States","","","","","","","","","","","","","TWENTY-FIFTH ANNIVERSARY 1933|HOWLAND WOOD PRESIDENT 1930- - 1933","Bust facing left","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","37.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.14.rev.width175.jpg","2024-02-14T11:53:11Z"
"http://numismatics.org/collection/1981.11.15","Bronze Medal, New York City, NY. 1981.11.15","1981.11.15","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","ALBERT R FREY","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.15.rev.width175.jpg","2024-02-14T11:53:11Z"
"http://numismatics.org/collection/1981.11.16","Bronze Medal, New York City, NY. 1981.11.16","1981.11.16","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History p.178.","","","","","","","","ARTHUR W. DEAS","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.16.rev.width175.jpg","2024-02-14T11:53:11Z"
"http://numismatics.org/collection/1981.11.17","Bronze Medal, New York City, NY. 1981.11.17","1981.11.17","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","NYNC Centennial History p.178.","","","","","","","","ARTHUR W. DEAS","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.17.rev.width175.jpg","2024-02-14T11:53:12Z"
"http://numismatics.org/collection/1981.11.18","Bronze Medal, New York City, NY, 1918–1920. 1981.11.18","1981.11.18","","1918","1920","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","D.W.VALENTINE.PRESIDENT OF THE CLUB.1918 AND 1920","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.18.rev.width175.jpg","2024-02-14T11:53:12Z"
"http://numismatics.org/collection/1981.11.19","Bronze Medal, New York City, NY, 1918–1918. 1981.11.19","1981.11.19","","1918","1918","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","D.W.VALENTINE.PRESIDENT OF THE CLUB.1918 AND 1920","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.19.rev.width175.jpg","2024-02-14T11:53:12Z"
"http://numismatics.org/collection/1981.11.2","Bronze Medal, New York City, NY, 1815–1940. 1981.11.2","1981.11.2","","1815","1940","","","Arnold, Hoffman and Company, Inc.","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","Providence (R.I.)","United States||Rhode Island","","","","","","","","","","","","","CHEMICAL RESEARCH FOR PLENTY HEALTH AND PEACE","female figure holding baby and bouquet, male reading, male working","ARNOLD, HOFFMAN & CO., INC. MANUFACTURING CHEMISTS|CELEBRATING ONE HUNDRED AND TWENTY-FIVE YEARS OF CONTINUOUS SERVICE TO AMERICAN INDUSTRY 1815-1940 THE OLDEST CHEMICAL HOUSE IN NEW ENGLAND","hourglass w. wings","","","","75.0","162.3","","","2024-02-14T11:53:12Z"
"http://numismatics.org/collection/1981.11.20","Silver Medal, New York City, NY. 1981.11.20","1981.11.20","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","JONATHAN M. SWANSON","Bust facing, head in profile","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","37.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.20.rev.width175.jpg","2024-02-14T11:53:13Z"
"http://numismatics.org/collection/1981.11.21","Bronze Medal, New York City, NY, 1916–1917. 1981.11.21","1981.11.21","","1916","1917","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke||Brenner, Victor David","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","F.C.C. BOYD PRESIDENT NEW YORK NUMISMATIC CLUB 1916-1917","Bust facing r.","THE NEW YORK NUMISMATIC CLUB ORG. DEC. 1908","Two hands holding a medal under a magnifying glass","","","","38.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.21.rev.width175.jpg","2024-02-14T11:53:13Z"
"http://numismatics.org/collection/1981.11.22","Silver Medal, New York City, NY, 1927–1927. 1981.11.22","1981.11.22","","1927","1927","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","GEORGE H BLAKE","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","","","2024-02-14T11:53:13Z"
"http://numismatics.org/collection/1981.11.23","Bronze Medal, New York City, NY. 1981.11.23","1981.11.23","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","MORITZ WORMSER","Bust facing right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1981/1981.11.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.11.23.rev.width175.jpg","2024-02-14T11:53:13Z"
"http://numismatics.org/collection/1981.11.28","Bronze Medal of Anderson, F. Paul, United States. 1981.11.28","1981.11.28","","","","","","American Society of Heating and Ventilating Engineers","","","","Anderson, F. Paul","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","THE F. PAUL ANDERSON MEDAL","bust, 3/4 l., ASHVE in circle w. star","AMERICAN SOCIETY OF HEATING AND VENTILATING ENGINEERS|FOR MERITORIOUS SERVICE.","two female figures around coin","","","","44.0","31.2","","","2023-11-20T03:06:54Z"
"http://numismatics.org/collection/1981.11.29","Bronze Medal, United States. 1981.11.29","1981.11.29","","","","","","American Society of Heating and Ventilating Engineers","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","THE F. PAUL ANDERSON MEDAL","bust, 3/4 l., ASHVE in circle w. star","AMERICAN SOCIETY OF HEATING AND VENTILATING ENGINEERS|FOR MERITORIOUS SERVICE.","two female figures around coin","","","","","","","","2024-03-27T11:22:58Z"
"http://numismatics.org/collection/1981.11.30","Bronze Medal, New York City, NY, 1917–1917. 1981.11.30","1981.11.30","","1917","1917","","","","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","Augsburg","Germany","","","","","Whiting.861","","","","","","","","EIN FESTE BURG IST UNSER GOTT|1483.MARTIN LUTHER.D.1546.","bust, f.","QUADRICENTENNIAL OF THE REFORMATION","95 theses being posted on door, open book, cross with snake twisted around it","","","","70.0","112.01","","","2024-03-27T11:22:58Z"
"http://numismatics.org/collection/1981.11.32","Bronze Medal, New York City, NY. 1981.11.32","1981.11.32","","","","","","","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","","","","","","","","","","","","","","COMMEMORTAING THE MERGING OF................","Mercury pointing towards a plane, in the foreground is a boy a drafter and construction worker hold hands","","","","","","","","","","2024-02-14T11:53:15Z"
"http://numismatics.org/collection/1981.11.33","Bronze Medal, United States. 1981.11.33","1981.11.33","","","","","","Bower, J.","","","","","","Medals and Decorations","Medal","Swanson, Jonathan Marmaduke","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","AMBASSADOR BRIDGE|THE VISIBLE EXPRESSION OF FRIENDSHIP IN THE HEARTS OF TWO PEOPLES WITH LIKE IDEAS AND IDEALS","a woman holding an American shield and a British shield","COMPLIMENTS OF","","","","","","301.783","","","2024-03-27T11:22:58Z"
