"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.999.81","Silver dime/10 cent of the United States, Denver (Colo.), 1917. 1918.999.81","1918.999.81","","1917","1917","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1918/1918.999.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.81.rev.width175.jpg","2022-08-30T05:42:57Z"
"http://numismatics.org/collection/1940.48.9","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1939. 1940.48.9","1940.48.9","","1939","1939","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.48.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.48.9.rev.width175.jpg","2022-08-31T01:53:11Z"
"http://numismatics.org/collection/1971.250.12","Silver dime/10 cent of the United States, Denver (Colo.), 1926. 1971.250.12","1971.250.12","","1926","1926","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","","","2022-09-02T01:41:30Z"
"http://numismatics.org/collection/1944.103.76","White metal dime/10 cent of the United States, Philadelphia (Pa.). 1944.103.76","1944.103.76","","","","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.863","","","2022-09-01T02:33:47Z"
"http://numismatics.org/collection/1944.103.77","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1917. 1944.103.77","1944.103.77","","1917","1917","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","2.481","","","2022-09-01T02:33:47Z"
"http://numismatics.org/collection/1944.103.78","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1926. 1944.103.78","1944.103.78","","1926","1926","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","2.201","","","2022-09-01T02:33:47Z"
"http://numismatics.org/collection/1944.103.79","White metal dime/10 cent of the United States, Denver (Colo.), 1928. 1944.103.79","1944.103.79","","1928","1928","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","2.08","","","2022-09-01T02:33:47Z"
"http://numismatics.org/collection/1944.103.80","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1929. 1944.103.80","1944.103.80","","1929","1929","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.713","","","2022-09-01T02:33:48Z"
"http://numismatics.org/collection/1944.103.81","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1929. 1944.103.81","1944.103.81","","1929","1929","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.83","","","2022-09-01T02:33:48Z"
"http://numismatics.org/collection/1945.10.7","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1944. 1945.10.7","1945.10.7","","1944","1944","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.10.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.10.7.rev.width175.jpg","2022-09-01T02:39:16Z"
"http://numismatics.org/collection/1945.10.8","Silver dime/10 cent of the United States, San Francisco (Calif.), 1944. 1945.10.8","1945.10.8","","1944","1944","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.10.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.10.8.rev.width175.jpg","2022-09-01T02:39:17Z"
"http://numismatics.org/collection/1945.10.9","Silver dime/10 cent of the United States, Denver (Colo.), 1944. 1945.10.9","1945.10.9","","1944","1944","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.10.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.10.9.rev.width175.jpg","2022-09-01T02:39:17Z"
"http://numismatics.org/collection/1945.14.220","White metal dime/10 cent of the United States, Philadelphia (Pa.). 1945.14.220","1945.14.220","","","","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.927","","","2022-09-01T02:40:09Z"
"http://numismatics.org/collection/1945.14.221","White metal dime/10 cent of the United States, Philadelphia (Pa.). 1945.14.221","1945.14.221","","","","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.883","","","2022-09-01T02:40:09Z"
"http://numismatics.org/collection/1945.14.222","White metal dime/10 cent of the United States, Philadelphia (Pa.). 1945.14.222","1945.14.222","","","","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.825","","","2022-09-01T02:40:10Z"
"http://numismatics.org/collection/1945.14.223","White metal dime/10 cent of the United States, Philadelphia (Pa.). 1945.14.223","1945.14.223","","","","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","2.393","","","2022-09-01T02:40:10Z"
"http://numismatics.org/collection/1945.14.224","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1917. 1945.14.224","1945.14.224","","1917","1917","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.915","","","2022-09-01T02:40:10Z"
"http://numismatics.org/collection/1945.14.225","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1917. 1945.14.225","1945.14.225","","1917","1917","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","2.136","","","2022-09-01T02:40:10Z"
"http://numismatics.org/collection/1945.14.226","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1918. 1945.14.226","1945.14.226","","1918","1918","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.76","","","2022-09-01T02:40:10Z"
"http://numismatics.org/collection/1945.14.227","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1918. 1945.14.227","1945.14.227","","1918","1918","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","2.028","","","2022-09-01T02:40:10Z"
"http://numismatics.org/collection/1945.14.228","White metal dime/10 cent of the United States, Denver (Colo.), 1918. 1945.14.228","1945.14.228","","1918","1918","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.949","","","2022-09-01T02:40:10Z"
"http://numismatics.org/collection/1945.14.229","White metal dime/10 cent of the United States, San Francisco (Calif.), 1919. 1945.14.229","1945.14.229","","1919","1919","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.892","","","2022-09-01T02:40:11Z"
"http://numismatics.org/collection/1945.14.230","White metal dime/10 cent of the United States, San Francisco (Calif.), 1919. 1945.14.230","1945.14.230","","1919","1919","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.748","","","2022-09-01T02:40:11Z"
"http://numismatics.org/collection/1945.14.231","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1920 - 1929. 1945.14.231","1945.14.231","","1920","1929","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.87","","","2022-09-01T02:40:11Z"
"http://numismatics.org/collection/1945.14.232","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1920. 1945.14.232","1945.14.232","","1920","1920","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.795","","","2022-09-01T02:40:11Z"
"http://numismatics.org/collection/1945.14.233","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1923. 1945.14.233","1945.14.233","","1923","1923","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.827","","","2022-09-01T02:40:11Z"
"http://numismatics.org/collection/1945.14.234","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1924. 1945.14.234","1945.14.234","","1924","1924","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.968","","","2022-09-01T02:40:11Z"
"http://numismatics.org/collection/1945.14.235","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1926. 1945.14.235","1945.14.235","","1926","1926","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","1.901","","","2022-09-01T02:40:12Z"
"http://numismatics.org/collection/1944.3.7","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1943. 1944.3.7","1944.3.7","","1943","1943","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.3.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.3.7.rev.width175.jpg","2022-09-01T02:37:01Z"
"http://numismatics.org/collection/1944.3.8","Silver dime/10 cent of the United States, San Francisco (Calif.), 1943. 1944.3.8","1944.3.8","","1943","1943","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.3.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.3.8.rev.width175.jpg","2022-09-01T02:37:01Z"
"http://numismatics.org/collection/1944.3.9","Silver dime/10 cent of the United States, Denver (Colo.), 1943. 1944.3.9","1944.3.9","","1943","1943","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.3.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.3.9.rev.width175.jpg","2022-09-01T02:37:01Z"
"http://numismatics.org/collection/1944.4.1","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1942. 1944.4.1","1944.4.1","","1942","1942","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.4.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.4.1.rev.width175.jpg","2022-09-01T02:37:04Z"
"http://numismatics.org/collection/1989.99.348","Lead dime/10 cent of the United States, Philadelphia, (counterfeit), 1916 - 1945. 1989.99.348","1989.99.348","","1916","1945","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Cast","Lead","Philadelphia, (counterfeit)","","","","United States","","","","Breen 3603(fake)","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","","2.77","","","2022-09-20T04:12:10Z"
"http://numismatics.org/collection/1989.86.11","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1942. 1989.86.11","1989.86.11","","1942","1942","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","","","2022-09-20T04:11:17Z"
"http://numismatics.org/collection/1998.60.2","Silver dime/10 cent of the United States, San Francisco (Calif.), 1916. 1998.60.2","1998.60.2","","1916","1916","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","Breen 3598","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","18.0","2.29","","","2022-09-21T01:23:50Z"
"http://numismatics.org/collection/1987.148.23","Silver dime/10 cent of the United States, United States, 1916. 1987.148.23","1987.148.23","","1916","1916","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","","Silver","","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","","","2022-09-20T03:42:50Z"
"http://numismatics.org/collection/1987.120.1","Silver dime/10 cent of the United States, United States, 1941. 1987.120.1","1987.120.1","","1941","1941","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","","Silver","","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","","","2022-09-20T03:41:17Z"
"http://numismatics.org/collection/1983.156.57","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1916. 1983.156.57","1983.156.57","","1916","1916","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Breen 3597","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19501999/1983/1983.156.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.156.57.rev.width175.jpg","2022-09-02T05:41:17Z"
"http://numismatics.org/collection/1980.109.2422","Silver dime/10 cent of the United States, Denver (Colo.), 1928. 1980.109.2422","1980.109.2422","","1928","1928","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2422.rev.width175.jpg","2022-09-02T05:08:37Z"
"http://numismatics.org/collection/1980.109.2429","Silver dime/10 cent of the United States, Denver (Colo.), 1926. 1980.109.2429","1980.109.2429","","1926","1926","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","Struck","Silver","Denver (Colo.)","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2429.rev.width175.jpg","2022-09-02T05:08:38Z"
"http://numismatics.org/collection/2010.29.29","Silver dime/10 cent of the United States, Philadelphia (Pa.), 1937. 2010.29.29","2010.29.29","","1937","1937","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","KM 140","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","18.0","2.493","https://numismatics.org/collectionimages/20002049/2010/2010.29.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.29.29.rev.width175.jpg","2022-09-21T02:42:54Z"
"http://numismatics.org/collection/2010.29.30","Silver dime/10 cent of the United States, Denver (Colo.), 1938. 2010.29.30","2010.29.30","","1938","1938","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","","Silver","Denver (Colo.)","","","","United States","","","","KM 140","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","18.0","2.486","","","2022-09-21T02:42:54Z"
"http://numismatics.org/collection/2010.29.31","Silver dime/10 cent of the United States, Denver (Colo.), 1940. 2010.29.31","2010.29.31","","1940","1940","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","","Silver","Denver (Colo.)","","","","United States","","","","KM 140","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","18.0","2.525","","","2022-09-21T02:42:54Z"
"http://numismatics.org/collection/2010.29.32","Silver dime/10 cent of the United States, San Francisco (Calif.), 1941. 2010.29.32","2010.29.32","","1941","1941","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 140","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","18.0","2.495","","","2022-09-21T02:42:55Z"
"http://numismatics.org/collection/2010.29.33","Silver dime/10 cent of the United States, San Francisco (Calif.), 1945. 2010.29.33","2010.29.33","","1945","1945","","","the United States","","","","","dime||10 cent","North American","Coin","Adolph Alexander Weinman","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 140","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","18.0","2.482","https://numismatics.org/collectionimages/20002049/2010/2010.29.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.29.33.rev.width175.jpg","2022-09-21T02:42:55Z"
"http://numismatics.org/collection/2011.21.121","dime/10 cent of the United States, United States, 1916. 2011.21.121","2011.21.121","","1916","1916","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","","","","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","17.5","1.861","","","2022-09-21T02:46:13Z"
"http://numismatics.org/collection/2011.21.122","dime/10 cent of the United States, United States, 1916. 2011.21.122","2011.21.122","","1916","1916","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","","","","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","17.5","2.434","","","2022-09-21T02:46:13Z"
"http://numismatics.org/collection/2011.21.123","dime/10 cent of the United States, United States, 1916. 2011.21.123","2011.21.123","","1916","1916","","","the United States","","","","","dime||10 cent","North American","F","Adolph Alexander Weinman","","","","","","","","","United States","","","","","","","","","","LIBERTY | IN GOD WE TRUST | (date) | AW (initials)","Winged Liberty, bust left","UNITED • STATES • OF • AMERICA | ONE DIME | E • PLURIBUS UNUM","Fasces and olive branch","","","6","17.5","2.482","","","2022-09-21T02:46:14Z"
