"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.57.745","B 10 peso, Argentina, 1978. 1992.57.745","1992.57.745","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:06Z"
"http://numismatics.org/collection/1992.57.746","B 10 peso, Argentina, 1978. 1992.57.746","1992.57.746","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:07Z"
"http://numismatics.org/collection/1992.57.747","B 10 peso, Argentina, 1978. 1992.57.747","1992.57.747","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:07Z"
"http://numismatics.org/collection/1992.57.748","B 10 peso, Argentina, 1978. 1992.57.748","1992.57.748","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:07Z"
"http://numismatics.org/collection/1992.57.749","B 10 peso, Argentina, 1978. 1992.57.749","1992.57.749","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:07Z"
"http://numismatics.org/collection/1992.57.750","B 10 peso, Argentina, 1978. 1992.57.750","1992.57.750","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:07Z"
"http://numismatics.org/collection/1992.57.751","B 10 peso, Argentina, 1978. 1992.57.751","1992.57.751","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:07Z"
"http://numismatics.org/collection/1992.57.752","B 10 peso, Argentina, 1978. 1992.57.752","1992.57.752","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:08Z"
"http://numismatics.org/collection/1992.57.753","B 10 peso, Argentina, 1978. 1992.57.753","1992.57.753","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:08Z"
"http://numismatics.org/collection/1992.57.754","B 10 peso, Argentina, 1978. 1992.57.754","1992.57.754","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:08Z"
"http://numismatics.org/collection/1992.57.755","B 10 peso, Argentina, 1978. 1992.57.755","1992.57.755","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:08Z"
"http://numismatics.org/collection/1992.57.756","B 10 peso, Argentina, 1978. 1992.57.756","1992.57.756","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:08Z"
"http://numismatics.org/collection/1992.57.757","B 10 peso, Argentina, 1978. 1992.57.757","1992.57.757","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:08Z"
"http://numismatics.org/collection/1992.57.758","B 10 peso, Argentina, 1978. 1992.57.758","1992.57.758","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:08Z"
"http://numismatics.org/collection/1992.57.759","B 10 peso, Argentina, 1978. 1992.57.759","1992.57.759","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:09Z"
"http://numismatics.org/collection/1992.57.760","B 10 peso, Argentina, 1978. 1992.57.760","1992.57.760","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:09Z"
"http://numismatics.org/collection/1992.57.761","B 10 peso, Argentina, 1978. 1992.57.761","1992.57.761","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:09Z"
"http://numismatics.org/collection/1992.57.762","B 10 peso, Argentina, 1978. 1992.57.762","1992.57.762","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:09Z"
"http://numismatics.org/collection/1992.57.763","B 10 peso, Argentina, 1978. 1992.57.763","1992.57.763","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:09Z"
"http://numismatics.org/collection/1992.57.764","B 10 peso, Argentina, 1978. 1992.57.764","1992.57.764","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:09Z"
"http://numismatics.org/collection/1992.57.765","B 10 peso, Argentina, 1978. 1992.57.765","1992.57.765","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:10Z"
"http://numismatics.org/collection/1992.57.766","B 10 peso, Argentina, 1978. 1992.57.766","1992.57.766","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:10Z"
"http://numismatics.org/collection/1992.57.767","B 10 peso, Argentina, 1978. 1992.57.767","1992.57.767","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:10Z"
"http://numismatics.org/collection/1992.57.768","B 10 peso, Argentina, 1978. 1992.57.768","1992.57.768","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:10Z"
"http://numismatics.org/collection/1992.57.769","B 10 peso, Argentina, 1978. 1992.57.769","1992.57.769","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:10Z"
"http://numismatics.org/collection/1992.57.770","B 10 peso, Argentina, 1978. 1992.57.770","1992.57.770","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:11Z"
"http://numismatics.org/collection/1992.57.771","B 10 peso, Argentina, 1978. 1992.57.771","1992.57.771","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:11Z"
"http://numismatics.org/collection/1992.57.772","B 10 peso, Argentina, 1978. 1992.57.772","1992.57.772","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:11Z"
"http://numismatics.org/collection/1992.57.773","B 10 peso, Argentina, 1978. 1992.57.773","1992.57.773","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:11Z"
"http://numismatics.org/collection/1992.57.774","B 10 peso, Argentina, 1978. 1992.57.774","1992.57.774","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:11Z"
"http://numismatics.org/collection/1992.57.775","B 10 peso, Argentina, 1978. 1992.57.775","1992.57.775","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:11Z"
"http://numismatics.org/collection/1992.57.776","B 10 peso, Argentina, 1978. 1992.57.776","1992.57.776","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:12Z"
"http://numismatics.org/collection/1992.57.777","B 10 peso, Argentina, 1978. 1992.57.777","1992.57.777","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:12Z"
"http://numismatics.org/collection/1992.57.778","B 10 peso, Argentina, 1978. 1992.57.778","1992.57.778","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:12Z"
"http://numismatics.org/collection/1992.57.779","B 10 peso, Argentina, 1978. 1992.57.779","1992.57.779","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:12Z"
"http://numismatics.org/collection/1992.57.780","B 10 peso, Argentina, 1978. 1992.57.780","1992.57.780","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:12Z"
"http://numismatics.org/collection/1992.57.781","B 10 peso, Argentina, 1978. 1992.57.781","1992.57.781","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:12Z"
"http://numismatics.org/collection/1992.57.782","B 10 peso, Argentina, 1978. 1992.57.782","1992.57.782","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:13Z"
"http://numismatics.org/collection/1992.57.783","B 10 peso, Argentina, 1978. 1992.57.783","1992.57.783","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:13Z"
"http://numismatics.org/collection/1992.57.784","B 10 peso, Argentina, 1978. 1992.57.784","1992.57.784","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:13Z"
"http://numismatics.org/collection/1992.57.785","B 10 peso, Argentina, 1978. 1992.57.785","1992.57.785","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:13Z"
"http://numismatics.org/collection/1992.57.786","B 10 peso, Argentina, 1978. 1992.57.786","1992.57.786","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:13Z"
"http://numismatics.org/collection/1992.57.787","B 10 peso, Argentina, 1978. 1992.57.787","1992.57.787","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:13Z"
"http://numismatics.org/collection/1992.57.788","B 10 peso, Argentina, 1978. 1992.57.788","1992.57.788","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:13Z"
"http://numismatics.org/collection/1992.57.789","B 10 peso, Argentina, 1978. 1992.57.789","1992.57.789","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:14Z"
"http://numismatics.org/collection/1992.57.790","B 10 peso, Argentina, 1978. 1992.57.790","1992.57.790","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:14Z"
"http://numismatics.org/collection/1992.57.791","B 10 peso, Argentina, 1978. 1992.57.791","1992.57.791","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:14Z"
"http://numismatics.org/collection/1992.57.792","B 10 peso, Argentina, 1978. 1992.57.792","1992.57.792","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:14Z"
"http://numismatics.org/collection/1992.57.793","B 10 peso, Argentina, 1978. 1992.57.793","1992.57.793","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:14Z"
"http://numismatics.org/collection/1992.57.794","B 10 peso, Argentina, 1978. 1992.57.794","1992.57.794","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:15Z"
"http://numismatics.org/collection/1992.57.795","B 10 peso, Argentina, 1978. 1992.57.795","1992.57.795","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:15Z"
"http://numismatics.org/collection/1992.57.796","B 10 peso, Argentina, 1978. 1992.57.796","1992.57.796","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:15Z"
"http://numismatics.org/collection/1992.57.797","B 10 peso, Argentina, 1978. 1992.57.797","1992.57.797","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:15Z"
"http://numismatics.org/collection/1992.57.798","B 10 peso, Argentina, 1978. 1992.57.798","1992.57.798","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:15Z"
"http://numismatics.org/collection/1992.57.799","B 10 peso, Argentina, 1978. 1992.57.799","1992.57.799","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:15Z"
"http://numismatics.org/collection/1992.57.800","B 10 peso, Argentina, 1978. 1992.57.800","1992.57.800","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:16Z"
"http://numismatics.org/collection/1992.57.801","B 10 peso, Argentina, 1978. 1992.57.801","1992.57.801","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:16Z"
"http://numismatics.org/collection/1992.57.802","B 10 peso, Argentina, 1978. 1992.57.802","1992.57.802","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:16Z"
"http://numismatics.org/collection/1992.57.803","B 10 peso, Argentina, 1978. 1992.57.803","1992.57.803","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:16Z"
"http://numismatics.org/collection/1992.57.804","B 10 peso, Argentina, 1978. 1992.57.804","1992.57.804","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:17Z"
"http://numismatics.org/collection/1992.57.805","B 10 peso, Argentina, 1978. 1992.57.805","1992.57.805","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:17Z"
"http://numismatics.org/collection/1992.57.806","B 10 peso, Argentina, 1978. 1992.57.806","1992.57.806","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:17Z"
"http://numismatics.org/collection/1992.57.807","B 10 peso, Argentina, 1978. 1992.57.807","1992.57.807","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:17Z"
"http://numismatics.org/collection/1992.57.808","B 10 peso, Argentina, 1978. 1992.57.808","1992.57.808","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:17Z"
"http://numismatics.org/collection/1992.57.809","B 10 peso, Argentina, 1978. 1992.57.809","1992.57.809","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:17Z"
"http://numismatics.org/collection/1992.57.810","B 10 peso, Argentina, 1978. 1992.57.810","1992.57.810","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:18Z"
"http://numismatics.org/collection/1992.57.811","B 10 peso, Argentina, 1978. 1992.57.811","1992.57.811","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:18Z"
"http://numismatics.org/collection/1992.57.812","B 10 peso, Argentina, 1978. 1992.57.812","1992.57.812","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:18Z"
"http://numismatics.org/collection/1992.57.813","B 10 peso, Argentina, 1978. 1992.57.813","1992.57.813","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:18Z"
"http://numismatics.org/collection/1992.57.814","B 10 peso, Argentina, 1978. 1992.57.814","1992.57.814","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:18Z"
"http://numismatics.org/collection/1992.57.815","B 10 peso, Argentina, 1978. 1992.57.815","1992.57.815","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:18Z"
"http://numismatics.org/collection/1992.57.816","B 10 peso, Argentina, 1978. 1992.57.816","1992.57.816","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:18Z"
"http://numismatics.org/collection/1992.57.817","B 10 peso, Argentina, 1978. 1992.57.817","1992.57.817","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:19Z"
"http://numismatics.org/collection/1992.57.818","B 10 peso, Argentina, 1978. 1992.57.818","1992.57.818","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:19Z"
"http://numismatics.org/collection/1992.57.819","B 10 peso, Argentina, 1978. 1992.57.819","1992.57.819","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:19Z"
"http://numismatics.org/collection/1992.57.820","B 10 peso, Argentina, 1978. 1992.57.820","1992.57.820","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:19Z"
"http://numismatics.org/collection/1992.57.821","B 10 peso, Argentina, 1978. 1992.57.821","1992.57.821","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:19Z"
"http://numismatics.org/collection/1992.57.822","B 10 peso, Argentina, 1978. 1992.57.822","1992.57.822","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:20Z"
"http://numismatics.org/collection/1992.57.823","B 10 peso, Argentina, 1978. 1992.57.823","1992.57.823","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:20Z"
"http://numismatics.org/collection/1992.57.824","B 10 peso, 1978. 1992.57.824","1992.57.824","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:20Z"
"http://numismatics.org/collection/1992.57.825","B 10 peso, Argentina, 1978. 1992.57.825","1992.57.825","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:20Z"
"http://numismatics.org/collection/1992.57.826","B 10 peso, Argentina, 1978. 1992.57.826","1992.57.826","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:20Z"
"http://numismatics.org/collection/1992.57.827","B 10 peso, Argentina, 1978. 1992.57.827","1992.57.827","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:21Z"
"http://numismatics.org/collection/1992.57.828","B 10 peso, Argentina, 1978. 1992.57.828","1992.57.828","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:21Z"
"http://numismatics.org/collection/1992.57.829","B 10 peso, Argentina, 1978. 1992.57.829","1992.57.829","","1978","1978","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.47","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:21Z"
"http://numismatics.org/collection/1992.57.546","Nickel/Steel 10 peso, Argentina, 1962. 1992.57.546","1992.57.546","","1962","1962","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 60","","","","","","","","","","","","","","6","24.0","4.971","","","2022-09-20T06:34:14Z"
"http://numismatics.org/collection/1992.57.547","Nickel/Steel 10 peso, Argentina, 1963. 1992.57.547","1992.57.547","","1963","1963","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 60","","","","","","","","","","","","","","6","24.0","5.015","","","2022-09-20T06:34:16Z"
"http://numismatics.org/collection/1992.57.548","Nickel/Steel 10 peso, Argentina, 1964. 1992.57.548","1992.57.548","","1964","1964","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 60","","","","","","","","","","","","","","6","24.0","4.919","","","2022-09-20T06:34:17Z"
"http://numismatics.org/collection/1992.57.549","Nickel/Steel 10 peso, Argentina, 1965. 1992.57.549","1992.57.549","","1965","1965","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 60","","","","","","","","","","","","","","6","24.0","4.973","","","2022-09-20T06:34:19Z"
"http://numismatics.org/collection/1992.57.5499","Nickel/Steel 10 peso, Argentina, 1965. 1992.57.5499","1992.57.5499","","1965","1965","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:34:20Z"
"http://numismatics.org/collection/1992.57.550","Nickel/Steel 10 peso, Argentina, 1966. 1992.57.550","1992.57.550","","1966","1966","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM 60","","","","","","","","","","","","","","6","24.0","4.913","","","2022-09-20T06:34:21Z"
