"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41359","Silver Drachm of Sabina, Amisus, AD 135 - AD 136. 1944.100.41359","1944.100.41359","","167","167","","Sabina","","","Artemis","Drachm","Roman","","","","","","Silver","Amisus","Coin","","","","","RG 101","Pontus","","","","","","SABEINA SEBASTE","Sabina head diademed dr. r.","AMISOV ELEVTHERAS ETOVS 167","Artemis stg. r. extending r. and holding bow in l.","","","7","23.0","4.54","","","2022-08-31T06:07:33Z"
"http://numismatics.org/collection/1944.100.41360","Silver Drachm of Sabina, Amisus, AD 137 - AD 138. 1944.100.41360","1944.100.41360","","169","169","","Sabina","","","Aphrodite","Drachm","Roman","","","","","","Silver","Amisus","Coin","","","","","RG 106","Pontus","","","","","","SABEINA SEBASTE","Sabina head diademed dr. r.","AMISOV ELEVTHERAS ETOVS 169","Aphrodite kneeling r. turning head and holding mirror in l.","","","6","","2.5","","","2022-08-31T06:07:33Z"
"http://numismatics.org/collection/1944.100.41361","Silver Drachm of L. Aelius, Amisus, AD 137 - AD 138. 1944.100.41361","1944.100.41361","","169","169","","L. Aelius","","","Aequitas","Drachm","Roman","","","","","Struck","Silver","Amisus","Coin","","","","","RG 108","Pontus","","","","","","L AILIOS KAISAR","Head bare r.","AMISOV ELEVTHERAS ETOVS 167","Aequitas stg. l. holding scales in r. and cornucopiae in l.","","","6","18.0","1.86","","","2022-08-31T06:07:34Z"
"http://numismatics.org/collection/1944.100.41362","silver of Antoninus Pius, Amisus, 138 - 161 1944.100.41362","1944.100.41362","https://rpc.ashmus.ox.ac.uk/coins/4/6250","138","161","","Antoninus Pius","RPC IV, 6250 (temporary)","","","Uncertain value","Roman","","","","","Struck","silver","Amisus","Coin","","","","Antoninus Pius","RG 109a||RPC IV, 6250 (temporary)","Pontus","","","","","","ΑΥΤ Κ Τ ΑΙΛΙΟΣ ΚΑΙΣΑΡ ΑΝΤΩΝΕΙΝΟΣ","bare-headed bust of Antoninus Pius wearing cuirass and paludamentum, r.","ΑΜΙΣΟΥ ΕΛΕΥΘΕΡΑΣ ΕΤΟΥΣ ΡΞΘ","Tyche standing, l., wearing kalathos, holding rudder and cornucopia","","","6","17.0","1.91","","","2022-08-31T06:07:35Z"
"http://numismatics.org/collection/1944.100.41363","Bronze Coin of Marcus Aurelius, Amisus, AD 161 - AD 180. 1944.100.41363","1944.100.41363","","161","180","","Marcus Aurelius","","","Dionysus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 110","Pontus","","","","","","","head of Marc Aurelius","","bust of Dionysus","","","6","","6.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.41363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41363.rev.width175.jpg","2022-08-31T06:07:35Z"
"http://numismatics.org/collection/1944.100.41364","Bronze Coin of Commodus, Amisus, AD 180 - AD 192. 1944.100.41364","1944.100.41364","","180","192","","Commodus","","","Dionysus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 111a","Pontus","","","","","","","haed of Commodus","","bust of Dionysus","","","7","","13.27","","","2022-08-31T06:07:35Z"
"http://numismatics.org/collection/1944.100.41365","Bronze Coin of Septimius Severus, Amisus, AD 193 - AD 211. 1944.100.41365","1944.100.41365","","193","211","","Septimius Severus","","","","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 112","Pontus","","","","","","","head of Sept Severus","","river god Termodou reclining","","","12","","18.7","","","2022-08-31T06:07:36Z"
"http://numismatics.org/collection/1944.100.41366","Bronze Coin of Julia Domna, Amisus, AD 193 - AD 217. 1944.100.41366","1944.100.41366","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 113a","Pontus","","","","","","","head of Julia Domna","","Tyche seated with rudder and cornucopiae","","","12","","17.15","","","2022-08-31T06:07:36Z"
"http://numismatics.org/collection/1944.100.41367","Bronze Coin of Julia Domna, Amisus, AD 193 - AD 217. 1944.100.41367","1944.100.41367","","193","217","","Julia Domna","","","Demeter||Tyche","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 116","Pontus","","","","","","","head of Julia Domna","","Tyche seated holding rudder and cornucopiae as bearded male head (Euscium?) in front Demeter standing with tordi and wheat ears","","","12","","27.18","","","2022-08-31T06:07:36Z"
"http://numismatics.org/collection/1944.100.41368","Bronze Coin of Caracalla, Amisus, AD 211 - AD 217. 1944.100.41368","1944.100.41368","","211","217","","Caracalla","","","Athena||Demeter||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 114a","Pontus","","","","","","","Head","","to l. Athena Nikephora standing|in front of her Demeter","","","6","","23.42","","","2022-08-31T06:07:36Z"
"http://numismatics.org/collection/1944.100.41369","Bronze Coin of Diadumenian, Amisus, AD 217 - AD 218. 1944.100.41369","1944.100.41369","","217","218","","Diadumenian","","","","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 127","Pontus","","","","","","","head of Diadumenian","","eagle with open wings on thunderbolt","","","1","","6.09","","","2022-08-31T06:07:37Z"
"http://numismatics.org/collection/1944.100.41370","Bronze Coin of Gordian III, Amisus, AD 238 - AD 244. 1944.100.41370","1944.100.41370","","238","244","","Gordian III","","","Athena","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Gordian III","","Athena standing with shield and spear","","","12","","21.55","","","2022-08-31T06:07:37Z"
"http://numismatics.org/collection/1944.100.41371","Bronze Coin of Sabinia Tranquillina, Amisus, AD 238 - AD 244. 1944.100.41371","1944.100.41371","","238","244","","Sabinia Tranquillina","","","Heracles","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 142b","Pontus","","","","","","","head of Tranquillina","","Herakles standing with lion's skin and club","","","6","","16.45","","","2022-08-31T06:07:37Z"
"http://numismatics.org/collection/1944.100.41372","Bronze Coin of Philip III Arrhidaeus, Amisus, 323 BC - 316 BC. 1944.100.41372","1944.100.41372","","-323","-316","","Philip III Arrhidaeus","","","Nike","","Greek","Argead Dynasty","","","","Struck","Bronze","Amisus","Coin","","","","","RGA not","Pontus","","","","","Kingdom of Macedonia","","head of Philip II","","Nike walking to l., small figure at her feet","","","12","","24.33","","","2022-08-31T06:07:37Z"
"http://numismatics.org/collection/1944.100.41373","Bronze Coin of Aemilian, Amisus. 1944.100.41373","1944.100.41373","","","","","Aemilian","","","Zeus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 147","Pontus","","","","","","","head of Aemilian","","Zeus? standing","","","6","","14.01","","","2022-08-31T06:07:38Z"
"http://numismatics.org/collection/1944.100.41374","Bronze Coin of Gallienus, Amisus, AD 260 - AD 268. 1944.100.41374","1944.100.41374","","260","268","","Gallienus","","","Hermes","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 151","Pontus","","","","","","","head of Gallienus","","Hermes standing with purse and caduceus","","","7","","8.15","","","2022-08-31T06:07:38Z"
"http://numismatics.org/collection/1944.100.41375","Bronze Coin of Cornelia Salonina, Amisus, AD 253 - AD 268. 1944.100.41375","1944.100.41375","","253","268","","Cornelia Salonina","","","Zeus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 152","Pontus","","","","","","","head of Salonina","","Zeus (?) seated holding globe and sceepter","","","7","","7.34","","","2022-08-31T06:07:38Z"
"http://numismatics.org/collection/1944.100.41376","Bronze Coin of Cornelia Salonina, Amisus, AD 253 - AD 268. 1944.100.41376","1944.100.41376","","253","268","","Cornelia Salonina","","","Zeus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 152","Pontus","","","","","","","head of Salonina","","Zeus (?) seated holding globe and sceepter","","","8","","8.62","","","2022-08-31T06:07:38Z"
"http://numismatics.org/collection/1944.100.41377","Bronze Coin of Cornelia Salonina, Amisus, AD 253 - AD 268. 1944.100.41377","1944.100.41377","","253","268","","Cornelia Salonina","","","Demeter","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 153","Pontus","","","","","","","head of Salonina","","Demeter standing in front of alter","","","6","","12.75","","","2022-08-31T06:07:38Z"
"http://numismatics.org/collection/1944.100.41378","Bronze Coin of Cornelia Salonina, Amisus, AD 253 - AD 268. 1944.100.41378","1944.100.41378","","253","268","","Cornelia Salonina","","","Hermes","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 154","Pontus","","","","","","","head of Salonina","","Hermes standing with purse and caduceus","","","7","","8.0","","","2022-08-31T06:07:39Z"
"http://numismatics.org/collection/1944.100.41379","Bronze Coin of Cornelia Salonina, Amisus, AD 253 - AD 268. 1944.100.41379","1944.100.41379","","253","268","","Cornelia Salonina","","","","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 12.154c","Pontus","","","","","","","head of Salonina","","Ascleyius standing","","","5","","6.1","","","2022-08-31T06:07:39Z"
"http://numismatics.org/collection/1938.127.124","Bronze Coin, Amisus. 1938.127.124","1938.127.124","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","6.34","","","2022-08-31T01:22:22Z"
"http://numismatics.org/collection/1957.11.14","Silver drachm, Amisus. 1957.11.14","1957.11.14","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","12","","4.06","","","2022-09-01T07:01:43Z"
"http://numismatics.org/collection/1955.147.3","Silver drachm, Amisus. 1955.147.3","1955.147.3","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","cf Wadd.9","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","12","","4.2","","","2022-09-01T06:09:52Z"
"http://numismatics.org/collection/1956.127.2275","Silver Drachm of Hadrian, Amisus, AD 131 - AD 132. 1956.127.2275","1956.127.2275","","163","163","","Hadrian","","","Athena||Victory","Drachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","RG 80v.","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Bust laureate, draped, cuirassed, r. seen from behind","AMISOV ELEVTHERAS ETOVS 163","Athena standing, r. head l. holding Victory in r. and shield in l.","","","6","18.5","2.85","","","2022-09-01T06:27:55Z"
"http://numismatics.org/collection/1956.127.2276","Silver Drachm of Hadrian, Amisus, AD 136 - AD 137. 1956.127.2276","1956.127.2276","","168","168","","Hadrian","","","Demeter","Drachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","RG 95","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Head laureate, r.","AMISOV ELEVTHERAS ETOVS 168","Demeter standing, l. holding patera in r. and torch in l.","","","6","20.0","2.41","","","2022-09-01T06:27:55Z"
"http://numismatics.org/collection/1948.19.1092","Bronze Coin, Amisus. 1948.19.1092","1948.19.1092","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","REC GEN.p.54,30","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.81","","","2022-09-01T03:30:07Z"
"http://numismatics.org/collection/1951.64.9","Bronze Coin, Amisus. 1951.64.9","1951.64.9","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","IMH GRM.32||Var RGA.61","Pontus","","","","","","","head of Dionysus","","open cista mystica with snake| behind thyrsus","","","7","","6.63","","","2022-09-01T05:20:20Z"
"http://numismatics.org/collection/1953.171.425","Bronze Coin of Trajan, Amisus, AD 98 - AD 117. 1953.171.425","1953.171.425","","98","117","","Trajan","","","Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","Trajan","","Bithynia and Pontus","","","","","","","Nike walking to l.","","three mountain peaks behind temple?","","","6","","6.63","","","2022-09-01T05:43:01Z"
"http://numismatics.org/collection/1948.77.2","Silver drachm, Amisus. 1948.77.2","1948.77.2","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","RGA 1,46","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","3","","5.5","","","2022-09-01T03:54:52Z"
"http://numismatics.org/collection/1948.77.3","Bronze Coin, Amisus. 1948.77.3","1948.77.3","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.02","","","2022-09-01T03:54:54Z"
"http://numismatics.org/collection/1948.147.12","Bronze Coin of Julia Domna, Amisus, AD 193 - AD 217. 1948.147.12","1948.147.12","","193","217","","Julia Domna","","","Demeter","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Julia Domna","","Demeter? in temple","","","6","","19.67","","","2022-09-01T03:27:53Z"
"http://numismatics.org/collection/1954.201.1","Silver drachm, Amisus. 1954.201.1","1954.201.1","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","Grose 7349","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","3","","5.66","","","2022-09-01T05:59:17Z"
"http://numismatics.org/collection/1954.203.165","Bronze Coin, Amisus. 1954.203.165","1954.203.165","","","","","","","","Perseus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Perseus wearing helmet with apex, flaps and check piece","","Pegasus drinking","","","1","","11.74","","","2022-09-01T05:59:58Z"
"http://numismatics.org/collection/1938.107.1","Bronze Coin, Amisus. 1938.107.1","1938.107.1","","","","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Dionysus","","Cesta covered with panther skin|behind, bell and thyrsus with fillets","","","12","","8.79","","","2022-08-31T01:21:51Z"
"http://numismatics.org/collection/1940.77.92","Bronze Coin, Amisus. 1940.77.92","1940.77.92","","","","","","","","Artemis","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Artemis","","tripod surmounted by lebes","","","12","","7.62","","","2022-08-31T01:54:52Z"
"http://numismatics.org/collection/1940.77.93","Bronze Coin, Amisus. 1940.77.93","1940.77.93","","","","","","","","Athena","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Athena","","Pereus standing facing, carrying harpa and Midusa head","","","12","","19.43","","","2022-08-31T01:54:53Z"
"http://numismatics.org/collection/1940.77.94","Bronze Coin, Amisus. 1940.77.94","1940.77.94","","","","","","","","Perseus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Perseus wearing helmet with apex, flaps and check piece","","Pegasus drinking","","","12","","12.09","","","2022-08-31T01:54:53Z"
"http://numismatics.org/collection/1940.77.95","Bronze Coin, Amisus. 1940.77.95","1940.77.95","","","","","","","","Eros","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","winged bust of Eros","","Bow in case","","","12","","3.87","","","2022-08-31T01:54:53Z"
"http://numismatics.org/collection/1940.77.96","Bronze Coin, Amisus. 1940.77.96","1940.77.96","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","1","","6.49","","","2022-08-31T01:54:53Z"
"http://numismatics.org/collection/1940.77.97","Bronze Coin, Amisus. 1940.77.97","1940.77.97","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","6.55","","","2022-08-31T01:54:53Z"
"http://numismatics.org/collection/1968.57.72","Silver drachm, Amisus. 1968.57.72","1968.57.72","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","RGA 1","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","3","","5.65","","","2022-09-02T12:47:32Z"
"http://numismatics.org/collection/1968.57.73","Silver hemidrachm, Amisus. 1968.57.73","1968.57.73","","","","","","","","Tyche","hemidrachm","Greek","","","","","","Silver","Amisus","Coin","","","","","RGA 11","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","12","","1.74","","","2022-09-02T12:47:32Z"
"http://numismatics.org/collection/1968.57.74","Silver Didrachm of Hadrian, Amisus, AD 131 - AD 132. 1968.57.74","1968.57.74","","163","163","","Hadrian","","","Tyche","Didrachm","Roman","","","Hadrian","","Struck","Silver","Amisus","Coin","","","","","RG 81","Pontus","","","","","","AVT KAI TRA ADRIANOS SEB P P VP 3","Bust laureate, draped, cuirassed, r. seen from behind","AMISOV ELEVTHERAS ETOVS 163","Tyche turreted seated, l. holding rudder on human head in r. and cornucopiae in l.","","","6","22.5","5.42","","","2022-09-02T12:47:32Z"
"http://numismatics.org/collection/1966.281.1","Bronze Coin, Amisus. 1966.281.1","1966.281.1","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","1","","6.6","","","2022-09-01T08:44:33Z"
"http://numismatics.org/collection/1965.168.4","Bronze Coin, Amisus. 1965.168.4","1965.168.4","","","","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Dionysus","","Cesta covered with panther skin|behind, bell and thyrsus with fillets","","","1","","8.28","","","2022-09-01T08:23:14Z"
"http://numismatics.org/collection/1965.186.1","Bronze Coin, Amisus. 1965.186.1","1965.186.1","","","","","","","","Artemis","","Greek","","","","","","Bronze","Amisus","Coin","","","","","RGA 19","Pontus","","","","","","","head of Artemis","","tripod surmounted by lebes","","","12","","7.77","","","2022-09-01T08:23:30Z"
"http://numismatics.org/collection/1960.170.217","Bronze Coin, Amisus. 1960.170.217","1960.170.217","","","","","","","","Athena","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Athena","","Pereus standing facing, carrying harpa and Midusa head","","","12","","18.24","","","2022-09-01T07:42:09Z"
"http://numismatics.org/collection/1964.133.4","Bronze Coin, Amisus. 1964.133.4","1964.133.4","","","","","","","","Zeus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Zeus","","eagle with thunderbolt","","","12","","18.66","","","2022-09-01T08:16:13Z"
"http://numismatics.org/collection/1974.95.124","Bronze Coin, Amisus. 1974.95.124","1974.95.124","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","6.58","","","2022-09-02T03:41:03Z"
"http://numismatics.org/collection/1976.24.2","Bronze Coin of Caracalla, Amisus, AD 211 - AD 217. 1976.24.2","1976.24.2","","211","217","","Caracalla","","","Asclepius","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","Head","","Asclepius? standing","","","1","","25.51","","","2022-09-02T03:59:53Z"
"http://numismatics.org/collection/1976.24.3","Bronze Coin of Sabinia Tranquillina, Amisus, AD 238 - AD 244. 1976.24.3","1976.24.3","","238","244","","Sabinia Tranquillina","","","Demeter","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tranquillina","","Demeter standing","","","12","","17.34","","","2022-09-02T03:59:53Z"
"http://numismatics.org/collection/1974.26.665","Bronze Coin, Amisus, 56 BC. 1974.26.665","1974.26.665","","-56","-56","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Dionysus","","cista mystica, panther's skin on it| behind thyrsus and fillet","","","12","","8.05","","","2022-09-02T03:34:03Z"
"http://numismatics.org/collection/1974.140.72","Bronze Coin, Amisus. 1974.140.72","1974.140.72","","","","","","","","Athena","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Athena","","Pereus standing facing, carrying harpa and Midusa head","","","12","","18.86","","","2022-09-02T02:29:05Z"
"http://numismatics.org/collection/1974.140.73","Bronze Coin, Amisus. 1974.140.73","1974.140.73","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","","","6.67","","","2022-09-02T02:29:06Z"
"http://numismatics.org/collection/1970.142.234","Bronze Coin, Amisus. 1970.142.234","1970.142.234","","","","","","","","","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","male head in Persian headdress","","quiver with strap","","","12","","20.74","","","2022-09-02T01:10:12Z"
"http://numismatics.org/collection/1970.142.235","Bronze Coin, Amisus. 1970.142.235","1970.142.235","","","","","","","","Zeus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Zeus","","eagle with thunderbolt","","","7","","16.09","","","2022-09-02T01:10:12Z"
"http://numismatics.org/collection/1970.142.236","Bronze Coin, Amisus. 1970.142.236","1970.142.236","","","","","","","","Artemis","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Artemis","","tripod surmounted by lebes","","","11","","8.65","","","2022-09-02T01:10:12Z"
"http://numismatics.org/collection/1970.142.237","Bronze Coin, Amisus. 1970.142.237","1970.142.237","","","","","","","","Athena","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Athena","","Pereus standing facing, carrying harpa and Midusa head","","","12","","18.83","","","2022-09-02T01:10:12Z"
"http://numismatics.org/collection/1970.142.238","Bronze Coin, Amisus. 1970.142.238","1970.142.238","","","","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Dionysus","","Cesta covered with panther skin|behind, bell and thyrsus with fillets","","","2","","8.45","","","2022-09-02T01:10:12Z"
"http://numismatics.org/collection/1970.142.239","Bronze Coin, Amisus. 1970.142.239","1970.142.239","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Dionysus","","filleted thyrsus with bell","","","12","","3.58","","","2022-09-02T01:10:13Z"
"http://numismatics.org/collection/1970.142.240","Bronze Coin, Amisus. 1970.142.240","1970.142.240","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.77","","","2022-09-02T01:10:13Z"
"http://numismatics.org/collection/1970.142.241","Bronze Coin, Amisus. 1970.142.241","1970.142.241","","","","","","","","Perseus","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Perseus wearing helmet with apex, flaps and check piece","","Pegasus drinking","","","1","","11.51","","","2022-09-02T01:10:13Z"
"http://numismatics.org/collection/1970.142.242","Bronze Coin, Amisus. 1970.142.242","1970.142.242","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","1","","6.48","","","2022-09-02T01:10:13Z"
"http://numismatics.org/collection/1970.142.243","Bronze Coin of Trajan, Amisus, AD 98 - AD 117. 1970.142.243","1970.142.243","","98","117","","Trajan","","","Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","Trajan","","Bithynia and Pontus","","","","","","","Nike walking to l.","","two female figures (Auisus and Rama) standing","","","12","","5.84","","","2022-09-02T01:10:13Z"
"http://numismatics.org/collection/1970.142.244","Bronze Coin of Caracalla, Amisus, AD 211 - AD 217. 1970.142.244","1970.142.244","","211","217","","Caracalla","","","Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","Head","","Nike walking to r.","","","12","","7.14","","","2022-09-02T01:10:14Z"
"http://numismatics.org/collection/1972.184.10","Silver hemidrachm, Amisus. 1972.184.10","1972.184.10","","","","","","","","Tyche","hemidrachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","12","","1.76","","","2022-09-02T02:03:58Z"
"http://numismatics.org/collection/1972.184.5","Silver drachm, Amisus. 1972.184.5","1972.184.5","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","3","","5.55","","","2022-09-02T02:04:04Z"
"http://numismatics.org/collection/1972.184.55","Silver drachm, Amisus. 1972.184.55","1972.184.55","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","SNG BYB.884","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","3","","5.55","","","2022-09-02T02:04:04Z"
"http://numismatics.org/collection/1972.184.6","Silver drachm, Amisus. 1972.184.6","1972.184.6","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","12","","4.1","","","2022-09-02T02:04:04Z"
"http://numismatics.org/collection/1972.184.7","Silver drachm, Amisus. 1972.184.7","1972.184.7","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","5","","4.05","","","2022-09-02T02:04:04Z"
"http://numismatics.org/collection/1972.184.8","Silver drachm, Amisus. 1972.184.8","1972.184.8","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","11","","4.08","","","2022-09-02T02:04:04Z"
"http://numismatics.org/collection/1972.184.9","Silver hemidrachm, Amisus. 1972.184.9","1972.184.9","","","","","","","","Tyche","hemidrachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","12","","1.75","","","2022-09-02T02:04:04Z"
"http://numismatics.org/collection/1984.66.247","Bronze Coin, Amisus. 1984.66.247","1984.66.247","","","","","","","","Gorgon||Nike","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","gorgoneion within aegis","","Nike stg.","","","12","","7.24","","","2022-09-02T07:21:48Z"
"http://numismatics.org/collection/1984.65.136","Bronze Coin, Amisus. 1984.65.136","1984.65.136","","","","","","","","Dionysus||Pan","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","Dionysus hd. r.","","Cista Mystica and panther's skin, fillet and bell behind, thrysus within","","","12","","7.65","","","2022-09-02T07:20:31Z"
"http://numismatics.org/collection/1977.158.218","Silver drachm, Amisus. 1977.158.218","1977.158.218","","","","","","","","Tyche","drachm","Greek","","","","","","Silver","Amisus","Coin","","","","","","Pontus","","","","","","","head of Tyche wearing palmette patterned stephanos","","spread owl standing on shield, facing","","","10","","3.79","","","2022-09-02T04:08:13Z"
