"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1945.42.536","Paper 5 dollar of Cataract City Bank, United States, 1857. 1945.42.536","1945.42.536","","1857","1857","","","Cataract City Bank","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE CATARACT CITY BANK WILL PAY THE BEARER FIVE DOLLARS ON DEMAND","female bust LL|scene of the signing of the Decoration of Independance","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.536.obv.width175.jpg","","2022-09-01T02:42:12Z"
"http://numismatics.org/collection/1945.42.537","Paper dollar of Cataract City Bank, United States, 1856. 1945.42.537","1945.42.537","","1856","1856","","","Cataract City Bank","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE CATARACT CITY BANK WILL PAY THE BEARER ONE DOLLAR ON DEMAND","ONE in scroll|animals within yard","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.537.obv.width175.jpg","","2022-09-01T02:42:12Z"
"http://numismatics.org/collection/1945.42.538","Paper 2 dollar of Cataract City Bank, United States, 1856. 1945.42.538","1945.42.538","","1856","1856","","","Cataract City Bank","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE CATARACT CITY BANK WILL PAY TWO DOLLARS TO THE BEARER ON DEMAND","TWO 2 on L and R ends|view of falls","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.538.obv.width175.jpg","","2022-09-01T02:42:12Z"
"http://numismatics.org/collection/1945.42.556","Paper dollar of Commercial Bank, United States, 1856. 1945.42.556","1945.42.556","","1856","1856","","","Commercial Bank","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell NJ.C.601","","","","","","","","THE COMMERCIAL BANK OF NEW JERSEY WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","farmer std. under tree|horses and other animals at well|sailor std.","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.556.obv.width175.jpg","","2022-09-01T02:42:15Z"
"http://numismatics.org/collection/1945.42.557","Paper 2 dollar of Commercial Bank of New Jersey, United States, 1856. 1945.42.557","1945.42.557","","1856","1856","","","Commercial Bank of New Jersey","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell NJ.C.611","","","","","","","","THE COMMERCIAL BANK OF NEW JERSEY WILL PAY TWO DOLLARS TO BEARER ON DEMAND","female feeding rooster|ships at sea|female std.","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.557.obv.width175.jpg","","2022-09-01T02:42:15Z"
"http://numismatics.org/collection/1945.42.415","Paper dollar of Bergen County Bank, United States, 1855. 1945.42.415","1945.42.415","","1855","1855","","","Bergen County Bank","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY ONE DOLLAR TO THE BEARER ON DEMAND","female kneeling with cornucopiae|men sheering sheep|seal","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.415.obv.width175.jpg","","2022-09-01T02:41:50Z"
"http://numismatics.org/collection/1945.42.429","Paper 2 dollar of Central Bank, United States, 1855. 1945.42.429","1945.42.429","","1855","1855","","","Central Bank","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY TWO DOLLARS TO BEARER ON DEMAND","man plowing with horses|man with waggon of produce|sailor","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.429.obv.width175.jpg","","2022-09-01T02:41:53Z"
"http://numismatics.org/collection/1945.42.442","Paper dollar of Highland Bank, United States, 1858. 1945.42.442","1945.42.442","","1858","1858","","","Highland Bank","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY TO THE BEARER ON DEMAND ONE DOLLAR","cattle and train|female figure std. with cattle|female figure looking at bird on fence","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.442.obv.width175.jpg","","2022-09-01T02:41:55Z"
"http://numismatics.org/collection/1966.135.6","Paper 2 dollar of Greensboro Mutual Life Insurance and Trust Company, United States, 1850. 1966.135.6","1966.135.6","","1850","1850","","","Greensboro Mutual Life Insurance and Trust Company","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell NC.G.582","","","","","","","","THIS CERTIFIES THAT ___ HAS DEPOSITED TWO DOLLARS IN THIS COMPANY PAYABLE TO HIM OR BEARER IN CURRENT FUNDS ON RETURN OF THIS CERTIFICATE","female std. within large 2|male bust within scroll","","","","","","","","","","2022-09-01T08:33:24Z"
"http://numismatics.org/collection/1966.135.7","Paper 2 dollar of Greensboro Mutual Life Insurance and Trust Company, United States, 1850. 1966.135.7","1966.135.7","","1850","1850","","","Greensboro Mutual Life Insurance and Trust Company","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell NC.G.582","","","","","","","","THIS CERTIFIES THAT ___ HAS DEPOSITED TWO DOLLARS IN THIS COMPANY PAYABLE TO HIM OR BEARER IN CURRENT FUNDS ON RETURN OF THIS CERTIFICATE","female std. within large 2|male bust within scroll","","","","","","","","","","2022-09-01T08:33:24Z"
"http://numismatics.org/collection/1962.145.1","Paper 5 dollar of Bank of Commerce, United States, 1855. 1962.145.1","1962.145.1","","1855","1855","","","Bank of Commerce","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY FIVE DOLLARS TO THE BEARER","female std. with eagle|unloading barrels from cart at pier|sailor std., flag","","","","","","","","","","2022-09-01T07:58:34Z"
"http://numismatics.org/collection/1976.123.4","Paper 5 dollar of Westminster Bank, United States, 1855. 1976.123.4","1976.123.4","","1855","1855","","","Westminster Bank","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY FIVE DOLLARS TO BEARER ON DEMAND","train|5 in scroll","","","","","","","","","","2022-09-02T03:57:14Z"
"http://numismatics.org/collection/1986.27.17","Paper 5 dollar of Bank of the State of Georgia, United States, 1857. 1986.27.17","1986.27.17","","1857","1857","","","Bank of the State of Georgia","","","","","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","","Paper","","","","","United States","","","","Criswell S.730","","","","","","","","","views of two buildings and town monument, Indian maiden holding twig","","","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.27.17.obv.width175.jpg","","2022-09-20T03:11:38Z"
"http://numismatics.org/collection/1986.27.18","Paper Paper Money of Bank of the State of Georgia, United States, 1857. 1986.27.18","1986.27.18","","1857","1857","","","Bank of the State of Georgia","","","","","","North American","Paper Money","","","Danforth, Wright and Company","","Paper","","","","","United States","","","","Criswell S.730","","","","","","","","","views of two buildings and town monument","","","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.27.18.obv.width175.jpg","","2022-09-20T03:11:38Z"
"http://numismatics.org/collection/1986.27.45","Paper 50 dollar of Bank of the State of Georgia, United States, 1855. 1986.27.45","1986.27.45","","1855","1855","","","Bank of the State of Georgia","","","","","50 dollar","North American","Paper Money","","","Danforth, Wright and Company","","Paper","","","","","United States","","","","Criswell not","","","","","","","","","female stg. with cornucopiae, large 50 in scroll, sailor at ship's wheel","","50 in large scroll","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.27.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.27.45.rev.width175.jpg","2022-09-20T03:11:44Z"
"http://numismatics.org/collection/1986.27.46","Paper Paper Money of Bank of the State of Georgia, United States, 1855. 1986.27.46","1986.27.46","","1855","1855","","","Bank of the State of Georgia","","","","","","North American","Paper Money","","","Danforth, Wright and Company","","Paper","","","","","United States","","","","Criswell not","","","","","","","","","famale stg. holding cornucopiae, named Autumn","","","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.27.46.obv.width175.jpg","","2022-09-20T03:11:44Z"
