"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23281","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23281","1944.100.23281","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N CONSTAN-TIVS P F AV[G]","Bust pearl-diademed draped curiassed right; Δ in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","8","20.5","4.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.23281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23281.rev.width175.jpg","2024-05-15T12:50:52Z"
"http://numismatics.org/collection/1944.100.23282","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23282","1944.100.23282","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.23282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23282.rev.width175.jpg","2024-05-15T12:50:53Z"
"http://numismatics.org/collection/1944.100.23283","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23283","1944.100.23283","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.23283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23283.rev.width175.jpg","2024-05-15T12:50:54Z"
"http://numismatics.org/collection/1944.100.23284","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23284","1944.100.23284","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.23284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23284.rev.width175.jpg","2024-05-15T12:50:55Z"
"http://numismatics.org/collection/1944.100.23285","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23285","1944.100.23285","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","5.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.23285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23285.rev.width175.jpg","2024-05-15T12:50:56Z"
"http://numismatics.org/collection/1944.100.23286","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23286","1944.100.23286","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.23286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23286.rev.width175.jpg","2024-05-15T12:50:57Z"
"http://numismatics.org/collection/1944.100.23287","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23287","1944.100.23287","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-[PARA]TIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.23287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23287.rev.width175.jpg","2024-05-15T12:50:58Z"
"http://numismatics.org/collection/1944.100.23288","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23288","1944.100.23288","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL [TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","19.5","5.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.23288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23288.rev.width175.jpg","2024-05-15T12:50:59Z"
"http://numismatics.org/collection/1944.100.23289","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23289","1944.100.23289","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","4.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.23289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23289.rev.width175.jpg","2024-05-15T12:51:00Z"
"http://numismatics.org/collection/1944.100.54689","Bronze AE3 of Valens, Alexandria, 364–375. 1944.100.54689","1944.100.54689","http://numismatics.org/ocre/id/ric.9.alex.3A","364","375","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 3A","","","RIC IX Alexandria 3A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F [AVG]","Bust pearl-diademed draped cuirassed right","SECVRITAS - [REIPVBLIC]AE","Victory advancing left holding wreath in right and palm in left","","","6","15.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.54689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54689.rev.width175.jpg","2024-05-13T05:27:50Z"
"http://numismatics.org/collection/1944.100.54691","Bronze AE3 of Valens, Alexandria, 364–375. 1944.100.54691","1944.100.54691","http://numismatics.org/ocre/id/ric.9.alex.3A","364","375","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 3A","","","RIC IX Alexandria 3A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N V]ALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","11","16.0","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.54691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54691.rev.width175.jpg","2024-05-13T05:27:53Z"
"http://numismatics.org/collection/1944.100.54692","Bronze AE3 of Valens, Alexandria, 364–375. 1944.100.54692","1944.100.54692","http://numismatics.org/ocre/id/ric.9.alex.3B","364","375","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 3B","","","RIC IX Alexandria 3B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N V[ALEN]-S P F AVG","Bust pearl-diademed draped cuirassed right","SE[CVRIT]AS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","5","14.0","1.453","https://numismatics.org/collectionimages/19001949/1944/1944.100.54692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54692.rev.width175.jpg","2024-05-13T05:27:54Z"
"http://numismatics.org/collection/1944.100.54694","Bronze AE3 of Valens, Alexandria, 364–375. 1944.100.54694","1944.100.54694","http://numismatics.org/ocre/id/ric.9.alex.3B","364","375","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 3B","","","RIC IX Alexandria 3B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","15.0","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.54694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54694.rev.width175.jpg","2024-05-13T05:27:56Z"
"http://numismatics.org/collection/1944.100.54704","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54704","1944.100.54704","http://numismatics.org/ocre/id/ric.9.alex.6A","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 6A","","","RIC IX Alexandria 6A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing front, on ship. Victory seated at helm","","","12","23.0","4.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.54704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54704.rev.width175.jpg","2024-05-13T05:28:08Z"
"http://numismatics.org/collection/1944.100.54705","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54705","1944.100.54705","http://numismatics.org/ocre/id/ric.9.alex.6A","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 6A","","","RIC IX Alexandria 6A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing front, on ship. Victory seated at helm","","","12","23.5","4.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.54705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54705.rev.width175.jpg","2024-05-13T05:28:09Z"
"http://numismatics.org/collection/1944.100.54706","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54706","1944.100.54706","http://numismatics.org/ocre/id/ric.9.alex.6A","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 6A","","","RIC IX Alexandria 6A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing front, on ship. Victory seated at helm","","","6","23.0","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.54706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54706.rev.width175.jpg","2024-05-13T05:28:10Z"
"http://numismatics.org/collection/1944.100.54707","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54707","1944.100.54707","http://numismatics.org/ocre/id/ric.9.alex.6B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 6B","","","RIC IX Alexandria 6B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front, on ship. Victory seated at helm","","","5","22.0","5.178","https://numismatics.org/collectionimages/19001949/1944/1944.100.54707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54707.rev.width175.jpg","2024-05-13T05:28:11Z"
"http://numismatics.org/collection/1944.100.54708","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54708","1944.100.54708","http://numismatics.org/ocre/id/ric.9.alex.6B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 6B","","","RIC IX Alexandria 6B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front, on ship. Victory seated at helm","","","6","21.0","5.841","https://numismatics.org/collectionimages/19001949/1944/1944.100.54708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54708.rev.width175.jpg","2024-05-13T05:28:12Z"
"http://numismatics.org/collection/1944.100.54709","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54709","1944.100.54709","http://numismatics.org/ocre/id/ric.9.alex.6B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 6B","","","RIC IX Alexandria 6B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front, on ship. Victory seated at helm","","","5","21.5","4.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.54709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54709.rev.width175.jpg","2024-05-13T05:28:14Z"
"http://numismatics.org/collection/1944.100.54710","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54710","1944.100.54710","http://numismatics.org/ocre/id/ric.9.alex.6C","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 6C","","","RIC IX Alexandria 6C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front, on ship. Victory seated at helm","","","5","22.5","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.54710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54710.rev.width175.jpg","2024-05-13T05:28:16Z"
"http://numismatics.org/collection/1944.100.54711","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54711","1944.100.54711","http://numismatics.org/ocre/id/ric.9.alex.6C","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 6C","","","RIC IX Alexandria 6C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front, on ship. Victory seated at helm","","","12","21.0","4.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.54711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54711.rev.width175.jpg","2024-05-13T05:28:17Z"
"http://numismatics.org/collection/1944.100.54712","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54712","1944.100.54712","http://numismatics.org/ocre/id/ric.9.alex.6C","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 6C","","","RIC IX Alexandria 6C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORI[A] RO-[MAN]ORVM","Emperor standing front, on ship. Victory seated at helm","","","6","21.5","6.501","https://numismatics.org/collectionimages/19001949/1944/1944.100.54712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54712.rev.width175.jpg","2024-05-13T05:28:18Z"
"http://numismatics.org/collection/1944.100.54713","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54713","1944.100.54713","http://numismatics.org/ocre/id/ric.9.alex.6C","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 6C","","","RIC IX Alexandria 6C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front, on ship. Victory seated at helm","","","6","23.0","5.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.54713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54713.rev.width175.jpg","2024-05-13T05:28:19Z"
"http://numismatics.org/collection/1944.100.54715","Bronze AE2 of Theodosius I, Alexandria, 378–383. 1944.100.54715","1944.100.54715","http://numismatics.org/ocre/id/ric.9.alex.6C","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC IX Alexandria 6C","","","RIC IX Alexandria 6C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORAI RO-MANORVM","Emperor standing front, on ship. Victory seated at helm","","","6","12.5","5.132","https://numismatics.org/collectionimages/19001949/1944/1944.100.54715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54715.rev.width175.jpg","2024-05-13T05:28:21Z"
