"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1967.153.201","Gold Aureus of Carinus, Numerian, Rome, AD 283 - AD 285 1967.153.201","1967.153.201","http://numismatics.org/ocre/id/ric.5.car.340","283","285","Carinus||Numerian","","","","","Venus","Magnia Urbica","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC V Carus 340","","","RIC V Carus 340","","","","","","","","MAGNIA VR-BICA AVG","Bust diademed draped right","VENERI VICTRICI","Venus standing right raising robe with right and holding apple in left","","","6","20.5","4.97","https://numismatics.org/collectionimages/19501999/1967/1967.153.201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.201.rev.width175.jpg","2023-03-17T08:44:13Z"
"http://numismatics.org/collection/1995.11.777","Silver Antoninianus of Numerian, Carinus, Ticinum, AD 283 - AD 284. 1995.11.777","1995.11.777","http://numismatics.org/ocre/id/ric.5.car.447","283","284","Numerian||Carinus","","","","","Providentia","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Italy","RIC V Carus 447","","","RIC V Carus 447","","","","","","","","IMP NVMERIANVS P F AVG","Bust radiate draped right","PROVID-E-NT AVGG","Providentia standing left holding cornucopiae in left and grain stalks in right; at feet, modius","","","6","21.5","4.02","https://numismatics.org/collectionimages/19501999/1995/1995.11.777.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.777.rev.width175.jpg","2023-03-17T08:35:09Z"
"http://numismatics.org/collection/1944.100.36579","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36579","1944.100.36579","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 325","","","RIC V Carus 325","","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","20.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.36579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36579.rev.width175.jpg","2023-03-17T08:16:38Z"
"http://numismatics.org/collection/1944.100.36580","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36580","1944.100.36580","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 325","","","RIC V Carus 325","","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","21.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.36580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36580.rev.width175.jpg","2023-03-17T08:16:39Z"
"http://numismatics.org/collection/1974.136.83","Silver Antoninianus of Numerian, Carinus, Rome, AD 283 - AD 284 1974.136.83","1974.136.83","http://numismatics.org/ocre/id/ric.5.car.423","283","284","Numerian||Carinus","","","","","","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Carus 423","","","RIC V Carus 423","","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate cuirassed right","VINDIQVE VICTORES","Emperor standing left, holding globe and sceptre","","","12","22.0","3.48","https://numismatics.org/collectionimages/19501999/1974/1974.136.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.83.rev.width175.jpg","2023-03-17T08:17:22Z"
"http://numismatics.org/collection/1975.226.60","Silver Antoninianus of Numerian, Carinus, Lugdunum, AD 283 - AD 284. 1975.226.60","1975.226.60","http://numismatics.org/ocre/id/ric.5.car.389","283","284","Numerian||Carinus","","","","","Mars","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Carus 389","","","Bastien 564||RIC V Carus 389","","","","","","","","IMP NVMERIANVS AVG","bust radiate cuirassed right","MARS - VICTOR","Mars walking right, holding spear and trophy","","","7","22.0","4.3","https://numismatics.org/collectionimages/19501999/1975/1975.226.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.60.rev.width175.jpg","2023-03-17T08:19:34Z"
"http://numismatics.org/collection/1975.226.59","Silver Antoninianus of Carinus, Numerian, Ticinum, AD 283 - AD 285. 1975.226.59","1975.226.59","http://numismatics.org/ocre/id/ric.5.car.302","283","285","Carinus||Numerian","","","","","","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Italy","RIC V Carus 302","","","RIC V Carus 302","","","","","","","","IMP CARINVS P F AVG","bust radiate draped cuirassed right","PRINCIPI IV-VENTVT","Emperor standing left, holding globe and spear, captive at foot","","","6","21.5","3.18","https://numismatics.org/collectionimages/19501999/1975/1975.226.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.59.rev.width175.jpg","2023-03-17T08:19:34Z"
"http://numismatics.org/collection/1944.100.36649","Silver Antoninianus of Numerian, Carinus, Antioch, AD 283 - AD 284. 1944.100.36649","1944.100.36649","http://numismatics.org/ocre/id/ric.5.car.466","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 466","","","RIC V Carus 466","","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","12","19.5","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.36649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36649.rev.width175.jpg","2023-03-17T08:15:20Z"
"http://numismatics.org/collection/1944.100.36650","Silver Antoninianus of Numerian, Carinus, Antioch, AD 283 - AD 284. 1944.100.36650","1944.100.36650","http://numismatics.org/ocre/id/ric.5.car.466","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 466","","","RIC V Carus 466","","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","12","21.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.36650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36650.rev.width175.jpg","2023-03-17T08:15:20Z"
"http://numismatics.org/collection/1944.100.36558","Silver Antoninianus of Carinus, Numerian, Cyzicus, AD 283 - AD 285. 1944.100.36558","1944.100.36558","http://numismatics.org/ocre/id/ric.5.car.324","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Carus 324","","","RIC V Carus 324","","","","","","","","IMP M AVR CARINVS P F AVG","bust radiate cuirassed right","CLEMENTIA - TEMP","Emperor standing right, holding sceptre and receiving Victory from Jupiter standing left","","","12","21.0","4.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.36558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36558.rev.width175.jpg","2023-03-17T08:20:58Z"
"http://numismatics.org/collection/1944.100.36636","Silver Antoninianus of Numerian, Carinus, Cyzicus, AD 283 - AD 284. 1944.100.36636","1944.100.36636","http://numismatics.org/ocre/id/ric.5.car.463","283","284","Numerian||Carinus","","","","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","7","20.5","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.36636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36636.rev.width175.jpg","2023-03-17T08:21:38Z"
"http://numismatics.org/collection/1944.100.36500","Silver Antoninianus of Carinus, Numerian, Lugdunum, AD 283 - AD 285. 1944.100.36500","1944.100.36500","http://numismatics.org/ocre/id/ric.5.car.212","283","285","Carinus||Numerian","","","","","Aequitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Carus 212","","","Bastin 533||RIC V Carus 212","","","","","","","","IMP C M AVR CARINVS AVG","bust radiate draped cuirassed right","AEQVITAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","12","23.5","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.36500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36500.rev.width175.jpg","2023-03-17T08:22:04Z"
"http://numismatics.org/collection/1944.100.36658","Silver Antoninianus of Numerian, Carinus, Antioch, AD 283 - AD 284. 1944.100.36658","1944.100.36658","http://numismatics.org/ocre/id/ric.5.car.466","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 466","","","RIC V Carus 466","","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","6","19.5","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.36658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36658.rev.width175.jpg","2023-03-17T08:50:47Z"
"http://numismatics.org/collection/1944.100.36578","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36578","1944.100.36578","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 325","","","RIC V Carus 325","","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","19.5","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.36578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36578.rev.width175.jpg","2023-03-17T08:51:07Z"
"http://numismatics.org/collection/1944.100.36662","Silver Antoninianus of Numerian, Tripolis, AD 283 - AD 285. 1944.100.36662","1944.100.36662","","283","285","Numerian","","","","","Jupiter||Victory","","Antoninianus","Roman","Coin","","","","","Silver","Tripolis","","","","","","","","RIC 470","","","","","","","","IMP C M AVR NVMERIANVS NOB C","bust rad. dr. r.","VIRTVS AVGG","Emperor stg. r. holding short sceptre in l. and with r. receiving Victory from Jupiter stg. l. holding long sceptre in l.","","","6","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.36662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36662.rev.width175.jpg","2023-03-17T06:28:13Z"
"http://numismatics.org/collection/1944.100.36643","Silver Antoninianus of Numerian, Carinus, Cyzicus, AD 283 - AD 284. 1944.100.36643","1944.100.36643","http://numismatics.org/ocre/id/ric.5.car.463","283","284","Numerian||Carinus","","","","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","6","21.0","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.36643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36643.rev.width175.jpg","2023-03-17T06:28:36Z"
"http://numismatics.org/collection/1944.100.36573","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285 1944.100.36573","1944.100.36573","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 325","","","RIC V Carus 325","","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","19.5","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.36573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36573.rev.width175.jpg","2023-03-17T06:28:38Z"
"http://numismatics.org/collection/1944.100.36506","Silver Antoninianus of Carinus, Numerian, Lugdunum, AD 283 - AD 285 1944.100.36506","1944.100.36506","http://numismatics.org/ocre/id/ric.5.car.214","283","285","Carinus||Numerian","","","","","","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Carus 214","","","Bastien 548||RIC V Carus 214","","","","","","","","IMP C M AVG CARINVS AVG","bust radiate draped right","SAECVLI FELICITAS","Emperor standing right, holding spear and globe","","","12","21.0","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.36506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36506.rev.width175.jpg","2023-03-17T06:28:48Z"
"http://numismatics.org/collection/1944.100.36635","Silver Antoninianus of Numerian, Carinus, Cyzicus, AD 283 - AD 284. 1944.100.36635","1944.100.36635","http://numismatics.org/ocre/id/ric.5.car.463","283","284","Numerian||Carinus","","","","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","12","20.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.36635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36635.rev.width175.jpg","2023-03-17T08:58:50Z"
"http://numismatics.org/collection/1944.100.36656","Silver Antoninianus of Numerian, Carinus, Antioch, AD 283 - AD 284. 1944.100.36656","1944.100.36656","http://numismatics.org/ocre/id/ric.5.car.466","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 466","","","RIC V Carus 466","","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","12","20.5","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.36656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36656.rev.width175.jpg","2023-03-17T08:59:22Z"
"http://numismatics.org/collection/1967.153.200","Gold Aureus of Carinus, Numerian, Siscia, AD 283 - AD 285 1967.153.200","1967.153.200","http://numismatics.org/ocre/id/ric.5.car.310","283","285","Carinus||Numerian","","","","","Sol","Carinus","Aureus","Roman","Coin","","","","Struck","Gold","Siscia","","","","Pannonia","RIC V Carus 310","","","RIC V Carus 310","","","","","","","","IMP C M AVR CARINVS P F AVG","Bust laureate cuirassed left holding spear in right and shield on left","ORIE-NS AVGG","Sol standing left holding globe in left and raising right","","","6","20.5","5.19","https://numismatics.org/collectionimages/19501999/1967/1967.153.200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.200.rev.width175.jpg","2023-03-17T09:00:03Z"
"http://numismatics.org/collection/1981.91.6","Silver Antoninianus of Carinus, Numerian, Lugdunum, AD 283 - AD 285. 1981.91.6","1981.91.6","http://numismatics.org/ocre/id/ric.5.car.212","283","285","Carinus||Numerian","","","","","Aequitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Carus 212","","","Bastien 533e||RIC V Carus 212","","","","","","","","IMP C M AVR CARINVS AVG","bust radiate draped cuirassed right","AEQVITAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","12","22.0","4.14","https://numismatics.org/collectionimages/19501999/1981/1981.91.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.91.6.rev.width175.jpg","2023-03-17T09:01:10Z"
"http://numismatics.org/collection/1944.100.36508","Silver Antoninianus of Carinus, Numerian, Lugdunum, AD 283 - AD 285 1944.100.36508","1944.100.36508","http://numismatics.org/ocre/id/ric.5.car.216","283","285","Carinus||Numerian","","","","","Salus","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Carus 216","","","Bastien 585||RIC V Carus 216","","","","","","","","IMP C [M A]VR CARINVS AVG","bust radiate draped cuirassed right","SALVS AVGG","Salus standing right, feeding serpent in arms","","","7","22.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.36508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36508.rev.width175.jpg","2023-03-17T09:09:44Z"
"http://numismatics.org/collection/1944.100.36668","Silver Antoninianus of Numerian, Carinus, Antioch, AD 283 - AD 284. 1944.100.36668","1944.100.36668","http://numismatics.org/ocre/id/ric.5.car.466","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 466","","","RIC V Carus 466","","","","","","","","IMP C M AVR NVMERIANVS P F AVG","bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","12","20.5","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.36668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36668.rev.width175.jpg","2023-03-17T09:05:05Z"
"http://numismatics.org/collection/1944.100.36646","Silver Antoninianus of Numerian, Carinus, Cyzicus, AD 283 - AD 284. 1944.100.36646","1944.100.36646","http://numismatics.org/ocre/id/ric.5.car.463","283","284","Numerian||Carinus","","","","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","6","21.5","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.36646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36646.rev.width175.jpg","2023-03-17T09:06:27Z"
"http://numismatics.org/collection/1944.100.36567","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36567","1944.100.36567","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 325","","","RIC V Carus 325","","","","","","","","IMP M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","6","21.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.36567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36567.rev.width175.jpg","2023-03-17T09:06:51Z"
"http://numismatics.org/collection/1944.100.36634","Silver Antoninianus of Numerian, Carinus, Cyzicus, AD 283 - AD 284. 1944.100.36634","1944.100.36634","http://numismatics.org/ocre/id/ric.5.car.463","283","284","Numerian||Carinus","","","","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA • TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","12","20.5","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.36634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36634.rev.width175.jpg","2023-03-17T08:52:39Z"
"http://numismatics.org/collection/1944.100.36645","Silver Antoninianus of Numerian, Carinus, Cyzicus, AD 283 - AD 284. 1944.100.36645","1944.100.36645","http://numismatics.org/ocre/id/ric.5.car.463","283","284","Numerian||Carinus","","","","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA • TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","12","23.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.36645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36645.rev.width175.jpg","2023-03-17T08:45:09Z"
"http://numismatics.org/collection/1944.100.36623","Silver Antoninianus of Numerian, Carinus, Rome, AD 283 - AD 284. 1944.100.36623","1944.100.36623","http://numismatics.org/ocre/id/ric.5.car.416","283","284","Numerian||Carinus","","","","","Mercury","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Carus 416","","","RIC V Carus 416","","","","","","","","IMP NVMERIANVS AVG","bust radiate cuirassed right","PIETA-S AVGG","Mercury standing left, holding purse and caduceus","","","10","23.0","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.36623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36623.rev.width175.jpg","2023-03-17T08:47:18Z"
"http://numismatics.org/collection/1979.25.2","Silver Coin of Carinus, Numerian, Rome, AD 283 - AD 285 1979.25.2","1979.25.2","http://numismatics.org/ocre/id/ric.5.car.242","283","285","Carinus||Numerian","","","","","Aeternitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Carus 242","","","RIC V Carus 242","","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","AETE-RNIT AVG","Aeternitas standing left, holding phoenix on globe and lifting robe","","","6","22.5","3.77","https://numismatics.org/collectionimages/19501999/1979/1979.25.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.25.2.rev.width175.jpg","2023-03-17T08:47:32Z"
"http://numismatics.org/collection/1944.100.36667","Silver Antoninianus of Numerian, Carinus, Rome, AD 284 - AD 285 1944.100.36667","1944.100.36667","http://numismatics.org/ocre/id/ric.5.car.472","284","285","Numerian||Carinus","","","","","","Nigrinian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Carus 472","","","RIC V Carus 472","","","","","","","","DIVO NIGRINIANO","Head radiate right","CONSECRATIO","eagle standing facing, head left","","","12","22.5","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.36667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36667.rev.width175.jpg","2023-03-17T08:57:46Z"
"http://numismatics.org/collection/1944.100.36565","Silver Antoninianus of Carinus, Numerian, Antioch, AD 283 - AD 285. 1944.100.36565","1944.100.36565","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 325","","","RIC V Carus 325","","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","19.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.36565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36565.rev.width175.jpg","2023-03-17T09:01:59Z"
"http://numismatics.org/collection/1995.11.1826","Silver Antoninianus of Numerian, Carinus, Lugdunum, AD 283 - AD 284 1995.11.1826","1995.11.1826","http://numismatics.org/ocre/id/ric.5.car.389","283","284","Numerian||Carinus","","","","","Mars","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Carus 389","","","RIC V Carus 389","","","","","","","","IMP NVMERIANVS AVG","Bust radiate cuirassed right, with spear and shield","MARS VICTOR","Mars walking right, holding spear and trophy","","","6","22.0","3.87","https://numismatics.org/collectionimages/19501999/1995/1995.11.1826.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1826.rev.width175.jpg","2023-03-17T06:47:41Z"
"http://numismatics.org/collection/1944.100.36606","Silver Antoninianus of Numerian, Antioch, AD 283 - AD 285. 1944.100.36606","1944.100.36606","","283","285","Numerian","","Carus","","","Jupiter||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","","","","","ric 5.car.377","","","","","","","","IMP C M AVR NVMERIANVS NOB C","Bust radiate draped right","VIRTVS AV-GG","Prince standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","6","21.0","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.36606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36606.rev.width175.jpg","2023-03-17T07:18:23Z"
"http://numismatics.org/collection/1944.100.36596","Silver Antoninianus of Carinus, Numerian, Lugdunum, AD 283 - AD 285. 1944.100.36596","1944.100.36596","http://numismatics.org/ocre/id/ric.5.car.337","283","285","Carinus||Numerian","","","","","Venus","Magnia Urbica","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Carus 337","","","Bastien 617||RIC V Carus 337","","","","","","","","MAGNIA VRBICA AVG","bust diademed draped right on crescent","VENVS GENETRIX","Venus standing left, holding apple and sceptre","","","6","20.5","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.36596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36596.rev.width175.jpg","2023-03-17T07:18:23Z"
"http://numismatics.org/collection/1948.19.1015","Silver Antoninianus of Numerian, Carinus, Rome, AD 283 - AD 284 1948.19.1015","1948.19.1015","http://numismatics.org/ocre/id/ric.5.car.412","283","284","Numerian||Carinus","","","","","Sol","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Carus 412","","","RIC V Carus 412","","","","","","","","IMP NVMERIANVS AVG","bust radiate draped right","ORIE-N-S AVGG","Sol walking left, holding whip","","","6","20.5","3.47","https://numismatics.org/collectionimages/19001949/1948/1948.19.1015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1015.rev.width175.jpg","2023-03-17T07:19:07Z"
