"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/2021.3.19","Bronze Tetrassarion of Septimius Severus with Geta as Caesar, Koinon, AD 193 - AD 211. 2021.3.19","2021.3.19","","193","211","","Septimius Severus with Geta as Caesar","","","","Tetrassarion","Greek","","","","","","Bronze","Koinon","Coin","","","","","BCD Thessaly II 968||Burrer, MA-G 9 (this coin)","Thessaly","","","","","","AV Λ CЄΠ CЄBHPOC Π","laureate, draped, and cuirassed bust of Septimius right","ΛOY [CЄY] ΓЄTAN ΘЄCCAΛOI","laureate, draped, and cuirassed bust of Geta right. Δ (mark of value","","","3","27.0","11.91","https://numismatics.org/collectionimages/20002049/2021/2021.3.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.19.rev.width175.jpg","2022-09-21T03:39:01Z"
"http://numismatics.org/collection/2021.3.20","Bronze Diassarion of Septimius Severus with Geta as Caesar, Koinon, AD 193 - AD 211. 2021.3.20","2021.3.20","","193","211","","Septimius Severus with Geta as Caesar","","","","Diassarion","Greek","","","","","","Bronze","Koinon","Coin","","","","","BCD Thessaly II 969 (this coin)||Burrer, MA-G 13 var","Thessaly","","","","","","AV Λ CЄΠ CЄBHPOC [Π]","laureate, draped, and cuirassed bust of Septimius right","ΛO CЄ [ΓЄ]TAN ΘЄCCAΛOI","bareheaded, draped, and cuirassed bust of Geta right; B (mark of value) below.","","","10","22.0","6.96","https://numismatics.org/collectionimages/20002049/2021/2021.3.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.20.rev.width175.jpg","2022-09-21T03:39:02Z"
"http://numismatics.org/collection/2021.3.21","Bronze Tetrassarion of Julia Domna., Koinon, AD 193 - AD 217. 2021.3.21","2021.3.21","","193","217","","Julia Domna.","","","Athena","Tetrassarion","Greek","","","","","","Bronze","Koinon","Coin","","","","","BCD Thessaly II 970 1 (this coin).||Burrer, MA-G ","Thessaly","","","","","","[O]YΛI[A] AYΓO[YCT]","draped bust right","[KOIN]ON ΘЄCCAΛωN","Athena Itonia striding right, hurling spear held in her right hand, shield on her left arm","","","5","27.0","12.04","https://numismatics.org/collectionimages/20002049/2021/2021.3.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.21.rev.width175.jpg","2022-09-21T03:39:02Z"
"http://numismatics.org/collection/2021.3.22","Bronze Triassarion of Julia Domna., Koinon, AD 193 - AD 217. 2021.3.22","2021.3.22","","193","217","","Julia Domna.","","","Nike","Triassarion","Greek","","","","","","Bronze","Koinon","Coin","","","","","BCD Thessaly II 970 2 (this coin)||Burrer, MA-G 19 var||Rogers 105 var (same)","Thessaly","","","","","","[I]OYΛIA AY[ΓOYCT]","draped bust right","KOINO[N] ΘЄCCAΛωN","Nike, holding wreath in extended right hand, reins in left, driving triga galloping right; Γ (mark of value) below horses","","","5","24.0","7.06","https://numismatics.org/collectionimages/20002049/2021/2021.3.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.22.rev.width175.jpg","2022-09-21T03:39:02Z"
"http://numismatics.org/collection/2021.3.23","Bronze Tetrassarion of Julia Domna, with Caracalla and Geta as Caesar, Koinon, AD 193 - AD 217. 2021.3.23","2021.3.23","","193","217","","Julia Domna, with Caracalla and Geta as Caesar","","","","Tetrassarion","Greek","","","","","","Bronze","Koinon","Coin","","","","","BCD Thessaly II 972||Burrer, MA-G 17 (this coin)","Thessaly","","","","","","[I]OYΛIAN ΔO MNAN AYΓ","draped bust of Julia Domna right","M AP ANTωNЄINOC AVΓ C ΓЄTAC KOINON above, ΘЄCCAΛO below.","laureate, draped, and cuirassed bust of Caracalla right, vis-à-vis bareheaded, draped, and cuirassed bust of Geta left.","","","6","29.0","11.46","https://numismatics.org/collectionimages/20002049/2021/2021.3.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.23.rev.width175.jpg","2022-09-21T03:39:02Z"
"http://numismatics.org/collection/2021.3.24","Bronze Triassarion of Caracalla, Koinon, AD 198 - AD 217. 2021.3.24","2021.3.24","","198","217","","Caracalla","","","Nike","Triassarion","Greek","","","","","","Bronze","Koinon","Coin","","","","","BCD Thessaly II 976 (this coin)||Burrer, MA-G 31 var||Rogers 113f var","Thessaly","","","","","","Λ K M ΛV ANTΩNINOC","aureate and cuirassed bust right","ΘЄC[CA]ΛΩN KOINON","Nike, holding wreath in extended right hand, reins in left, driving triga galloping right; Γ (mark of value) below horses","","","7","24.0","9.02","https://numismatics.org/collectionimages/20002049/2021/2021.3.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.24.rev.width175.jpg","2022-09-21T03:39:02Z"
"http://numismatics.org/collection/2021.3.25","Bronze Assarion of Geta. As Caesar, Koinon, AD 198 - AD 209. 2021.3.25","2021.3.25","","198","209","","Geta. As Caesar","","","Athena","Assarion","Greek","","","","","","Bronze","Koinon","Coin","","","","","BCD Thessaly II 981||Burrer, MA-G 27 (this coin);","Thessaly","","","","","","AY ΛOY CE ΓЄTAC","bareheaded, draped, and cuirassed bust right","KOINON ΘЄCC[AΛ]ωN","Athena Itonia striding right, hurling spear held in her right hand, shield on her left arm.","","","12","17.0","3.75","https://numismatics.org/collectionimages/20002049/2021/2021.3.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.25.rev.width175.jpg","2022-09-21T03:39:02Z"
"http://numismatics.org/collection/2021.3.5","Bronze Tetrassarion of Claudius., Koinon, AD 41 - AD 54. 2021.3.5","2021.3.5","","41","54","","Claudius.","","","Apollo","Tetrassarion","Greek","","","","","","Bronze","Koinon","Coin","","","","","BCD Thessaly II 922 (this coin)||Burrer Em 1, Series 1, 9||RPC I 1433","Thessaly","","","","","","ΣEBAΣTHΩN ΘEΣΣAΛΩ N","laureate head left","ANTIΓONOY ΣTPATHΓOY","Apollo Kitharoedos standing right, holding kithara in his left hand, playing it with his right; monogram in left field","","","12","24.0","14.07","https://numismatics.org/collectionimages/20002049/2021/2021.3.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.5.rev.width175.jpg","2022-09-21T03:39:03Z"
"http://numismatics.org/collection/2021.3.6","Bronze Triassarion of Nero, Koinon, AD 54 - AD 68. 2021.3.6","2021.3.6","","54","68","","Nero","","","Apollo","Triassarion","Greek","","","","","","Bronze","Koinon","Coin","","","","","BCD Thessaly II 942 1 (this coin||Burrer Em 2, Series 3, Grp. 1, 64.1 (A23/R44)||RPC 1443","Thessaly","","","","","","NEPΩN KAIΣAP ΘEΣΣA[ΛΩ]N","laureate head right","ΛAOVXOV ΣT PATHΓOV [A]TЄI/MH/TOC/ЄΠOI","Apollo Delphinios, raising right arm overhead, holding bow and arrow in left hand, seated left, torso facing","","","1","28.0","12.61","https://numismatics.org/collectionimages/20002049/2021/2021.3.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.6.rev.width175.jpg","2022-09-21T03:39:03Z"
"http://numismatics.org/collection/2021.3.7","Bronze Triassarion of Laouchos, strategos, Koinon, AD 54 - AD 68. 2021.3.7","2021.3.7","","54","68","","Laouchos, strategos","","","Eirene||Apollo","Triassarion","Greek","","","","","","Bronze","Koinon","Coin","","","","Nero","BCD Thessaly II 942 2 (this coin)||Burrer Em 2 (of Nero), Series 4, Grp. 1, 79.1 (A28/R44||RPC I 1450 corr (this coin","Thessaly","","","","","","EIPHNH [Σ]EBAΣTH ΘEΣΣ[AΛΩ]N","draped bust of Eirene right, wearing wreath of grain ears and olive branch","[ΛAOVXOV ΣT]-PATHΓOV","Apollo Delphinios, raising right arm overhead, holding bow and arrow in left hand, seated left, torso facing","","","1","28.0","10.47","https://numismatics.org/collectionimages/20002049/2021/2021.3.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.7.rev.width175.jpg","2022-09-21T03:39:03Z"
"http://numismatics.org/collection/2021.3.8","Bronze Assarion of Ulpius Nikomachos,  strategos, Koinon, AD 117 - AD 138. 2021.3.8","2021.3.8","","117","138","","Ulpius Nikomachos,  strategos","","","Athena","Assarion","Greek","","","","","","Bronze","Koinon","Coin","","","","Hadrian","BCD Thessaly II 951 3 (this coin)||Burrer Em 1, Series 1, 33.1 corr. (A8/R28 – this coin,||RPC III 451","Thessaly","","","","","","AΔPIANON KAICAPA ΘЄCCA[ΛOI]","Laureate head right","(CTPA) OX(=YΛ) NIK OMAXOY","Athena Itonia striding right, hurling spear held in her right hand, shield on her left arm","","","6","20.0","4.28","https://numismatics.org/collectionimages/20002049/2021/2021.3.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.8.rev.width175.jpg","2022-09-21T03:39:03Z"
"http://numismatics.org/collection/2021.3.9","Bronze Diassarion of Ulpius Nikomachos,  strategos, Koinon, AD 117 - AD 138. 2021.3.9","2021.3.9","","117","138","","Ulpius Nikomachos,  strategos","","","Athena","Diassarion","Greek","","","","","","Bronze","Koinon","Coin","","","","Hadrian","BCD Thessaly II 951 6 (this coin)||Burrer Em 1, Series 1, 73.1 corr. (A15a/R52 – this coin; Є not E||RPC III 453 (same obv","Thessaly","","","","","","AΔPIANON KAICAPA ΘЄCCA[ΛOI],","Laureate heroic bust right, slight drapery","(CTPA) OX(=YΛ) NIK OMAXOY","Athena Itonia striding right, hurling spear held in her right hand, shield on her left arm","","","6","20.0","5.8","https://numismatics.org/collectionimages/20002049/2021/2021.3.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.3.9.rev.width175.jpg","2022-09-21T03:39:03Z"
"http://numismatics.org/collection/2021.4.1","Bronze Diassarion of Ulpius Nikomachos,  strategos, Koinon, AD 117 - AD 138. 2021.4.1","2021.4.1","","117","138","","Ulpius Nikomachos,  strategos","","","Athena","Diassarion","Greek","","","","","","Bronze","Koinon","Coin","","","","Hadrian","BCD Thessaly II 952 4||Burrer Em 1, Series 1, 115.1||RPC III 452","Thessaly","","","","","","AΔPIANON KAICAPA ΘЄCCAΛOI","laureate bust right","CTPA) OX NIK OMAXOY","Athena Itonia striding right, hurling spear held in her right hand, shield on her left arm","","","6","20.0","4.08","https://numismatics.org/collectionimages/20002049/2021/2021.4.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.4.1.rev.width175.jpg","2022-09-21T03:39:08Z"
"http://numismatics.org/collection/2021.4.2","Bronze Diassarion of Julia Domna, Koinon, AD 193 - AD 217. 2021.4.2","2021.4.2","","193","217","","Julia Domna","","","Athena","Diassarion","Greek","","","","","","Bronze","Koinon","Coin","","","","","BCD Thessaly II 970 3||Burrer, MA-G 20 (this coin)","Thessaly","","","","","","[I]OYΛIA AYΓOY","draped bust right","KOINON ΘЄCCAΛωN","Athena Itonia striding right, hurling spear held in her right hand, shield on her left arm","","","12","22.0","4.85","https://numismatics.org/collectionimages/20002049/2021/2021.4.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.4.2.rev.width175.jpg","2022-09-21T03:39:08Z"
"http://numismatics.org/collection/1944.100.79514","Bronze Coin, Koinon, 252 BC - 236 BC. 1944.100.79514","1944.100.79514","","-252","-236","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","BMC 2","Cyrenaica","","","","","","","head of Ammon r.","KOINON","Silphium","","","12","24.0","13.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.79514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79514.rev.width175.jpg","2024-02-28T02:11:52Z"
"http://numismatics.org/collection/1944.100.79513","Bronze Coin, Koinon, 252 BC - 236 BC. 1944.100.79513","1944.100.79513","","-252","-236","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","BMC 2","Cyrenaica","","","","","","","head of Ammon r.","KOINON","Silphium","","","1","24.0","13.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.79513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79513.rev.width175.jpg","2024-02-28T02:12:42Z"
"http://numismatics.org/collection/1944.100.79515","Bronze Coin, Koinon, 252 BC - 236 BC. 1944.100.79515","1944.100.79515","","-252","-236","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","BMC 28","Cyrenaica","","","","","","","head of Ammon r.","KOINON","Silphium","","","1","24.0","10.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.79515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79515.rev.width175.jpg","2024-02-28T02:13:24Z"
"http://numismatics.org/collection/1944.100.79512","Bronze Coin, Koinon, 252 BC - 236 BC. 1944.100.79512","1944.100.79512","","-252","-236","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","BMC 2","Cyrenaica","","","","","","","head of Ammon r.","KOINON","Silphium","","","1","24.0","18.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.79512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79512.rev.width175.jpg","2024-02-28T02:10:50Z"
"http://numismatics.org/collection/1941.131.1160","Bronze Coin, Koinon, 252 BC - 236 BC. 1941.131.1160","1941.131.1160","","-252","-236","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","BMC 2","Cyrenaica","","","","","","","head of Ammon r.","KOINON","Silphium","","","12","25.0","13.5","https://numismatics.org/collectionimages/19001949/1941/1941.131.1160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1160.rev.width175.jpg","2024-02-28T02:11:47Z"
