"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.42.56","Gold Stater, Uncertain value, 325 BCE–300 BCE. 1964.42.56","1964.42.56","http://numismatics.org/pella/id/price.3998","-325","-300","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","Greek East","Price 3998","","","Price 3998||SNGBYB.1687","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","17.0","8.57","https://numismatics.org/collectionimages/19501999/1964/1964.42.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.56.rev.width175.jpg","2024-05-16T10:51:02Z"
"http://numismatics.org/collection/1964.42.57","Gold Stater, Abydus, 323 BCE–317 BCE. 1964.42.57","1964.42.57","http://numismatics.org/pella/id/price.1519","-323","-317","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Abydus","","","Troas","Price 1519","","","Price 1519","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","","8.64","https://numismatics.org/collectionimages/19501999/1964/1964.42.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.57.rev.width175.jpg","2024-05-16T10:51:03Z"
"http://numismatics.org/collection/1964.42.6","Gold Stater, Amphipolis, 330 BCE–320 BCE. 1964.42.6","1964.42.6","http://numismatics.org/pella/id/price.176","-330","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Macedon","Price 176","","","Price 176","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.6","https://numismatics.org/collectionimages/19501999/1964/1964.42.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.6.rev.width175.jpg","2024-05-16T10:51:06Z"
"http://numismatics.org/collection/1964.42.63","Gold Stater, Abydus, 310 BCE–301 BCE. 1964.42.63","1964.42.63","http://numismatics.org/pella/id/price.1553","-310","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Abydus","","","Troas","Price 1553","","","Price 1553||SNGBYB.157","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.44","https://numismatics.org/collectionimages/19501999/1964/1964.42.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.63.rev.width175.jpg","2024-05-16T10:51:09Z"
"http://numismatics.org/collection/1964.42.64","Gold Stater, Abydus, 323 BCE–317 BCE. 1964.42.64","1964.42.64","http://numismatics.org/pella/id/price.1524","-323","-317","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Abydus","","","Troas","Price 1524","","","Price 1524||SNGBYB.156","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.57","https://numismatics.org/collectionimages/19501999/1964/1964.42.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.64.rev.width175.jpg","2024-05-16T10:51:10Z"
"http://numismatics.org/collection/1964.42.65","Gold Stater, Abydus, 310 BCE–301 BCE. 1964.42.65","1964.42.65","http://numismatics.org/pella/id/price.1563","-310","-297","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Abydus","","","Troas","Price 1563","","","Price 1563||SNGBYB.158","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.57","https://numismatics.org/collectionimages/19501999/1964/1964.42.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.65.rev.width175.jpg","2024-05-16T10:51:11Z"
"http://numismatics.org/collection/1964.42.66","Gold Stater of Alexander III of Macedon, Tarsus, 333 BCE–327 BCE. 1964.42.66","1964.42.66","http://numismatics.org/pella/id/price.3004","-333","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Tarsus","","","Cilicia","Price 3004","","","Price 3004","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","","8.59","https://numismatics.org/collectionimages/19501999/1964/1964.42.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.66.rev.width175.jpg","2024-05-16T10:51:12Z"
"http://numismatics.org/collection/1964.42.7","Gold Stater, Amphipolis, 330 BCE–320 BCE. 1964.42.7","1964.42.7","http://numismatics.org/pella/id/price.172","-330","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Macedon","Price 172","IGCH 853","","Price 172","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.62","https://numismatics.org/collectionimages/19501999/1964/1964.42.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.7.rev.width175.jpg","2024-05-16T10:51:15Z"
"http://numismatics.org/collection/1964.42.8","Gold Stater, Amphipolis, 330 BCE–320 BCE. 1964.42.8","1964.42.8","http://numismatics.org/pella/id/price.172","-330","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Macedon","Price 172","","","Price 172","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","","8.57","https://numismatics.org/collectionimages/19501999/1964/1964.42.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.8.rev.width175.jpg","2024-05-16T10:51:18Z"
"http://numismatics.org/collection/1964.42.9","Gold Stater, Amphipolis, 330 BCE–320 BCE. 1964.42.9","1964.42.9","http://numismatics.org/pella/id/price.179","-330","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Macedon","Price 179","","","Price 179","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","","8.59","https://numismatics.org/collectionimages/19501999/1964/1964.42.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.9.rev.width175.jpg","2024-05-16T10:51:18Z"
"http://numismatics.org/collection/1964.64.16","Gold Stater of Alexander III of Macedon, Tarsus, 336 BCE–323 BCE. 1964.64.16","1964.64.16","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Tarsus","","","Cilicia","","","","N.12,14||SNGBYB.169","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","","8.58","","","2024-05-16T10:51:41Z"
"http://numismatics.org/collection/1965.125.1","Gold Stater of Lysimachus, Thrace, 260 BCE–190 BCE. 1965.125.1","1965.125.1","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","","","","Thrace","","","","","","","","","","","","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","21.0","8.41","https://numismatics.org/collectionimages/19501999/1965/1965.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.125.1.rev.width175.jpg","2024-05-16T10:52:32Z"
"http://numismatics.org/collection/1965.77.100","Gold Stater, Susa, 325 BCE–320 BCE. 1965.77.100","1965.77.100","http://numismatics.org/pella/id/price.3826","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Susa","","","Susiana","Price 3826","IGCH 853","","Price 3826||SNGBYB.184","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","8","17.5","8.52","https://numismatics.org/collectionimages/19501999/1965/1965.77.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.100.rev.width175.jpg","2024-05-16T10:57:05Z"
"http://numismatics.org/collection/1965.77.101","Gold Stater, Susa, 325 BCE–320 BCE. 1965.77.101","1965.77.101","http://numismatics.org/pella/id/price.3826","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Susa","","","Susiana","Price 3826","IGCH 853","","Price 3826||SNGBYB.185","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","18.5","8.57","https://numismatics.org/collectionimages/19501999/1965/1965.77.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.101.rev.width175.jpg","2024-05-16T10:57:06Z"
"http://numismatics.org/collection/1965.77.103","Gold Stater of Alexander III of Macedon, Alexandria, 336 BCE–323 BCE. 1965.77.103","1965.77.103","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Alexandria","","","Egypt","","","","SNGBYB.188","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","","8.49","https://numismatics.org/collectionimages/19501999/1965/1965.77.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.103.rev.width175.jpg","2024-05-16T10:57:08Z"
"http://numismatics.org/collection/1965.77.104","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1965.77.104","1965.77.104","http://numismatics.org/pella/id/price.3963","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3963","IGCH 853","","Price 3963||SNGBYB.187","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.0","8.55","https://numismatics.org/collectionimages/19501999/1965/1965.77.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.104.rev.width175.jpg","2024-05-16T10:57:09Z"
"http://numismatics.org/collection/1965.77.105","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1965.77.105","1965.77.105","http://numismatics.org/pella/id/price.3961","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3961","","","Price 3961||SNGBYB.186","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.5","8.57","https://numismatics.org/collectionimages/19501999/1965/1965.77.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.105.rev.width175.jpg","2024-05-16T10:57:10Z"
"http://numismatics.org/collection/1965.77.106","Gold Stater of Ptolemy I Soter, Memphis, 323 BCE–316 BCE. 1965.77.106","1965.77.106","http://numismatics.org/pella/id/price.3973","-323","-316","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3973","","","Price 3973||SNGBYB.189","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.57","https://numismatics.org/collectionimages/19501999/1965/1965.77.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.106.rev.width175.jpg","2024-05-16T10:57:11Z"
"http://numismatics.org/collection/1965.77.107","Gold Stater, Callatis, 250 BCE–225 BCE. 1965.77.107","1965.77.107","http://numismatics.org/pella/id/price.916","-250","-225","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Callatis","","","Moesia Inferior","Price 916","","","Price 916||SNGBYB.191","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.32","https://numismatics.org/collectionimages/19501999/1965/1965.77.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.107.rev.width175.jpg","2024-05-16T10:57:12Z"
"http://numismatics.org/collection/1965.77.108","Gold Stater, Uncertain value, 250 BCE–200 BCE. 1965.77.108","1965.77.108","http://numismatics.org/pella/id/price.1336","-250","-200","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain","","","Black Sea Region","Price 1336","","","Price 1336||SNGBYB.192","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","10","20.5","8.43","https://numismatics.org/collectionimages/19501999/1965/1965.77.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.108.rev.width175.jpg","2024-05-16T10:57:13Z"
"http://numismatics.org/collection/1965.77.116","Gold Half-stater of Ptolemy I Soter, Cyrene, 323 BCE–150 BCE. 1965.77.116","1965.77.116","","-323","-150","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","","","Half-stater","Greek","Coin","","","","Struck","Gold","","Cyrene","","","Cyrenaica","","","","P.3983","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","","4.28","https://numismatics.org/collectionimages/19501999/1965/1965.77.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.116.rev.width175.jpg","2024-05-16T10:57:19Z"
"http://numismatics.org/collection/1965.77.161","Gold Stater of Alexander III of Macedon, Uncertain value, 323 BCE–300 BCE. 1965.77.161","1965.77.161","","-323","-300","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain","","","Uncertain","","","","Price.not||SNG.563||SNGBYB.193","","","","","","Imitation","Test-marked","","Head of Athena r. in crested Corinthian helmet","","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","5","18.5","8.45","https://numismatics.org/collectionimages/19501999/1965/1965.77.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.161.rev.width175.jpg","2024-05-16T10:58:07Z"
"http://numismatics.org/collection/1965.77.33","Gold Tetarte of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1965.77.33","1965.77.33","http://numismatics.org/pella/id/price.1361","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena","","Tetarte","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1361","","","Price 1361","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","3","","2.15","https://numismatics.org/collectionimages/19501999/1965/1965.77.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.33.rev.width175.jpg","2024-05-16T10:58:25Z"
"http://numismatics.org/collection/1965.77.8","Gold Diobol, Macedon. 1965.77.8","1965.77.8","","","","","","","","","","","Diobol","Greek","Coin","","","","","Gold","","","","","Macedon","","","","SNGBYB.389","","","","","","","","","Alexander head","","lion","","","12","","1.17","","","2024-05-16T10:59:14Z"
"http://numismatics.org/collection/1965.77.81","Gold Stater of Alexander III of Macedon, Salamis, 332 BCE–323 BCE. 1965.77.81","1965.77.81","http://numismatics.org/pella/id/price.3136","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3136","","","Price 3136||SNGBYB.14.171","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.56","https://numismatics.org/collectionimages/19501999/1965/1965.77.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.81.rev.width175.jpg","2024-05-16T10:59:17Z"
"http://numismatics.org/collection/1965.77.86","Gold Stater, Byblus, 330 BCE–320 BCE. 1965.77.86","1965.77.86","http://numismatics.org/pella/id/price.3423","-330","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Byblus","","","Phoenicia","Price 3423","","","Price 3423||SNGBYB.172","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","16.8","8.61","https://numismatics.org/collectionimages/19501999/1965/1965.77.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.86.rev.width175.jpg","2024-05-16T10:59:21Z"
"http://numismatics.org/collection/1965.77.87","Gold Stater, Sidon, 333 BCE–330 BCE. 1965.77.87","1965.77.87","http://numismatics.org/pella/id/price.3456","-333","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3456","","","N.1B||Price 3456||SNGBYB.173","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.7","8.6","https://numismatics.org/collectionimages/19501999/1965/1965.77.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.87.rev.width175.jpg","2024-05-16T10:59:22Z"
"http://numismatics.org/collection/1965.77.88","Gold Stater, Sidon, 333 BCE–305 BCE. 1965.77.88","1965.77.88","http://numismatics.org/pella/id/price.3457","-333","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3457","","","N.1||Price 3457||SNGBYB.175","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","16.5","8.61","https://numismatics.org/collectionimages/19501999/1965/1965.77.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.88.rev.width175.jpg","2024-05-16T10:59:24Z"
"http://numismatics.org/collection/1965.77.89","Gold Stater, Sidon, 333 BCE–305 BCE. 1965.77.89","1965.77.89","http://numismatics.org/pella/id/price.3457","-333","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3457","","","N.1||Price 3457||SNGBYB.174","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.57","https://numismatics.org/collectionimages/19501999/1965/1965.77.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.89.rev.width175.jpg","2024-05-16T10:59:24Z"
"http://numismatics.org/collection/1965.77.90","Gold Stater, Sidon, 333 BCE–305 BCE. 1965.77.90","1965.77.90","http://numismatics.org/pella/id/price.3458","-333","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3458","","","N.2||Price 3458||SNGBYB.176","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","11","17.0","8.59","https://numismatics.org/collectionimages/19501999/1965/1965.77.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.90.rev.width175.jpg","2024-05-16T10:59:26Z"
"http://numismatics.org/collection/1965.77.92","Gold Stater of Alexander III of Macedon, Ptolemais-Ake, 330 BCE–327 BCE. 1965.77.92","1965.77.92","http://numismatics.org/pella/id/price.3242","-330","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Ptolemais-Ake","","","Phoenicia","Price 3242","","","N.5||Price 3242||SNGBYB.177","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","5","","8.53","https://numismatics.org/collectionimages/19501999/1965/1965.77.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.92.rev.width175.jpg","2024-05-16T10:59:28Z"
"http://numismatics.org/collection/1965.77.93","Gold Stater, Ptolemais-Ake, 312 BCE–311 BCE. 1965.77.93","1965.77.93","http://numismatics.org/pella/id/price.3288","-312","-311","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Ptolemais-Ake","","","Phoenicia","Price 3288","","","N.39||Price 3288||SNGBYB.178","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","17.5","8.54","https://numismatics.org/collectionimages/19501999/1965/1965.77.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.93.rev.width175.jpg","2024-05-16T10:59:29Z"
"http://numismatics.org/collection/1965.77.95","Gold Stater of Alexander III of Macedon, Babylon, 331 BCE–325 BCE. 1965.77.95","1965.77.95","http://numismatics.org/pella/id/price.3592","-331","-325","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3592","IGCH 853","","Price 3592||SNGBYB.179","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","17.5","8.58","https://numismatics.org/collectionimages/19501999/1965/1965.77.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.95.rev.width175.jpg","2024-05-16T10:59:32Z"
"http://numismatics.org/collection/1965.77.97","Gold Stater, Babylon, 317 BCE–311 BCE. 1965.77.97","1965.77.97","http://numismatics.org/pella/id/price.3749","-317","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3749","","","Price 3749","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","18.0","8.52","https://numismatics.org/collectionimages/19501999/1965/1965.77.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.97.rev.width175.jpg","2024-05-16T10:59:34Z"
"http://numismatics.org/collection/1965.77.98","Gold Stater, Babylon, 317 BCE–311 BCE. 1965.77.98","1965.77.98","http://numismatics.org/pella/id/price.3748","-317","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3748","","","Price 3748||SNGBYB.182","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","17.0","8.55","https://numismatics.org/collectionimages/19501999/1965/1965.77.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.98.rev.width175.jpg","2024-05-16T10:59:35Z"
"http://numismatics.org/collection/1965.77.99","Gold Stater, Babylon, 317 BCE–311 BCE. 1965.77.99","1965.77.99","http://numismatics.org/pella/id/price.3735","-317","-311","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3735","","","Price 3735||SNGBYB.183","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.54","https://numismatics.org/collectionimages/19501999/1965/1965.77.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.99.rev.width175.jpg","2024-05-16T10:59:36Z"
"http://numismatics.org/collection/1965.99.1","Gold Stater of Alexander III of Macedon, Mesembria, 323 BCE–150 BCE. 1965.99.1","1965.99.1","","-323","-150","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Mesembria","","","Eastern Coast of Thrace","","","","","","","","","","","","","Athena head","ΑΛΕΞΑΝΔΡΟΥ","Zeus standing with wreath and stylis","","","","","","","","2024-05-16T10:59:39Z"
"http://numismatics.org/collection/1966.54.1","Gold Half-stater of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1966.54.1","1966.54.1","http://numismatics.org/pella/id/price.2080","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Half-stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2080","","","Price 2080||T.16","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","7","14.0","4.26","https://numismatics.org/collectionimages/19501999/1966/1966.54.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.54.1.rev.width175.jpg","2024-05-16T11:03:52Z"
