"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1981.44.3","Bronze Denomination I of Agathocleia of Bactria, Strato I of Bactria, late second/early first century BCE. 1981.44.3","1981.44.3","https://numismatics.org/bigr/id/bigr.agathocleia_strato_i.3.1","-105","-85","Agathocleia of Bactria||Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena||Heracles","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 3.1","","","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 3.1||Bop 3.A","","","","","","","","ΒΑΣΙΛΙΣΣΗΣ ΘΕΟΤΡΟΠΟΥ ΑΓΑΘΟΚΛΕΙΑΣ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","12","","7.62","https://numismatics.org/collectionimages/19501999/1981/1981.44.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.44.3.rev.width175.jpg","2022-10-06T05:50:27Z"
"http://numismatics.org/collection/1985.19.8","Bronze Denomination I of Agathocleia of Bactria, Strato I of Bactria, late second/early first century BCE. 1985.19.8","1985.19.8","https://numismatics.org/bigr/id/bigr.agathocleia_strato_i.3.1","-105","-85","Agathocleia of Bactria||Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena||Heracles","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 3.1","","","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 3.1||Bop 3.A","","","","","","","","ΒΑΣΙΛΙΣΣΗΣ ΘΕΟΤΡΟΠΟΥ ΑΓΑΘΟΚΛΕΙΑΣ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","12","19.0","7.68","https://numismatics.org/collectionimages/19501999/1985/1985.19.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.19.8.rev.width175.jpg","2022-10-06T05:50:43Z"
"http://numismatics.org/collection/1944.100.74689","Silver Drachma of Strato I of Bactria, late second/early first century BCE 1944.100.74689","1944.100.74689","https://numismatics.org/bigr/id/bigr.strato_i.7.1","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 7.1","","","Bactrian and Indo-Greek Coinage Strato I 7.1||Bop 6.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped, wearing Boeotian helmet adorned with bull's ear and horn right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.74689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74689.rev.width175.jpg","2022-10-06T05:44:16Z"
"http://numismatics.org/collection/1944.100.74690","Silver Tetradrachm of Strato I of Bactria, late second/early first century BCE 1944.100.74690","1944.100.74690","https://numismatics.org/bigr/id/bigr.strato_i.12.2","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 12.2","","","Bactrian and Indo-Greek Coinage Strato I 12.2||Bop 9.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","9.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.74690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74690.rev.width175.jpg","2022-10-06T05:44:16Z"
"http://numismatics.org/collection/1944.100.74691","Silver Tetradrachm of Strato I of Bactria, late second/early first century BCE 1944.100.74691","1944.100.74691","https://numismatics.org/bigr/id/bigr.strato_i.26.1","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 26.1","","","Bactrian and Indo-Greek Coinage Strato I 26.1||Bop 23.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped, wearing Boeotian helmet adorned with bull's ear and horn right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","9.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.74691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74691.rev.width175.jpg","2022-10-06T05:44:17Z"
"http://numismatics.org/collection/1944.100.74692","Silver Tetradrachm of Strato I of Bactria, late second/early first century BCE 1944.100.74692","1944.100.74692","https://numismatics.org/bigr/id/bigr.strato_i.26.2","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 26.2","","","Bactrian and Indo-Greek Coinage Strato I 26.2||Bop 23.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΚΑΙ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped, wearing Boeotian helmet adorned with bull's ear and horn right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","8.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.74692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74692.rev.width175.jpg","2022-10-06T05:44:17Z"
"http://numismatics.org/collection/1944.100.74693","Silver Tetradrachm of Strato I of Bactria, late second/early first century BCE 1944.100.74693","1944.100.74693","https://numismatics.org/bigr/id/bigr.strato_i.20.1","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 20.1","","","Bactrian and Indo-Greek Coinage Strato I 20.1||Bop 17.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΚΑΙΟΥ ΣΤΡΑΤΩΝΟΣ","Bearded bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","9.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.74693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74693.rev.width175.jpg","2022-10-06T05:44:18Z"
"http://numismatics.org/collection/1944.100.74694","Silver Drachma of Strato I of Bactria, late second/early first century BCE 1944.100.74694","1944.100.74694","https://numismatics.org/bigr/id/bigr.strato_i.31.1","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 31.1","","","Bactrian and Indo-Greek Coinage Strato I 31.1||Bop 27.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.74694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74694.rev.width175.jpg","2022-10-06T05:44:18Z"
"http://numismatics.org/collection/1944.100.74695","Silver Drachma of Strato I of Bactria, late second/early first century BCE 1944.100.74695","1944.100.74695","https://numismatics.org/bigr/id/bigr.strato_i.31.3","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 31.3","","","Bactrian and Indo-Greek Coinage Strato I 31.3||Bop 27.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.74695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74695.rev.width175.jpg","2022-10-06T05:44:19Z"
"http://numismatics.org/collection/1944.100.74696","Silver Drachma of Strato I of Bactria, late second/early first century BCE 1944.100.74696","1944.100.74696","https://numismatics.org/bigr/id/bigr.strato_i.31.5","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 31.5","","","Bactrian and Indo-Greek Coinage Strato I 31.5||Bop 27.D","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.74696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74696.rev.width175.jpg","2022-10-06T05:44:19Z"
"http://numismatics.org/collection/1944.100.74697","Silver Tetradrachm of Strato I of Bactria, late second/early first century BCE 1944.100.74697","1944.100.74697","https://numismatics.org/bigr/id/bigr.strato_i.32.2","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena","Strato I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato I 32.2","","","Bactrian and Indo-Greek Coinage Strato I 32.2||Bop 28.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped, wearing Boeotian helmet adorned with bull's ear and horn right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","8.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.74697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74697.rev.width175.jpg","2022-10-06T05:44:19Z"
"http://numismatics.org/collection/1944.100.74698","Bronze Denomination I of Strato I of Bactria, late second/early first century BCE 1944.100.74698","1944.100.74698","https://numismatics.org/bigr/id/bigr.strato_i.33.1","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Heracles||Nike","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Strato I 33.1","","","Bactrian and Indo-Greek Coinage Strato I 33.1||Bop 29.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","12","","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.74698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74698.rev.width175.jpg","2022-10-06T05:44:20Z"
"http://numismatics.org/collection/1944.100.74699","Bronze Denomination I of Strato I of Bactria, late second/early first century BCE 1944.100.74699","1944.100.74699","https://numismatics.org/bigr/id/bigr.strato_i.33.2","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Heracles||Nike","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Strato I 33.2","","","Bactrian and Indo-Greek Coinage Strato I 33.2||Bop 29.B","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","12","","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.74699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74699.rev.width175.jpg","2022-10-06T05:44:20Z"
"http://numismatics.org/collection/1944.100.74700","Bronze Denomination I of Strato I of Bactria, late second/early first century BCE 1944.100.74700","1944.100.74700","https://numismatics.org/bigr/id/bigr.strato_i.33.3","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Heracles||Nike","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Strato I 33.3","","","Bactrian and Indo-Greek Coinage Strato I 33.3||Bop 29.C","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","12","","7.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.74700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74700.rev.width175.jpg","2022-10-06T05:44:21Z"
"http://numismatics.org/collection/1944.100.74701","Bronze Denomination I of Strato I of Bactria, late second/early first century BCE. 1944.100.74701","1944.100.74701","https://numismatics.org/bigr/id/bigr.strato_i.33.3","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Heracles||Nike","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Strato I 33.3","","","Bactrian and Indo-Greek Coinage Strato I 33.3||Bop 29.C","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of bearded Heracles, club over his left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Nike standing right, holding wreath in outstretched right arm, palm branch in left","","","12","","7.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.74701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74701.rev.width175.jpg","2022-10-06T05:44:21Z"
"http://numismatics.org/collection/1944.100.74702","Bronze Denomination I of Strato I of Bactria, late second/early first century BCE 1944.100.74702","1944.100.74702","https://numismatics.org/bigr/id/bigr.strato_i.36.1","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Strato I 36.1","","","Bactrian and Indo-Greek Coinage Strato I 36.1||Bop 31.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","","12","","8.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.74702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74702.rev.width175.jpg","2022-10-06T05:44:21Z"
"http://numismatics.org/collection/1944.100.74703","Bronze Denomination I of Strato I of Bactria, late second/early first century BCE 1944.100.74703","1944.100.74703","https://numismatics.org/bigr/id/bigr.strato_i.36.4","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Strato I 36.4","","","Bactrian and Indo-Greek Coinage Strato I 36.4||Bop 31.D","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","","12","","9.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.74703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74703.rev.width175.jpg","2022-10-06T05:44:22Z"
"http://numismatics.org/collection/1944.100.74704","Bronze Denomination I of Strato I of Bactria, late second/early first century BCE. 1944.100.74704","1944.100.74704","https://numismatics.org/bigr/id/bigr.strato_i.36.4","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Strato I 36.4","","","Bactrian and Indo-Greek Coinage Strato I 36.4||Bop 31.D","","","","","","","","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","","12","","8.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.74704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74704.rev.width175.jpg","2022-10-06T05:44:22Z"
"http://numismatics.org/collection/1944.100.74747","Bronze Denomination I of Agathocleia of Bactria, Strato I of Bactria, late second/early first century BCE 1944.100.74747","1944.100.74747","https://numismatics.org/bigr/id/bigr.agathocleia_strato_i.3.1","-105","-85","Agathocleia of Bactria||Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","Athena||Heracles","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 3.1","","","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 3.1||Bop 3.A","","","","","","","","ΒΑΣΙΛΙΣΣΗΣ ΘΕΟΤΡΟΠΟΥ ΑΓΑΘΟΚΛΕΙΑΣ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","12","","6.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.74747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74747.rev.width175.jpg","2022-10-06T05:44:35Z"
"http://numismatics.org/collection/1984.4.1","Silver stater of Strato I of Bactria, Tarsus. 1984.4.1","1984.4.1","","","","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Satrap std. r.","","Satrap hd. r. in Persian headdress","","","2","","10.057","","","2022-09-02T07:02:11Z"
"http://numismatics.org/collection/1984.4.2","Silver stater of Strato I of Bactria, Tarsus. 1984.4.2","1984.4.2","","","","Strato I of Bactria","","","Indo-Greek Kingdoms","Euthydemid Dynasty","","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","fortress flanked by three towers","","bull forepart r. within incuse square","","","","","10.811","","","2022-09-02T07:02:11Z"
"http://numismatics.org/collection/1977.158.744","Silver Double Shekel of Strato II of Bactria, Sidon, 335 BC - 334 BC. 1977.158.744","1977.158.744","","-335","-334","Strato II of Bactria","","","Indo-Greek Kingdoms","","","","Double Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.33","","","","","","","","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-5; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","27.0","25.78","","","2022-09-02T04:10:24Z"
"http://numismatics.org/collection/1977.158.745","Silver Double Shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1977.158.745","1977.158.745","","-342","-332","Strato III of Bactria","","","Indo-Greek Kingdoms","","","","Double Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.37","","","","","","","","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 16-21, 1-4; below waves","","Persian king and driver in chariot l., incuse circle; behind king oc sidon in asian style costume carrying cultic scepter and volive vase, incuse circle","","","12","26.0","25.56","","","2022-09-02T04:10:24Z"
"http://numismatics.org/collection/1977.158.746","Silver Double Shekel of Strato III of Bactria, Sidon, 335 BC - 334 BC. 1977.158.746","1977.158.746","","-335","-334","Strato III of Bactria","","","Indo-Greek Kingdoms","","","","Double Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.33","","","","","","","","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 1-10; below waves","","Persian king and driver in chariot l.; behind, king of Sidon in Asian style costume carryinc cultic scepter and volive vase; double exergue, incuse circle","","","12","28.0","24.474","","","2022-09-02T04:10:25Z"
"http://numismatics.org/collection/1977.158.747","Silver Double Shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1977.158.747","1977.158.747","","-342","-332","Strato III of Bactria","","","Indo-Greek Kingdoms","","","","Double Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.37","","","","","","","","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 16-21, 1-4; below waves","","Persian king and driver in chariot l., incuse circle; behind king oc sidon in asian style costume carrying cultic scepter and volive vase, incuse circle","","","10","30.0","25.574","","","2022-09-02T04:10:25Z"
"http://numismatics.org/collection/1977.158.748","Silver Double Shekel of Strato III of Bactria, Sidon, 342 BC - 332 BC. 1977.158.748","1977.158.748","","-342","-332","Strato III of Bactria","","","Indo-Greek Kingdoms","","","","Double Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.37","","","","","","","","","War galley l. with oars, row of shields, rudder, small figure head, stern ornament; above dates 16-21, 1-4; below waves","","Persian king and driver in chariot l., incuse circle; behind king oc sidon in asian style costume carrying cultic scepter and volive vase, incuse circle","","","12","31.0","25.356","","","2022-09-02T04:10:25Z"
"http://numismatics.org/collection/1944.100.74889","Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1944.100.74889","1944.100.74889","https://numismatics.org/bigr/id/bigr.strato_ii.1.13","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Strato II 1.13","","","Bactrian and Indo-Greek Coinage Strato II 1.13||Bop 2.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","12","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.74889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74889.rev.width175.jpg","2022-09-02T08:09:42Z"
