"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2345","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2345","1984.67.2345","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VIC[TORINV]S P F AVG","bust radiate draped right","[I]N[VI]CTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.5","3.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.2345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2345.rev.width175.jpg","2023-03-17T09:20:44Z"
"http://numismatics.org/collection/2004.14.170","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 2004.14.170","2004.14.170","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","Cohen 49||RIC V Victorinus 114","","","","","","IMP C VICTORINVS P AVG","Bust radiate draped right","INV[ICT]VS","Sol advancing left, right hand raised, left holding whip","","","6","18.0","3.92","https://numismatics.org/collectionimages/20002049/2004/2004.14.170.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.170.rev.width175.jpg","2023-03-17T11:01:57Z"
"http://numismatics.org/collection/1984.67.2356","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2356","1984.67.2356","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP [C VICT]ORINVS P F AVG","bust radiate draped right","[IN]VICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.0","2.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.2356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2356.rev.width175.jpg","2023-03-17T09:18:12Z"
"http://numismatics.org/collection/1984.67.2416","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2416","1984.67.2416","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VIC[TORIN]VS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","11","19.5","3.16","https://numismatics.org/collectionimages/19501999/1984/1984.67.2416.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2416.rev.width175.jpg","2023-03-17T10:16:10Z"
"http://numismatics.org/collection/1984.67.2364","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2364","1984.67.2364","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","1","18.0","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.2364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2364.rev.width175.jpg","2023-03-17T10:16:33Z"
"http://numismatics.org/collection/1984.67.2434","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2434","1984.67.2434","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP [C VICTORINVS] P F AVG","bust radiate draped right","INV[ICT]VS","Sol advancing left, right hand raised, left holding whip","","","12","19.5","2.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2434.rev.width175.jpg","2023-03-17T10:26:52Z"
"http://numismatics.org/collection/1984.67.2441","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2441","1984.67.2441","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[INVI]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.5","2.36","https://numismatics.org/collectionimages/19501999/1984/1984.67.2441.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2441.rev.width175.jpg","2023-03-17T10:20:24Z"
"http://numismatics.org/collection/1984.67.2358","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2358","1984.67.2358","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP [C VIC]TORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","17.5","3.12","https://numismatics.org/collectionimages/19501999/1984/1984.67.2358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2358.rev.width175.jpg","2023-03-17T09:26:57Z"
"http://numismatics.org/collection/1984.67.2414","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2414","1984.67.2414","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C [VICTORINV]S P F [AVG]","bust radiate cuirassed right","[INVICTVS]","Sol advancing left, right hand raised, left holding whip","","","11","16.5","2.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.2414.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2414.rev.width175.jpg","2023-03-17T09:27:53Z"
"http://numismatics.org/collection/1984.67.2447","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2447","1984.67.2447","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTO[RINVS P] F AVG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.2447.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2447.rev.width175.jpg","2023-03-17T10:00:21Z"
"http://numismatics.org/collection/1984.67.2378","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2378","1984.67.2378","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C [VICTORIN]VS P F AVG","bust radiate draped right","[IN]VI[CTVS]","Sol advancing left, right hand raised, left holding whip","","","6","18.5","3.07","https://numismatics.org/collectionimages/19501999/1984/1984.67.2378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2378.rev.width175.jpg","2023-03-17T10:02:24Z"
"http://numismatics.org/collection/1984.67.2377","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2377","1984.67.2377","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORI[NVS P F AVG]","bust radiate draped right","[IN]VICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.5","2.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2377.rev.width175.jpg","2023-03-17T10:24:25Z"
"http://numismatics.org/collection/1984.67.2353","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2353","1984.67.2353","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C [VICT]ORINVS P F AVG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.5","3.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.2353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2353.rev.width175.jpg","2023-03-17T10:33:54Z"
"http://numismatics.org/collection/1984.67.2408","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2408","1984.67.2408","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.5","2.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.2408.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2408.rev.width175.jpg","2023-03-17T10:10:16Z"
"http://numismatics.org/collection/1984.67.2398","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2398","1984.67.2398","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS [P F AVG]","bust radiate cuirassed right","[INV]I[C]TVS","Sol advancing left, right hand raised, left holding whip","","","12","16.0","3.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.2398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2398.rev.width175.jpg","2023-03-17T10:10:16Z"
"http://numismatics.org/collection/1984.67.2446","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2446","1984.67.2446","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AV[G]","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.5","2.51","https://numismatics.org/collectionimages/19501999/1984/1984.67.2446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2446.rev.width175.jpg","2023-03-17T10:11:01Z"
"http://numismatics.org/collection/1984.67.2401","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2401","1984.67.2401","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C V[ICTORINV]S P F AVG","bust radiate draped right","INV[ICT]VS","Sol advancing left, right hand raised, left holding whip","","","12","18.5","1.54","https://numismatics.org/collectionimages/19501999/1984/1984.67.2401.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2401.rev.width175.jpg","2023-03-17T10:11:02Z"
"http://numismatics.org/collection/1984.67.2391","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2391","1984.67.2391","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICT[ORIN]VS P F AVG","bust radiate draped right","[INV]ICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.5","3.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.2391.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2391.rev.width175.jpg","2023-03-17T10:11:03Z"
"http://numismatics.org/collection/1984.67.2338","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2338","1984.67.2338","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS [P] F AVG","bust radiate draped right","IN[V]I[CT]VS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.2338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2338.rev.width175.jpg","2023-03-17T10:11:29Z"
"http://numismatics.org/collection/1984.67.2384","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2384","1984.67.2384","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IM[P] C VICT[OR]INVS P F AVG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.99","https://numismatics.org/collectionimages/19501999/1984/1984.67.2384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2384.rev.width175.jpg","2023-03-17T10:12:21Z"
"http://numismatics.org/collection/1984.67.2407","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2407","1984.67.2407","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INV[I]CTVS","Sol advancing left, right hand raised, left holding whip","","","12","17.5","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.2407.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2407.rev.width175.jpg","2023-03-17T09:40:09Z"
"http://numismatics.org/collection/1984.67.2397","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2397","1984.67.2397","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P [F] AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.5","2.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.2397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2397.rev.width175.jpg","2023-03-17T09:40:10Z"
"http://numismatics.org/collection/1984.67.2371","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2371","1984.67.2371","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","I[NVI]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.0","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.2371.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2371.rev.width175.jpg","2023-03-17T09:40:14Z"
"http://numismatics.org/collection/1984.67.2403","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2403","1984.67.2403","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","INVI[CTV]S","Sol advancing left, right hand raised, left holding whip","","","12","18.0","3.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.2403.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2403.rev.width175.jpg","2023-03-17T10:40:58Z"
"http://numismatics.org/collection/1984.67.2393","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2393","1984.67.2393","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP [C VI]CTORINVS P F [A]VG","bust radiate cuirassed right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","11","20.0","3.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.2393.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2393.rev.width175.jpg","2023-03-17T10:40:58Z"
"http://numismatics.org/collection/1984.67.2428","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2428","1984.67.2428","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IM[P C VICTORI]NVS P F AVG","bust radiate draped right","INV[ICT]VS","Sol advancing left, right hand raised, left holding whip","","","12","18.5","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.2428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2428.rev.width175.jpg","2023-03-17T10:51:10Z"
"http://numismatics.org/collection/1984.67.2341","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2341","1984.67.2341","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[I]NVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.5","2.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.2341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2341.rev.width175.jpg","2023-03-17T10:38:54Z"
"http://numismatics.org/collection/1984.67.2442","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2442","1984.67.2442","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTOR[INVS P F AVG]","bust radiate draped right","[INVI]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.0","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.2442.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2442.rev.width175.jpg","2023-03-17T10:52:13Z"
"http://numismatics.org/collection/1984.67.2346","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2346","1984.67.2346","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP [C VICT]ORINVS P F AVG","bust radiate draped right","[IN]VICTV[S]","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.2346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2346.rev.width175.jpg","2023-03-17T10:52:45Z"
"http://numismatics.org/collection/1984.67.2347","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2347","1984.67.2347","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INV[I]CTVS","Sol advancing left, right hand raised, left holding whip","","","6","19.0","3.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.2347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2347.rev.width175.jpg","2023-03-17T10:59:16Z"
"http://numismatics.org/collection/1984.67.2402","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2402","1984.67.2402","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICT[V]S","Sol advancing left, right hand raised, left holding whip","","","6","18.5","3.08","https://numismatics.org/collectionimages/19501999/1984/1984.67.2402.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2402.rev.width175.jpg","2023-03-17T10:59:25Z"
"http://numismatics.org/collection/1984.67.2392","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2392","1984.67.2392","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVIC[TV]S","Sol advancing left, right hand raised, left holding whip","","","12","19.5","2.73","https://numismatics.org/collectionimages/19501999/1984/1984.67.2392.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2392.rev.width175.jpg","2023-03-17T10:59:26Z"
"http://numismatics.org/collection/1984.67.2421","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2421","1984.67.2421","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[IMP C] VI[CTORINVS P F AVG]","bust radiate cuirassed right","[INVICTVS]","Sol advancing left, right hand raised, left holding whip","","","12","17.5","1.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.2421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2421.rev.width175.jpg","2023-03-17T09:29:35Z"
"http://numismatics.org/collection/1984.67.2427","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2427","1984.67.2427","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VI[CT]ORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","6","18.5","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.2427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2427.rev.width175.jpg","2023-03-17T09:45:29Z"
"http://numismatics.org/collection/1944.100.30892","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30892","1944.100.30892","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol walking left, right hand raised, left holding whip","","","12","18.5","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.30892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30892.rev.width175.jpg","2023-03-17T09:37:42Z"
"http://numismatics.org/collection/1935.117.308","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1935.117.308","1935.117.308","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTV[S]","Sol walking left, right hand raised, left holding whip","","","12","19.5","2.68","https://numismatics.org/collectionimages/19001949/1935/1935.117.308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.308.rev.width175.jpg","2023-03-17T09:47:59Z"
"http://numismatics.org/collection/1984.67.2365","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2365","1984.67.2365","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","INVICTVS","Sol advancing left, right hand raised, left holding whip","","","12","18.0","1.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.2365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2365.rev.width175.jpg","2023-03-17T09:48:12Z"
"http://numismatics.org/collection/1984.67.2433","Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2433","1984.67.2433","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","","","","","","[IMP C VICTOR]INVS P F AVG","bust radiate cuirassed right","IN[V]IC[TVS]","Sol advancing left, right hand raised, left holding whip","","","12","18.5","4.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.2433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2433.rev.width175.jpg","2023-03-17T09:53:13Z"
