"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.40665","White Metal Medal of Grant, Ulysses S., Philadelphia, PA. 0000.999.40665","0000.999.40665","","","","","","United States","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","United States Mint","Struck","White Metal","","","","United States","","","","","Julian MI-29","","","","","","","","MAJOR GENERAL ULYSSES S. GRANT JOINT RESOLUTION OF CONGRESS, etc.","Small uniformed bust to left laurel-oak above, cereals below","MISSISSIPPI RIVER, VICKSBURG, CHATTANOOGA.","Columbia seated on rainbow, floating above helmets, flags and cannons.","","","","100.0","","","","2024-03-27T11:18:40Z"
"http://numismatics.org/collection/0000.999.40535","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40535","0000.999.40535","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","United States","","","","","King.392","","","","","","","","","bust to right","CENTENNIAL 1809-1909 / OF HIS / BRITH / FEB.12","inscription","","","","19.0","3.711","","","2023-11-20T02:05:00Z"
"http://numismatics.org/collection/0000.999.40559","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40559","0000.999.40559","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","United States","","","","","King.501","","","","","","","","MEMORIA IN AETERNA ABRAHAM LINCOLN","bust to right","NORTH WESTERN SANITARY FAIR/ CHICAGO, ILL./ 1865","woman running with flag","","","","57.0","118.389","","","2023-11-20T02:05:04Z"
"http://numismatics.org/collection/0000.999.40564","Silver Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40564","0000.999.40564","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Silver","","","","United States","","","","","King.526","","","","","","","","","bust to right","","bust to right","","","","18.0","3.503","","","2023-11-20T02:05:05Z"
"http://numismatics.org/collection/0000.999.40565","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40565","0000.999.40565","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","United States","","","","","King.526","","","","","","","","","bust to right","","bust to right","","","","17.0","2.099","","","2023-11-20T02:05:05Z"
"http://numismatics.org/collection/0000.999.46056","Silver Medal, United States. 0000.999.46056","0000.999.46056","","","","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","Silver","","","","United States","","","","","","","","","","","","","JOHN WITHERSPOON PATROL STATESMAN & DIVINE|SIGNER OF THE DECLARATION OF INDEPENDENCE","full length figure","STRUCK BY AUTHORITY OF THE CENTENNIAL COMMITTEE OF THE PRESBYTERIAN.........","an open book","","","","52.0","","","","2024-03-27T11:19:29Z"
"http://numismatics.org/collection/0000.999.46057","Bronze Medal, United States. 0000.999.46057","0000.999.46057","","","","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","JOHN WITHERSPOON PATROL STATESMAN & DIVINE|SIGNER OF THE DECLARATION OF INDEPENDENCE","full length figure","STRUCK BY AUTHORITY OF THE CENTENNIAL COMMITTEE OF THE PRESBYTERIAN.........","an open book","","","","52.0","","","","2024-03-27T11:19:29Z"
"http://numismatics.org/collection/0000.999.41100","Bronze Medal of Grant, Ulysses S., United States, 1869–1877. 0000.999.41100","0000.999.41100","","1869","1877","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","United States","","","","","Belden.57||Julian.IP-42||Prucha.ch.29","","","","","","","","UNITED STATES OF AMERICA | ""LET US HAVE PEACE"" | LIBERTY JUSTICE AND EQUALITY","Bust, r.|Peace pipe|Branch|Ornamented border","ON EARTH PEACE | GOOD WILL TOWARD MEN | 1871","Thirty-six stars|Crowded vignette of Bible|Agriculture implements|Globe","","","","64.0","120.105","https://numismatics.org/collectionimages/00001899/0000/0000.999.41100.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41100.rev.width175.jpg","2023-11-20T02:06:22Z"
"http://numismatics.org/collection/2013.32.47","1871 Ulysses S. Grant Peace Medal, Reproduction. 2013.32.47","2013.32.47","","1871","1871","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","Paquet, Anthony C.","","Struck||Plated","","","","","","","","","","","","","","","","","","UNITED STATES OF AMERICA/ LET US HAVE PEACE/ LIBERTY JUSTICE AND EQUALITY","Grant bust right with calumet and olive branch below. Outside of circlet, laurel wreath with four shields","ON EARTH PEACE/ 1871/ GOOD WILL TOWARD MEN|HOLY BIBLE|PACIFIC/ OCEAN|ATLANTIC/ OCEAN","Globe with implements of industry on ground; Bible in background; 36 stars surrounding","","","12","64.3","125.443","https://numismatics.org/collectionimages/20002049/2013/2013.32.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.47.rev.width175.jpg","2024-04-09T09:40:50Z"
"http://numismatics.org/collection/2013.32.45","1865 Andrew Johnson Peace Medal, Large Size, Reproduction. 2013.32.45","2013.32.45","","1865","1865","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","Paquet, Anthony C.","","Struck||Plated","","","","United States","","","","","","","","","","","","","","ANDREW JOHNSON, PRESIDENT OF THE UNITED STATES/ 1865|Paquet. F.","Johnson bust right","PEACE|Paquet. F.","Native American to left shaking hands with Columbia to right; implements of war, peace, and industry in background; bust of Washington atop pedestal","","","12","76.06","221.7","https://numismatics.org/collectionimages/20002049/2013/2013.32.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.45.rev.width175.jpg","2024-03-18T10:43:24Z"
"http://numismatics.org/collection/2013.32.46","1865 Andrew Johnson Peace Medal, Small Size, Reproduction. 2013.32.46","2013.32.46","","1865","1865","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","Paquet, Anthony C.","","Struck||Plated","","","","United States","","","","","","","","","","","","","","ANDREW JOHNSON, PRESIDENT OF THE UNITED STATES/ 1865|Paquet. F.","Johnson bust right","PEACE|Paquet. F.","Native American to left shaking hands with Columbia to right; implements of war, peace, and industry in background; bust of Washington atop pedestal","","","12","62.86","133.523","https://numismatics.org/collectionimages/20002049/2013/2013.32.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.46.rev.width175.jpg","2024-03-18T10:43:31Z"
"http://numismatics.org/collection/2018.41.13","1865 Andrew Johnson Peace Medal, Large Size, Bronze Restrike. 2018.41.13","2018.41.13","","1","1","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","Paquet, Anthony C.","","Struck","","","","United States","","","","","","Julian","","","","","","","","ANDREW JOHNSON, PRESIDENT OF THE UNITED STATES/ 1865|Paquet. F.","Johnson bust right","PEACE|Paquet. F.","Native American to left shaking hands with Columbia to right; implements of war, peace, and industry in background; bust of Washington atop pedestal","","","12","76.22","235.667","https://numismatics.org/collectionimages/20002049/2018/2018.41.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.41.13.rev.width175.jpg","2024-03-19T09:10:51Z"
