"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.153.687","Silver stater, Corinth, 430 BC - 415 BC. 1941.153.687","1941.153.687","","-430","-415","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","P 176||Ravel not||T 255","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","1","","8.06","https://numismatics.org/collectionimages/19001949/1941/1941.153.687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.687.rev.width175.jpg","2022-08-31T02:16:38Z"
"http://numismatics.org/collection/1941.153.688","Silver stater, Corinth, 415 BC - 387 BC. 1941.153.688","1941.153.688","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 343","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","12","","8.54","https://numismatics.org/collectionimages/19001949/1941/1941.153.688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.688.rev.width175.jpg","2022-08-31T02:16:38Z"
"http://numismatics.org/collection/1941.153.689","Silver stater, Corinth, 415 BC - 387 BC. 1941.153.689","1941.153.689","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 352","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.56","https://numismatics.org/collectionimages/19001949/1941/1941.153.689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.689.rev.width175.jpg","2022-08-31T02:16:38Z"
"http://numismatics.org/collection/1941.153.690","Silver stater, Corinth, 415 BC - 387 BC. 1941.153.690","1941.153.690","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 357","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","9","","8.62","https://numismatics.org/collectionimages/19001949/1941/1941.153.690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.690.rev.width175.jpg","2022-08-31T02:16:39Z"
"http://numismatics.org/collection/1941.153.691","Silver stater, Corinth, 415 BC - 387 BC. 1941.153.691","1941.153.691","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 361","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","9","","8.5","https://numismatics.org/collectionimages/19001949/1941/1941.153.691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.691.rev.width175.jpg","2022-08-31T02:16:39Z"
"http://numismatics.org/collection/1941.153.692","Silver stater, Corinth, 415 BC - 387 BC. 1941.153.692","1941.153.692","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 374","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","3","","8.57","https://numismatics.org/collectionimages/19001949/1941/1941.153.692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.692.rev.width175.jpg","2022-08-31T02:16:39Z"
"http://numismatics.org/collection/1941.153.693","Silver stater, Corinth, 415 BC - 387 BC. 1941.153.693","1941.153.693","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","P 188||Ravel not","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.57","https://numismatics.org/collectionimages/19001949/1941/1941.153.693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.693.rev.width175.jpg","2022-08-31T02:16:39Z"
"http://numismatics.org/collection/1941.153.694","Silver stater, Corinth, 415 BC - 387 BC. 1941.153.694","1941.153.694","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 432","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","1","","7.97","https://numismatics.org/collectionimages/19001949/1941/1941.153.694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.694.rev.width175.jpg","2022-08-31T02:16:39Z"
"http://numismatics.org/collection/1941.153.695","Silver stater, Corinth, 415 BC - 387 BC. 1941.153.695","1941.153.695","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 503","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","5","","8.35","https://numismatics.org/collectionimages/19001949/1941/1941.153.695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.695.rev.width175.jpg","2022-08-31T02:16:39Z"
"http://numismatics.org/collection/1941.153.696","Silver stater, Corinth, 415 BC - 387 BC. 1941.153.696","1941.153.696","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 573","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","10","","7.84","https://numismatics.org/collectionimages/19001949/1941/1941.153.696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.696.rev.width175.jpg","2022-08-31T02:16:40Z"
"http://numismatics.org/collection/1941.153.697","Silver stater, Corinth, 415 BC - 387 BC. 1941.153.697","1941.153.697","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 610","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","10","","8.35","https://numismatics.org/collectionimages/19001949/1941/1941.153.697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.697.rev.width175.jpg","2022-08-31T02:16:40Z"
"http://numismatics.org/collection/1941.153.698","Silver stater, Corinth, 415 BC - 387 BC. 1941.153.698","1941.153.698","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 675","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","11","","8.04","","","2022-08-31T02:16:40Z"
"http://numismatics.org/collection/1941.153.699","Silver stater, Corinth, 415 BC - 387 BC. 1941.153.699","1941.153.699","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 694","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","3","","8.11","https://numismatics.org/collectionimages/19001949/1941/1941.153.699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.699.rev.width175.jpg","2022-08-31T02:16:40Z"
"http://numismatics.org/collection/1941.153.700","Silver stater, Corinth, 415 BC - 387 BC. 1941.153.700","1941.153.700","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","P 339||Ravel not||T","Corinthia","","","","","","Koppa","pegasus","","Athena head with five dolphins around her.","","","1","","8.48","https://numismatics.org/collectionimages/19001949/1941/1941.153.700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.700.rev.width175.jpg","2022-08-31T02:16:41Z"
"http://numismatics.org/collection/1941.153.701","Silver stater, Corinth, 415 BC - 387 BC. 1941.153.701","1941.153.701","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 775","Corinthia","","","","","","Koppa","pegasus standing","","Athena head","","","1","","8.19","https://numismatics.org/collectionimages/19001949/1941/1941.153.701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.701.rev.width175.jpg","2022-08-31T02:16:41Z"
"http://numismatics.org/collection/1941.153.702","Silver stater, Corinth, 415 BC - 387 BC. 1941.153.702","1941.153.702","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","3","","8.36","https://numismatics.org/collectionimages/19001949/1941/1941.153.702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.702.rev.width175.jpg","2022-08-31T02:16:41Z"
"http://numismatics.org/collection/1941.153.703","Silver stater, Corinth, 415 BC - 387 BC. 1941.153.703","1941.153.703","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 864","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.55","https://numismatics.org/collectionimages/19001949/1941/1941.153.703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.703.rev.width175.jpg","2022-08-31T02:16:41Z"
"http://numismatics.org/collection/1941.153.704","Silver stater, Corinth, 415 BC - 387 BC. 1941.153.704","1941.153.704","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 922","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","10","","8.39","https://numismatics.org/collectionimages/19001949/1941/1941.153.704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.704.rev.width175.jpg","2022-08-31T02:16:41Z"
"http://numismatics.org/collection/1941.153.705","Silver stater, Corinth, 415 BC - 387 BC. 1941.153.705","1941.153.705","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","P 397||Ravel not||T 544","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.46","https://numismatics.org/collectionimages/19001949/1941/1941.153.705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.705.rev.width175.jpg","2022-08-31T02:16:41Z"
"http://numismatics.org/collection/1941.153.706","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.706","1941.153.706","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1002","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","9","","8.5","https://numismatics.org/collectionimages/19001949/1941/1941.153.706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.706.rev.width175.jpg","2022-08-31T02:16:42Z"
"http://numismatics.org/collection/1941.153.707","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.707","1941.153.707","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1008","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","6","","8.61","https://numismatics.org/collectionimages/19001949/1941/1941.153.707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.707.rev.width175.jpg","2022-08-31T02:16:42Z"
"http://numismatics.org/collection/1941.153.708","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.708","1941.153.708","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1008","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","11","","8.58","https://numismatics.org/collectionimages/19001949/1941/1941.153.708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.708.rev.width175.jpg","2022-08-31T02:16:42Z"
"http://numismatics.org/collection/1941.153.709","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.709","1941.153.709","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1009","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","6","","8.61","https://numismatics.org/collectionimages/19001949/1941/1941.153.709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.709.rev.width175.jpg","2022-08-31T02:16:42Z"
"http://numismatics.org/collection/1941.153.710","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.710","1941.153.710","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1016","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","2","","8.54","https://numismatics.org/collectionimages/19001949/1941/1941.153.710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.710.rev.width175.jpg","2022-08-31T02:16:42Z"
"http://numismatics.org/collection/1941.153.711","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.711","1941.153.711","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1017","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","6","","8.36","https://numismatics.org/collectionimages/19001949/1941/1941.153.711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.711.rev.width175.jpg","2022-08-31T02:16:43Z"
"http://numismatics.org/collection/1941.153.712","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.712","1941.153.712","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1025","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","12","","8.41","https://numismatics.org/collectionimages/19001949/1941/1941.153.712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.712.rev.width175.jpg","2022-08-31T02:16:43Z"
"http://numismatics.org/collection/1941.153.713","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.713","1941.153.713","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1029","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.09","https://numismatics.org/collectionimages/19001949/1941/1941.153.713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.713.rev.width175.jpg","2022-08-31T02:16:43Z"
"http://numismatics.org/collection/1941.153.714","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.714","1941.153.714","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1029","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.57","https://numismatics.org/collectionimages/19001949/1941/1941.153.714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.714.rev.width175.jpg","2022-08-31T02:16:43Z"
"http://numismatics.org/collection/1941.153.715","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.715","1941.153.715","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1029","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.09","https://numismatics.org/collectionimages/19001949/1941/1941.153.715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.715.rev.width175.jpg","2022-08-31T02:16:43Z"
"http://numismatics.org/collection/1941.153.716","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.716","1941.153.716","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1030","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","4","","8.33","https://numismatics.org/collectionimages/19001949/1941/1941.153.716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.716.rev.width175.jpg","2022-08-31T02:16:43Z"
"http://numismatics.org/collection/1941.153.717","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.717","1941.153.717","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1031","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","12","","8.39","","","2022-08-31T02:16:44Z"
"http://numismatics.org/collection/1941.153.718","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.718","1941.153.718","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1031","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","3","","8.27","https://numismatics.org/collectionimages/19001949/1941/1941.153.718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.718.rev.width175.jpg","2022-08-31T02:16:44Z"
"http://numismatics.org/collection/1941.153.719","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.719","1941.153.719","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1032","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.08","https://numismatics.org/collectionimages/19001949/1941/1941.153.719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.719.rev.width175.jpg","2022-08-31T02:16:44Z"
"http://numismatics.org/collection/1941.153.720","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.720","1941.153.720","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1032","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","12","","8.55","https://numismatics.org/collectionimages/19001949/1941/1941.153.720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.720.rev.width175.jpg","2022-08-31T02:16:44Z"
"http://numismatics.org/collection/1941.153.721","Silver hemidrachm, Corinth, 386 BC - 307 BC. 1941.153.721","1941.153.721","","-386","-307","","","","","","hemidrachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","Pegasus walking","","","12","","0.85","https://numismatics.org/collectionimages/19001949/1941/1941.153.721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.721.rev.width175.jpg","2022-08-31T02:16:44Z"
"http://numismatics.org/collection/1941.153.722","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.722","1941.153.722","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1037","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","10","","8.21","https://numismatics.org/collectionimages/19001949/1941/1941.153.722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.722.rev.width175.jpg","2022-08-31T02:16:45Z"
"http://numismatics.org/collection/1941.153.723","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.723","1941.153.723","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1041","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","2","","8.27","https://numismatics.org/collectionimages/19001949/1941/1941.153.723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.723.rev.width175.jpg","2022-08-31T02:16:45Z"
"http://numismatics.org/collection/1941.153.724","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.724","1941.153.724","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1043","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","7","","7.87","https://numismatics.org/collectionimages/19001949/1941/1941.153.724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.724.rev.width175.jpg","2022-08-31T02:16:45Z"
"http://numismatics.org/collection/1941.153.725","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.725","1941.153.725","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1046","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.42","https://numismatics.org/collectionimages/19001949/1941/1941.153.725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.725.rev.width175.jpg","2022-08-31T02:16:45Z"
"http://numismatics.org/collection/1941.153.726","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.726","1941.153.726","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1069","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","12","","8.4","https://numismatics.org/collectionimages/19001949/1941/1941.153.726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.726.rev.width175.jpg","2022-08-31T02:16:45Z"
"http://numismatics.org/collection/1941.153.727","Silver stater, Corinth, 386 BC - 307 BC. 1941.153.727","1941.153.727","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1070","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","10","","8.34","https://numismatics.org/collectionimages/19001949/1941/1941.153.727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.727.rev.width175.jpg","2022-08-31T02:16:45Z"
"http://numismatics.org/collection/1941.153.728","Silver drachm, Corinth, 386 BC - 307 BC. 1941.153.728","1941.153.728","","-386","-307","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","2.54","https://numismatics.org/collectionimages/19001949/1941/1941.153.728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.728.rev.width175.jpg","2022-08-31T02:16:45Z"
"http://numismatics.org/collection/1941.153.729","Silver hemidrachm, Corinth, 386 BC - 307 BC. 1941.153.729","1941.153.729","","-386","-307","","","","","Aphrodite||Eirene","hemidrachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","12","","2.7","https://numismatics.org/collectionimages/19001949/1941/1941.153.729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.729.rev.width175.jpg","2022-08-31T02:16:46Z"
"http://numismatics.org/collection/1941.153.730","Silver drachm, Corinth, 306 BC - 300 BC. 1941.153.730","1941.153.730","","-306","-300","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","12","","2.53","https://numismatics.org/collectionimages/19001949/1941/1941.153.730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.730.rev.width175.jpg","2022-08-31T02:16:46Z"
"http://numismatics.org/collection/1939.91.2","Silver stater, Corinth, 540 BC - 490 BC. 1939.91.2","1939.91.2","","-540","-490","","","","","","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 36","Corinthia","","","","","","Koppa","pegasus","","4 part incuse square","","","","","8.31","https://numismatics.org/collectionimages/19001949/1939/1939.91.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.91.2.rev.width175.jpg","2022-08-31T01:31:30Z"
"http://numismatics.org/collection/1956.22.3","Silver stater, Corinth, 386 BC - 307 BC. 1956.22.3","1956.22.3","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1084","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.26","https://numismatics.org/collectionimages/19501999/1956/1956.22.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.22.3.rev.width175.jpg","2022-09-01T06:56:28Z"
"http://numismatics.org/collection/1957.172.1278","Silver drachm, Corinth, 550 BC - 525 BC. 1957.172.1278","1957.172.1278","","-550","-525","","","","","","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 11","Corinthia","","","","","","Koppa","pegasus","","incuse square divided diagonally","","","","","2.58","https://numismatics.org/collectionimages/19501999/1957/1957.172.1278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1278.rev.width175.jpg","2022-09-01T07:05:32Z"
"http://numismatics.org/collection/1957.172.1279","Silver drachm, Corinth, 550 BC - 525 BC. 1957.172.1279","1957.172.1279","","-550","-525","","","","","","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","incuse square divided diagonally","","","","","2.81","https://numismatics.org/collectionimages/19501999/1957/1957.172.1279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1279.rev.width175.jpg","2022-09-01T07:05:32Z"
"http://numismatics.org/collection/1957.172.1280","Silver drachm, Corinth, 550 BC - 525 BC. 1957.172.1280","1957.172.1280","","-550","-525","","","","","","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","incuse square divided diagonally","","","","","2.33","https://numismatics.org/collectionimages/19501999/1957/1957.172.1280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1280.rev.width175.jpg","2022-09-01T07:05:33Z"
"http://numismatics.org/collection/1957.172.1281","Silver stater, Corinth, 540 BC - 490 BC. 1957.172.1281","1957.172.1281","","-540","-490","","","","","","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 26","Corinthia","","","","","","Koppa","pegasus","","4 part incuse square","","","","","7.86","https://numismatics.org/collectionimages/19501999/1957/1957.172.1281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1281.rev.width175.jpg","2022-09-01T07:05:33Z"
"http://numismatics.org/collection/1957.172.1282","Silver stater, Corinth, 540 BC - 490 BC. 1957.172.1282","1957.172.1282","","-540","-490","","","","","","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 39-40","Corinthia","","","","","","Koppa","pegasus","","4 part incuse square","","","","","8.26","https://numismatics.org/collectionimages/19501999/1957/1957.172.1282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1282.rev.width175.jpg","2022-09-01T07:05:33Z"
"http://numismatics.org/collection/1957.172.1283","Silver stater, Corinth, 540 BC - 490 BC. 1957.172.1283","1957.172.1283","","-540","-490","","","","","","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 40","Corinthia","","","","","","Koppa","pegasus","","4 part incuse square","","","","","8.21","https://numismatics.org/collectionimages/19501999/1957/1957.172.1283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1283.rev.width175.jpg","2022-09-01T07:05:33Z"
"http://numismatics.org/collection/1957.172.1284","Silver stater, Corinth, 540 BC - 490 BC. 1957.172.1284","1957.172.1284","","-540","-490","","","","","","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 74","Corinthia","","","","","","Koppa","pegasus","","4 part incuse square","","","","","8.14","https://numismatics.org/collectionimages/19501999/1957/1957.172.1284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1284.rev.width175.jpg","2022-09-01T07:05:33Z"
"http://numismatics.org/collection/1957.172.1285","Silver drachm, Corinth, 540 BC - 490 BC. 1957.172.1285","1957.172.1285","","-540","-490","","","","","","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","4 part incuse square","","","","","2.57","https://numismatics.org/collectionimages/19501999/1957/1957.172.1285.obv.width175.jpg","","2022-09-01T07:05:34Z"
"http://numismatics.org/collection/1957.172.1286","Silver stater, Corinth, 584 BC - 550 BC. 1957.172.1286","1957.172.1286","","-584","-550","","","","","","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 80","Corinthia","","","","","","Koppa","pegasus","","4 part incuse square","","","","","8.18","https://numismatics.org/collectionimages/19501999/1957/1957.172.1286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1286.rev.width175.jpg","2022-09-01T07:05:34Z"
"http://numismatics.org/collection/1957.172.1287","Silver stater, Corinth, 584 BC - 550 BC. 1957.172.1287","1957.172.1287","","-584","-550","","","","","","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 88","Corinthia","","","","","","Koppa","pegasus","","4 part incuse square","","","","","8.58","https://numismatics.org/collectionimages/19501999/1957/1957.172.1287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1287.rev.width175.jpg","2022-09-01T07:05:34Z"
"http://numismatics.org/collection/1957.172.1288","Silver stater, Corinth, 549 BC - 458 BC. 1957.172.1288","1957.172.1288","","-549","-458","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 98","Corinthia","","","","","","Koppa","pegasus","","Athena head in incuse square","","","3","","8.56","https://numismatics.org/collectionimages/19501999/1957/1957.172.1288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1288.rev.width175.jpg","2022-09-01T07:05:34Z"
