"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.109.216","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1911. 1929.109.216","1929.109.216","","1911","1911","","Haakon VII","","","","5 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 257","Scandinavia","","","","","","","","","","","","","27.0","7.993","","","2022-08-30T06:50:36Z"
"http://numismatics.org/collection/1929.109.217","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1912. 1929.109.217","1929.109.217","","1912","1912","","Haakon VII","","","","5 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 257","Scandinavia","","","","","","","","","","","","","27.0","7.969","","","2022-08-30T06:50:36Z"
"http://numismatics.org/collection/1929.109.218","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1913. 1929.109.218","1929.109.218","","1913","1913","","Haakon VII","","","","5 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 257","Scandinavia","","","","","","","","","","","","","27.0","8.151","","","2022-08-30T06:50:36Z"
"http://numismatics.org/collection/1929.109.219","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1914. 1929.109.219","1929.109.219","","1914","1914","","Haakon VII","","","","5 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 257","Scandinavia","","","","","","","","","","","","","27.0","7.943","","","2022-08-30T06:50:36Z"
"http://numismatics.org/collection/1929.109.220","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1915. 1929.109.220","1929.109.220","","1915","1915","","Haakon VII","","","","5 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 257","Scandinavia","","","","","","","","","","","","","27.0","7.993","","","2022-08-30T06:50:37Z"
"http://numismatics.org/collection/1929.109.221","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1916. 1929.109.221","1929.109.221","","1916","1916","","Haakon VII","","","","5 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 257","Scandinavia","","","","","","","","","","","","","27.0","7.899","","","2022-08-30T06:50:37Z"
"http://numismatics.org/collection/1929.109.222","Iron 5 øre of Haakon VII, Norway (Kongsberg), 1918. 1929.109.222","1929.109.222","","1918","1918","","Haakon VII","","","","5 øre","Modern","Norway--Glucksburger","","","","","Iron","Kongsberg","Coin","","","","","Ronning 258","Scandinavia","","","","","","","","","","","","","27.0","7.011","","","2022-08-30T06:50:37Z"
"http://numismatics.org/collection/1929.109.223","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1910. 1929.109.223","1929.109.223","","1910","1910","","Haakon VII","","","","2 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 260","Scandinavia","","","","","","","","","","","","","21.0","4.113","","","2022-08-30T06:50:37Z"
"http://numismatics.org/collection/1929.109.224","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1911. 1929.109.224","1929.109.224","","1911","1911","","Haakon VII","","","","2 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 260","Scandinavia","","","","","","","","","","","","","21.0","4.01","","","2022-08-30T06:50:37Z"
"http://numismatics.org/collection/1929.109.225","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1912. 1929.109.225","1929.109.225","","1912","1912","","Haakon VII","","","","2 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 260","Scandinavia","","","","","","","","","","","","","21.0","3.931","","","2022-08-30T06:50:37Z"
"http://numismatics.org/collection/1929.109.226","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1914. 1929.109.226","1929.109.226","","1914","1914","","Haakon VII","","","","2 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 260","Scandinavia","","","","","","","","","","","","","21.0","3.963","","","2022-08-30T06:50:37Z"
"http://numismatics.org/collection/1929.109.227","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1915. 1929.109.227","1929.109.227","","1915","1915","","Haakon VII","","","","2 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 260","Scandinavia","","","","","","","","","","","","","21.0","4.063","","","2022-08-30T06:50:38Z"
"http://numismatics.org/collection/1929.109.228","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1910. 1929.109.228","1929.109.228","","1910","1910","","Haakon VII","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 263","Scandinavia","","","","","","","","","","","","","16.0","1.971","","","2022-08-30T06:50:38Z"
"http://numismatics.org/collection/1929.109.229","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1913. 1929.109.229","1929.109.229","","1913","1913","","Haakon VII","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 263","Scandinavia","","","","","","","","","","","","","16.0","2.019","","","2022-08-30T06:50:38Z"
"http://numismatics.org/collection/1937.139.21","Silver 2 skilling of Frederick IV of Norway (Frederick IV of Denmark), Norway (Kongsberg), 1701. 1937.139.21","1937.139.21","","1701","1701","","Frederick IV of Norway (Frederick IV of Denmark)","","","","2 skilling","Modern","Oldenburg","","","","","Silver","Kongsberg","Coin","","","","","Hede 7A","Scandinavia","","","","","","","","","","","","","17.0","1.148","","","2022-08-30T08:02:47Z"
"http://numismatics.org/collection/1936.999.585","Silver 1/15 speciedaler of Christian VII, Norway (Kongsberg), 1796. 1936.999.585","1936.999.585","","1796","1796","","Christian VII","","","","1/15 speciedaler","Modern","Denmark--Oldenburger","","","","","Silver","Kongsberg","Coin","","","","","Hede 8A","Scandinavia","","","","","","","","","","","","","24.0","2.921","","","2022-08-30T08:01:51Z"
"http://numismatics.org/collection/1941.152.5","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1927. 1941.152.5","1941.152.5","","1927","1927","","Haakon VII","","","","25 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 271","Scandinavia","","","","","","","","","","","","","17.0","2.335","","","2022-08-31T02:14:46Z"
"http://numismatics.org/collection/1941.152.6","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1926. 1941.152.6","1941.152.6","","1926","1926","","Haakon VII","","","","10 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 273","Scandinavia","","","","","","","","","","","","","15.0","1.52","","","2022-08-31T02:14:46Z"
"http://numismatics.org/collection/1938.127.301","Silver krone/4 mark of Frederick IV of Norway (Frederick IV of Denmark), Norway (Kongsberg), 1723. 1938.127.301","1938.127.301","","1723","1723","","Frederick IV of Norway (Frederick IV of Denmark)","","","","krone||4 mark","Modern","Oldenburg","","","","","Silver","Kongsberg","Coin","","","","","Dav 1290||Hede 3","Scandinavia","","","","","","","","","","","","","41.0","21.836","","","2022-08-31T01:22:57Z"
"http://numismatics.org/collection/1942.112.32","Copper 1/2 skilling of Charles XIV John, Norway (Kongsberg), 1841. 1942.112.32","1942.112.32","","1841","1841","","Charles XIV John","","","","1/2 skilling","Modern","Sweden--Bernadotte","","","","","Copper","Kongsberg","Coin","","","","","Ronning 200a","Scandinavia","","","","","","","","","","","","","22.0","4.449","","","2022-08-31T02:20:12Z"
"http://numismatics.org/collection/1942.21.7","Iron 5 øre of Haakon VII, Norway (Kongsberg), 1920. 1942.21.7","1942.21.7","","1920","1920","","Haakon VII","","","","5 øre","Modern","Norway--Glucksburger","","","","","Iron","Kongsberg","Coin","","","","","Ronning 258","Scandinavia","","","","","","","","","","","","","27.0","6.651","","","2022-08-31T02:20:35Z"
"http://numismatics.org/collection/1937.179.31008","Copper alloy 2 ore of Oscar II, Norway (Kongsberg), 1899. 1937.179.31008","1937.179.31008","","1899","1899","","Oscar II","","","","2 ore","Modern","Sweden--Bernadotte","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 242","Scandinavia","","","","","","","","","","","","","21.0","4.012","","","2022-08-30T09:28:10Z"
"http://numismatics.org/collection/1937.69.13","Bronze 5 øre of Haakon VII, Norway (Kongsberg), 1921. 1937.69.13","1937.69.13","","1921","1921","","Haakon VII","","","","5 øre","Modern","Norway--Glucksburger","","","","","Bronze","Kongsberg","Coin","","","","","Ronning 257","Scandinavia","","","","","","","","","","","","","27.0","7.945","","","2022-08-31T01:20:06Z"
"http://numismatics.org/collection/1956.57.55","Silver 24 skilling of Oscar I, Norway (Kongsberg), 1845. 1956.57.55","1956.57.55","","1845","1845","","Oscar I","","","","24 skilling","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 203","Scandinavia","","","","","","","","","","","","","24.0","5.742","","","2022-09-01T06:59:47Z"
"http://numismatics.org/collection/1956.57.56","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1925. 1956.57.56","1956.57.56","","1925","1925","","Haakon VII","","","","10 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 273","Scandinavia","","","","","","","","","","","","","15.0","1.519","","","2022-09-01T06:59:47Z"
"http://numismatics.org/collection/1954.77.10","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1953. 1954.77.10","1954.77.10","","1953","1953","","Haakon VII","","","","25 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 272","Scandinavia","","","","","","","","","","","","","17.0","2.365","","","2022-09-01T06:07:31Z"
"http://numismatics.org/collection/1954.77.11","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1951. 1954.77.11","1954.77.11","","1951","1951","","Haakon VII","","","","10 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 273","Scandinavia","","","","","","","","","","","","","15.0","1.539","","","2022-09-01T06:07:32Z"
"http://numismatics.org/collection/1954.77.12","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1951. 1954.77.12","1954.77.12","","1951","1951","","Haakon VII","","","","10 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 274","Scandinavia","","","","","","","","","","","","","15.0","1.449","","","2022-09-01T06:07:32Z"
"http://numismatics.org/collection/1954.77.13","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1951. 1954.77.13","1954.77.13","","1951","1951","","Haakon VII","","","","5 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 275","Scandinavia","","","","","","","","","","","","","27.0","7.952","","","2022-09-01T06:07:32Z"
"http://numismatics.org/collection/1954.77.14","Copper alloy 5 øre of Haakon VII, Norway (Kongsberg), 1952. 1954.77.14","1954.77.14","","1952","1952","","Haakon VII","","","","5 øre","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 275","Scandinavia","","","","","","","","","","","","","27.0","7.981","","","2022-09-01T06:07:32Z"
"http://numismatics.org/collection/1954.77.15","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1950. 1954.77.15","1954.77.15","","1950","1950","","Haakon VII","","","","2 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 277","Scandinavia","","","","","","","","","","","","","21.0","4.044","","","2022-09-01T06:07:32Z"
"http://numismatics.org/collection/1954.77.16","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1951. 1954.77.16","1954.77.16","","1951","1951","","Haakon VII","","","","2 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 277","Scandinavia","","","","","","","","","","","","","21.0","4.051","","","2022-09-01T06:07:32Z"
"http://numismatics.org/collection/1954.77.17","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1952. 1954.77.17","1954.77.17","","1952","1952","","Haakon VII","","","","2 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 277","Scandinavia","","","","","","","","","","","","","21.0","3.941","","","2022-09-01T06:07:33Z"
"http://numismatics.org/collection/1954.77.18","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1953. 1954.77.18","1954.77.18","","1953","1953","","Haakon VII","","","","2 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 278","Scandinavia","","","","","","","","","","","","","21.0","3.965","","","2022-09-01T06:07:33Z"
"http://numismatics.org/collection/1954.77.19","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1951. 1954.77.19","1954.77.19","","1951","1951","","Haakon VII","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 279","Scandinavia","","","","","","","","","","","","","16.0","2.001","","","2022-09-01T06:07:33Z"
"http://numismatics.org/collection/1954.77.20","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1952. 1954.77.20","1954.77.20","","1952","1952","","Haakon VII","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 279","Scandinavia","","","","","","","","","","","","","16.0","2.062","","","2022-09-01T06:07:33Z"
"http://numismatics.org/collection/1954.77.7","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1951. 1954.77.7","1954.77.7","","1951","1951","","Haakon VII","","","","krone","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 265","Scandinavia","","","","","","","","","","","","","25.0","7.041","","","2022-09-01T06:07:34Z"
"http://numismatics.org/collection/1954.77.8","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1953. 1954.77.8","1954.77.8","","1953","1953","","Haakon VII","","","","krone","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 266a","Scandinavia","","","","","","","","","","","","","25.0","7.251","","","2022-09-01T06:07:34Z"
"http://numismatics.org/collection/1954.77.9","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1954. 1954.77.9","1954.77.9","","1954","1954","","Haakon VII","","","","krone","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 266a","Scandinavia","","","","","","","","","","","","","25.0","6.975","","","2022-09-01T06:07:34Z"
"http://numismatics.org/collection/1956.163.1145","Silver speciedaler of Charles XIV John, Norway (Kongsberg), 1824. 1956.163.1145","1956.163.1145","","1824","1824","","Charles XIV John","","","","speciedaler","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Dav 240||Ronning 182b","Scandinavia","","","","","","","","","","","","","39.0","28.883","","","2022-09-01T06:48:30Z"
"http://numismatics.org/collection/1956.163.1146","Silver 8 skilling of Charles XIV John, Norway (Kongsberg), 1825. 1956.163.1146","1956.163.1146","","1825","1825","","Charles XIV John","","","","8 skilling","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 192","Scandinavia","","","","","","","","","","","","","18.0","1.825","","","2022-09-01T06:48:30Z"
"http://numismatics.org/collection/1956.163.1147","Silver krone of Haakon VII, Norway (Kongsberg), 1915. 1956.163.1147","1956.163.1147","","1915","1915","","Haakon VII","","","","krone","Modern","Norway--Glucksburger","","","","","Silver","Kongsberg","Coin","","","","","Ronning 249a","Scandinavia","","","","","","","","","","","","","25.0","7.501","","","2022-09-01T06:48:30Z"
"http://numismatics.org/collection/1952.133.23","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1950. 1952.133.23","1952.133.23","","1950","1950","","Haakon VII","","","","krone","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 265","Scandinavia","","","","","","","","","","","","","25.0","6.902","","","2022-09-01T05:26:16Z"
"http://numismatics.org/collection/1952.133.24","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1951. 1952.133.24","1952.133.24","","1951","1951","","Haakon VII","","","","krone","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 266","Scandinavia","","","","","","","","","","","","","25.0","7.034","","","2022-09-01T05:26:16Z"
"http://numismatics.org/collection/1952.170.6","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1952. 1952.170.6","1952.170.6","","1952","1952","","Haakon VII","","","","25 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 272","Scandinavia","","","","","","","","","","","","","17.0","2.401","","","2022-09-01T05:30:40Z"
"http://numismatics.org/collection/1952.170.7","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1952. 1952.170.7","1952.170.7","","1952","1952","","Haakon VII","","","","10 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 274","Scandinavia","","","","","","","","","","","","","15.0","1.569","","","2022-09-01T05:30:40Z"
"http://numismatics.org/collection/1952.170.8","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1952. 1952.170.8","1952.170.8","","1952","1952","","Haakon VII","","","","5 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 275","Scandinavia","","","","","","","","","","","","","27.0","8.035","","","2022-09-01T05:30:40Z"
"http://numismatics.org/collection/1950.95.40","Silver 8 skilling of Charles XIV John, Norway (Kongsberg), 1819. 1950.95.40","1950.95.40","","1819","1819","","Charles XIV John","","","","8 skilling","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 191","Scandinavia","","","","","","","","","","","","","23.0","3.132","","","2022-09-01T04:16:56Z"
"http://numismatics.org/collection/1950.95.41","Silver 24 skilling of Oscar I, Norway (Kongsberg), 1846. 1950.95.41","1950.95.41","","1846","1846","","Oscar I","","","","24 skilling","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 203","Scandinavia","","","","","","","","","","","","","24.0","5.744","","","2022-09-01T04:16:56Z"
"http://numismatics.org/collection/1951.183.17","Gold 5 speciedaler/20 krone of Oscar II, Norway (Kongsberg), 1875. 1951.183.17","1951.183.17","","1875","1875","","Oscar II","","","","5 speciedaler||20 krone","Modern","Sweden--Bernadotte","","","","","Gold","Kongsberg","Coin","","","","","Friedberg Norway.15||Ronning 228","Scandinavia","","","","","","","","","","","","","23.0","8.969","","","2022-09-01T04:21:45Z"
"http://numismatics.org/collection/1950.122.325","Silver 50 ore of Oscar II, Norway (Kongsberg), 1901. 1950.122.325","1950.122.325","","1901","1901","","Oscar II","","","","50 ore","Modern","Sweden--Bernadotte","","","","","Silver","Kongsberg","Coin","","","","","Ronning 237","Scandinavia","","","","","","","","","","","","","22.0","4.955","","","2022-09-01T04:10:18Z"
"http://numismatics.org/collection/1950.122.326","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1937. 1950.122.326","1950.122.326","","1937","1937","","Haakon VII","","","","krone","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 265","Scandinavia","","","","","","","","","","","","","25.0","6.955","","","2022-09-01T04:10:18Z"
"http://numismatics.org/collection/1950.122.327","Zinc 50 øre of Haakon VII, Norway (Kongsberg), 1944. 1950.122.327","1950.122.327","","1944","1944","","Haakon VII","","","","50 øre","Modern","Norway--Glucksburger","","","","","Zinc","Kongsberg","Coin","","","","","Ronning 281c","Scandinavia","","","","","","","","","","","","","22.0","4.041","","","2022-09-01T04:10:18Z"
"http://numismatics.org/collection/1950.122.328","Zinc 25 øre of Haakon VII, Norway (Kongsberg), 1945. 1950.122.328","1950.122.328","","1945","1945","","Haakon VII","","","","25 øre","Modern","Norway--Glucksburger","","","","","Zinc","Kongsberg","Coin","","","","","Ronning 282","Scandinavia","","","","","","","","","","","","","17.0","2.055","","","2022-09-01T04:10:18Z"
"http://numismatics.org/collection/1950.122.329","Zinc 10 øre of Haakon VII, Norway (Kongsberg), 1942. 1950.122.329","1950.122.329","","1942","1942","","Haakon VII","","","","10 øre","Modern","Norway--Glucksburger","","","","","Zinc","Kongsberg","Coin","","","","","Ronning 283a/c","Scandinavia","","","","","","","","","","","","","15.0","1.279","","","2022-09-01T04:10:18Z"
"http://numismatics.org/collection/1950.122.330","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1937. 1950.122.330","1950.122.330","","1937","1937","","Haakon VII","","","","5 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 275","Scandinavia","","","","","","","","","","","","","27.0","8.083","","","2022-09-01T04:10:19Z"
"http://numismatics.org/collection/1950.122.331","Iron 5 øre of Haakon VII, Norway (Kongsberg), 1943. 1950.122.331","1950.122.331","","1943","1943","","Haakon VII","","","","5 øre","Modern","Norway--Glucksburger","","","","","Iron","Kongsberg","Coin","","","","","Ronning 284","Scandinavia","","","","","","","","","","","","","27.0","6.772","","","2022-09-01T04:10:19Z"
"http://numismatics.org/collection/1950.122.332","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1922. 1950.122.332","1950.122.332","","1922","1922","","Haakon VII","","","","2 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 260","Scandinavia","","","","","","","","","","","","","21.0","3.999","","","2022-09-01T04:10:19Z"
"http://numismatics.org/collection/1950.122.333","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1933. 1950.122.333","1950.122.333","","1933","1933","","Haakon VII","","","","2 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 277","Scandinavia","","","","","","","","","","","","","21.0","4.055","","","2022-09-01T04:10:19Z"
"http://numismatics.org/collection/1950.122.334","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1938. 1950.122.334","1950.122.334","","1938","1938","","Haakon VII","","","","2 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 277","Scandinavia","","","","","","","","","","","","","21.0","3.992","","","2022-09-01T04:10:19Z"
"http://numismatics.org/collection/1950.122.335","Iron 2 øre of Haakon VII, Norway (Kongsberg), 1943. 1950.122.335","1950.122.335","","1943","1943","","Haakon VII","","","","2 øre","Modern","Norway--Glucksburger","","","","","Iron","Kongsberg","Coin","","","","","Ronning 285","Scandinavia","","","","","","","","","","","","","21.0","3.499","","","2022-09-01T04:10:20Z"
"http://numismatics.org/collection/1950.122.336","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1933. 1950.122.336","1950.122.336","","1933","1933","","Haakon VII","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 279","Scandinavia","","","","","","","","","","","","","16.0","2.029","","","2022-09-01T04:10:20Z"
"http://numismatics.org/collection/1950.122.337","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1937. 1950.122.337","1950.122.337","","1937","1937","","Haakon VII","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 279","Scandinavia","","","","","","","","","","","","","16.0","2.025","","","2022-09-01T04:10:20Z"
"http://numismatics.org/collection/1950.122.338","Iron øre of Haakon VII, Norway (Kongsberg), 1943. 1950.122.338","1950.122.338","","1943","1943","","Haakon VII","","","","øre","Modern","Norway--Glucksburger","","","","","Iron","Kongsberg","Coin","","","","","Ronning 286","Scandinavia","","","","","","","","","","","","","16.0","1.753","","","2022-09-01T04:10:20Z"
"http://numismatics.org/collection/1953.133.26","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1952. 1953.133.26","1953.133.26","","1952","1952","","Haakon VII","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 280","Scandinavia","","","","","","","","","","","","","16.0","1.995","","","2022-09-01T05:36:46Z"
"http://numismatics.org/collection/1953.144.18","Cupronickel krone of Haakon VII, Norway (Kongsberg), 1951. 1953.144.18","1953.144.18","","1951","1951","","Haakon VII","","","","krone","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 266","Scandinavia","","","","","","","","","","","","","25.0","6.952","","","2022-09-01T05:37:04Z"
"http://numismatics.org/collection/1953.144.19","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1953. 1953.144.19","1953.144.19","","1953","1953","","Haakon VII","","","","50 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 269","Scandinavia","","","","","","","","","","","","","22.0","4.793","","","2022-09-01T05:37:04Z"
"http://numismatics.org/collection/1953.144.20","Cupronickel 25 øre of Haakon VII, Norway (Kongsberg), 1952. 1953.144.20","1953.144.20","","1952","1952","","Haakon VII","","","","25 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 272","Scandinavia","","","","","","","","","","","","","17.0","2.374","","","2022-09-01T05:37:05Z"
"http://numismatics.org/collection/1953.144.21","Cupronickel 10 øre of Haakon VII, Norway (Kongsberg), 1953. 1953.144.21","1953.144.21","","1953","1953","","Haakon VII","","","","10 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 274","Scandinavia","","","","","","","","","","","","","15.0","1.529","","","2022-09-01T05:37:05Z"
"http://numismatics.org/collection/1953.144.22","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1953. 1953.144.22","1953.144.22","","1953","1953","","Haakon VII","","","","5 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 276","Scandinavia","","","","","","","","","","","","","27.0","7.969","","","2022-09-01T05:37:05Z"
"http://numismatics.org/collection/1953.144.23","Copper alloy 2 ore of Haakon VII, Norway (Kongsberg), 1952. 1953.144.23","1953.144.23","","1952","1952","","Haakon VII","","","","2 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 278","Scandinavia","","","","","","","","","","","","","21.0","3.995","","","2022-09-01T05:37:05Z"
"http://numismatics.org/collection/1953.144.24","Copper alloy ore of Haakon VII, Norway (Kongsberg), 1953. 1953.144.24","1953.144.24","","1953","1953","","Haakon VII","","","","ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 280","Scandinavia","","","","","","","","","","","","","16.0","1.995","","","2022-09-01T05:37:05Z"
"http://numismatics.org/collection/1953.121.5","Cupronickel 50 øre of Haakon VII, Norway (Kongsberg), 1953. 1953.121.5","1953.121.5","","1953","1953","","Haakon VII","","","","50 øre","Modern","Norway--Glucksburger","","","","","Cupronickel","Kongsberg","Coin","","","","","Ronning 269","Scandinavia","","","","","","","","","","","","","22.0","4.781","","","2022-09-01T05:36:29Z"
"http://numismatics.org/collection/1953.121.6","Copper alloy 5 ore of Haakon VII, Norway (Kongsberg), 1952. 1953.121.6","1953.121.6","","1952","1952","","Haakon VII","","","","5 ore","Modern","Norway--Glucksburger","","","","","Copper alloy","Kongsberg","Coin","","","","","Ronning 276","Scandinavia","","","","","","","","","","","","","27.0","7.929","","","2022-09-01T05:36:30Z"
