"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1957.52.173","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.173","1957.52.173","","-100","1","","","","","Demeter||Dioscuri","","Greek","","","","","","Bronze","Callatis","Coin","","","","","","Thrace","","","","","","","Demeter bust, veiled with 2 corn ears in front","","Dioscuri riding","","","12","","4.99","","","2022-09-01T07:18:59Z"
"http://numismatics.org/collection/1957.52.174","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.174","1957.52.174","","-100","1","","","","","Demeter||Dioscuri","","Greek","","","","","","Bronze","Callatis","Coin","","","","","","","","","","","","","Demeter bust, veiled with 2 corn ears in front","","Dioscuri riding","","","8","","5.54","","","2022-09-01T07:18:59Z"
"http://numismatics.org/collection/1957.52.175","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.175","1957.52.175","","-100","1","","","","","Demeter||Dioscuri","","Greek","","","","","","Bronze","Callatis","Coin","","","","","","Thrace","","","","","","","Demeter bust, veiled with 2 corn ears in front","","Dioscuri riding","","","6","","6.64","","","2022-09-01T07:18:59Z"
"http://numismatics.org/collection/1957.52.176","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.176","1957.52.176","","-100","1","","","","","Demeter||Dioscuri","","Greek","","","","","","Bronze","Callatis","Coin","","","","","","Thrace","","","","","","","Demeter bust, veiled with 2 corn ears in front","","Dioscuri stg. with horses","","","7","","5.85","https://numismatics.org/collectionimages/19501999/1957/1957.52.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.176.rev.width175.jpg","2022-09-01T07:18:59Z"
"http://numismatics.org/collection/1957.52.257","Bronze Coin of Otacilia Severa, Callatis, AD 244 - AD 249. 1957.52.257","1957.52.257","","244","249","","Otacilia Severa","","","Dioscuri","","Greek","","","","","","Bronze","Callatis","Coin","","","","","","Thrace","","","","","","","Otacilia head","","Dioscuri with horses stg.","","","6","","6.3","","","2022-09-01T07:19:14Z"
"http://numismatics.org/collection/1959.193.1","Silver tetrobol, Lacedaemon. 1959.193.1","1959.193.1","","","","","","","","Zeus||Dioscuri","tetrobol","Greek","","","","","","Silver","Lacedaemon","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.","","amphora between Dioscuri caps","","","2","","2.36","https://numismatics.org/collectionimages/19501999/1959/1959.193.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.193.1.rev.width175.jpg","2022-09-01T07:32:41Z"
"http://numismatics.org/collection/1974.95.3","Silver Coin, Uncertain value, 209 BC - 208 BC 1974.95.3","1974.95.3","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","RRC 80/1b","","Roma||Dioscuri","Denarius","Roman","","","Dolphin 1 (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","","","","","RRC 80/1b||S 207","Sicily","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","1","","3.21","https://numismatics.org/collectionimages/19501999/1974/1974.95.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.3.rev.width175.jpg","2022-09-02T03:42:33Z"
"http://numismatics.org/collection/1977.155.1","Silver Denarius of Marsic Confderation, uncertain, 90 BC - 88 BC. 1977.155.1","1977.155.1","","-90","-88","","","","","Dioscuri","Denarius","Roman","","","Marsic Confderation","","Struck","Silver","uncertain","Coin","","","","","C 340A.9||S 635||Sambon 217","","","","","","","MVTIL {Oscan}","Italia bust r. helmeted|wreath|barred-x mark of value.","C.PAAPI.C {Oscan}","Dioscuri riding in opposite directions","","","10","20.0","4.02","https://numismatics.org/collectionimages/19501999/1977/1977.155.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.155.1.rev.width175.jpg","2022-09-02T04:06:13Z"
"http://numismatics.org/collection/1976.163.7","Silver Denarius of C.PLVTI. 1976.163.7","1976.163.7","","","","","C.PLVTI","","","Roma||Dioscuri","Denarius","Roman","Republic","","C.PLVTI","","Cast","Silver","","Cf","","","","","C 278.1*","","","","","","","X","Roma head r.","C.PLVTI|ROMA","Dioscuri riding r.|2 stars","","","10","18.5","2.48","","","2022-09-02T03:58:16Z"
"http://numismatics.org/collection/1976.999.45","Silver Denarius of Anonymous. 1976.999.45","1976.999.45","","","","","Anonymous","","","Roma||Dioscuri","Denarius","Roman","Republic","","Anonymous","","Struck","Silver","","Cf","","","","","C 44.5*","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","12","19.5","3.58","","","2022-09-02T04:02:44Z"
"http://numismatics.org/collection/1976.999.46","Silver Denarius of Anonymous. 1976.999.46","1976.999.46","","","","","Anonymous","","","Roma||Dioscuri","Denarius","Roman","Roman--Republican","","Anonymous","","Cast","Silver","","Cf","","","","","C 44.5*","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","12","19.0","3.37","","","2022-09-02T04:02:44Z"
"http://numismatics.org/collection/1976.999.47","Silver Denarius of Anonymous. 1976.999.47","1976.999.47","","","","","Anonymous","","","Roma||Dioscuri","Denarius","Roman","Republic","","Anonymous","","Cast","Silver","","Cf","","","","","C 44.5*","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","12","19.0","3.39","","","2022-09-02T04:02:45Z"
"http://numismatics.org/collection/1976.999.50","Silver Denarius of MAT, Rome, 179 BC - 170 BC. 1976.999.50","1976.999.50","","-179","-170","","MAT","","","Roma||Dioscuri","Denarius","Roman","Roman--Republican","","MAT","","Cast","Silver","Rome","Cf","","","","","C 162.2a*","","","","","","","X","Roma head r.","ROMA|MAT","Dioscuri riding r.|2 stars","","","9","20.0","3.84","","","2022-09-02T04:02:46Z"
"http://numismatics.org/collection/1976.999.56","Silver Denarius of M.ATILI SARAN. 1976.999.56","1976.999.56","","","","","M.ATILI SARAN","","","Roma||Dioscuri","Denarius","Roman","Republic","","M.ATILI SARAN","","PL","Silver","","Cf","","","","","C 214.1b*","","","","","","","X|SARAN","Roma head r.","M.ATILI","Dioscuri riding r.|2 stars","","","11","18.0","3.09","","","2022-09-02T04:02:47Z"
"http://numismatics.org/collection/1976.999.57","Silver Denarius of L.SEMPR PITIO. 1976.999.57","1976.999.57","","","","","L.SEMPR PITIO","","","Roma||Dioscuri","Denarius","Roman","Roman--Republican","","L.SEMPR PITIO","","Cast","Silver","","Cf","","","","","C 216.1*","","","","","","","X|PITIO","Roma head r.","ROMA|L.SEMP","Dioscuri riding r.|2 stars","","","12","19.5","3.36","","","2022-09-02T04:02:47Z"
"http://numismatics.org/collection/1976.999.58","Silver Denarius of L.SEMPR PITIO. 1976.999.58","1976.999.58","","","","","L.SEMPR PITIO","","","Roma||Dioscuri","Denarius","Roman","Roman--Republican","","L.SEMPR PITIO","","Cast","Silver","","Cf","","","","","C 216.1*","","","","","","","X|PITIO","Roma head r.","ROMA|L.SEMP","Dioscuri riding r.|2 stars","","","2","19.5","4.8","","","2022-09-02T04:02:47Z"
"http://numismatics.org/collection/1976.999.59","Silver Denarius of L.SEMPR PITIO. 1976.999.59","1976.999.59","","","","","L.SEMPR PITIO","","","Roma||Dioscuri","Denarius","Roman","Roman--Republican","","L.SEMPR PITIO","","Cast","Silver","","Cf","","","","","C 216.1*","","","","","","","X|PITIO","Roma head r.","ROMA|L.SEMP","Dioscuri riding r.|2 stars","","","12","18.5","2.03","","","2022-09-02T04:02:47Z"
"http://numismatics.org/collection/1976.999.60","Silver Denarius of L.SEMPR PITIO. 1976.999.60","1976.999.60","","","","","L.SEMPR PITIO","","","Roma||Dioscuri","Denarius","Roman","Roman--Republican","","L.SEMPR PITIO","","Cast","Silver","","Cf","","","","","C 216.1*","","","","","","","X|PITIO","Roma head r.","ROMA|L.SEMP","Dioscuri riding r.|2 stars","","","12","17.0","2.27","","","2022-09-02T04:02:48Z"
"http://numismatics.org/collection/1976.999.61","Silver Denarius of L.CVP. 1976.999.61","1976.999.61","","","","","L.CVP","","","Roma||Dioscuri","Denarius","Roman","Republic","","L.CVP","","Cast","Silver","","Cf","","","","","C 218.1*","","","","","","","X","Roma head r.|Cornucopiae","ROMA|L.CVP","Dioscuri riding r.|2 stars","","","4","18.0","3.23","","","2022-09-02T04:02:48Z"
"http://numismatics.org/collection/1976.999.62","Silver Denarius of L.CVP. 1976.999.62","1976.999.62","","","","","L.CVP","","","Roma||Dioscuri","Denarius","Roman","Republic","","L.CVP","","PL","Silver","","Cf","","","","","C 218.1*","","","","","","","X","Roma head r.|Cornucopiae","ROMA|L.CVP","Dioscuri riding r.|2 stars","","","7","17.0","2.97","","","2022-09-02T04:02:48Z"
"http://numismatics.org/collection/1976.999.65","Silver Denarius of C.SERVEILI M.F. 1976.999.65","1976.999.65","","","","","C.SERVEILI M.F","","","Roma||Dioscuri","Denarius","Roman","Republic","","C.SERVEILI M.F","","Cast","Silver","","Cf","","","","","C 239.1*","","","","","","","X|ROMA","Roma head r.","C.SERVEILI M.F","Dioscuri riding apart, spears reversed","","","6","20.0","3.44","","","2022-09-02T04:02:49Z"
"http://numismatics.org/collection/1975.999.1","Silver Coin, Rome, 121 BC 1975.999.1","1975.999.1","http://numismatics.org/crro/id/rrc-278.1","-121","-121","","","RRC 278/1","","Roma||Dioscuri","Denarius","Roman","","","C. Plautius","","Struck","Silver","Rome","Coin","","","","","RRC 278/1||S 414","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","C·PLVTI ROMA","Dioscuri galloping right. Border of dots.","","","3","","3.85","https://numismatics.org/collectionimages/19501999/1975/1975.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.999.1.rev.width175.jpg","2022-09-02T03:55:34Z"
"http://numismatics.org/collection/1975.999.24","Silver Coin, Sicily 1, 211 BC - 208 BC 1975.999.24","1975.999.24","http://numismatics.org/crro/id/rrc-68.2b","-211","-208","","","RRC 68/2b","","Roma||Dioscuri","Quinarius","Roman","","","Anonymous","","Struck","Silver","Sicily 1","Coin","","","","","RRC 68/2b||S 192","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","3","","1.99","https://numismatics.org/collectionimages/19501999/1975/1975.999.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.999.24.rev.width175.jpg","2022-09-02T03:55:39Z"
"http://numismatics.org/collection/1974.26.5127","Bronze Obol of Augustus, Alexandreia, 2 BC - AD 14. 1974.26.5127","1974.26.5127","","-2","14","","Augustus","","","Dioscuri","Obol","Roman","","","Augustus","","","Bronze","Alexandreia","Coin","","","","","D 54||M 20","Egypt","","","","","","","Head laur. r.","","Dioscuri caps","","","","20.0","4.523","","","2022-09-02T03:27:10Z"
"http://numismatics.org/collection/1974.26.3307","Bronze Chalkous of Hadrian, Alexandreia, AD 125 - AD 126. 1974.26.3307","1974.26.3307","","10","10","","Hadrian","","","Dioscuri","Chalkous","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1936||M 1172","Egypt","","","","","","No legend.","Head laureate, r.","","Dioscuri hat","","","12","","0.87","","","2022-09-02T03:21:31Z"
"http://numismatics.org/collection/1974.26.3373","Bronze Drachm of Hadrian, Alexandreia, AD 132 - AD 133. 1974.26.3373","1974.26.3373","","17","17","","Hadrian","","","Dioscuri","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1683||M 1363","Egypt","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Dioscuri standing,","","","12","34.0","21.82","","","2022-09-02T03:21:43Z"
"http://numismatics.org/collection/1974.26.3389","Bronze Drachm of Hadrian, Alexandreia, AD 133 - AD 134. 1974.26.3389","1974.26.3389","","18","18","","Hadrian","","","Dioscuri","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1681||M 1405","Egypt","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Dioscuri standing,","","","12","34.0","22.17","","","2022-09-02T03:21:45Z"
"http://numismatics.org/collection/1974.26.3390","Bronze Drachm of Hadrian, Alexandreia, AD 133 - AD 134. 1974.26.3390","1974.26.3390","","18","18","","Hadrian","","","Dioscuri","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1682||M 1407","Egypt","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Dioscuri standing,","","","12","30.0","26.24","","","2022-09-02T03:21:46Z"
"http://numismatics.org/collection/1974.26.3391","Bronze Drachm of Hadrian, Alexandreia, AD 133 - AD 134. 1974.26.3391","1974.26.3391","","18","18","","Hadrian","","","Dioscuri","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1684||M 1404","Egypt","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Dioscuri standing,","","","12","34.0","23.28","https://numismatics.org/collectionimages/19501999/1974/1974.26.3391.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3391.rev.width175.jpg","2022-09-02T03:21:46Z"
"http://numismatics.org/collection/1974.140.98","Bronze Coin, Tyndaris. 1974.140.98","1974.140.98","","","","","","","","Dioscuri","","Greek","","","","","","Bronze","Tyndaris","Coin","","","","","","Sicily","","","","","","","star","","Dioscuri caps","","","","","2.58","https://numismatics.org/collectionimages/19501999/1974/1974.140.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.98.rev.width175.jpg","2022-09-02T02:29:19Z"
"http://numismatics.org/collection/1974.140.99","Bronze Coin of Antoninus Pius, Aelia Capitolina, AD 138. 1974.140.99","1974.140.99","","138","138","","Antoninus Pius","","","Dioscuri","","Greek","","","","","","Bronze","Aelia Capitolina","Coin","","","","","SNGANS 6.596","Syria","","","","","","","Antoninus Pius bust laur. dr. cuir. r.","","Dioscuri stg. confronted","","","12","","8.87","","","2022-09-02T02:29:19Z"
"http://numismatics.org/collection/1975.225.10","Bronze Coin of Caracalla, Tripolis, AD 211 - AD 217. 1975.225.10","1975.225.10","","211","217","","Caracalla","","","Dioscuri","","Greek","","","","","Struck","Bronze","Tripolis","Coin","","","","","R 1727;BMC87-96","Syria","","","","","","","laureate (?) bust of Caracalla (?), r.; with cuirass and paludamentum; inscription obliterated","","laureate jugate heads of the Dioscuri, r.; inscription around; to r., stars","","","12","23.5","13.09","","","2022-09-02T03:47:12Z"
"http://numismatics.org/collection/1975.226.2","Silver Coin, Rome, 147 BC 1975.226.2","1975.226.2","http://numismatics.org/crro/id/rrc-217.1","-147","-147","","","RRC 217/1","","Roma||Dioscuri","Denarius","Roman","","","C. Terentius Lucanus","","Struck","Silver","Rome","Coin","","","","","RRC 217/1||S 425","","","","","","","","Helmeted head of Roma, right. Border of dots.","C·T͡ER·LVC ROMA","Dioscuri galloping right. Line border.","","","7","","3.82","https://numismatics.org/collectionimages/19501999/1975/1975.226.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.2.rev.width175.jpg","2022-09-02T03:47:21Z"
"http://numismatics.org/collection/1975.134.1","Silver Coin, Rome, 211 BC 1975.134.1","1975.134.1","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","RRC 44/6","","Roma||Dioscuri","Quinarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/6||S 141","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","6","","1.98","https://numismatics.org/collectionimages/19501999/1975/1975.134.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.1.rev.width175.jpg","2022-09-02T03:44:57Z"
"http://numismatics.org/collection/1975.134.10","Silver Coin, Sicily 2, 211 BC - 210 BC 1975.134.10","1975.134.10","http://numismatics.org/crro/id/rrc-72.4","-211","-210","","","RRC 72/4","","Roma||Dioscuri","Quinarius","Roman","","","Anonymous","","Struck","Silver","Sicily 2","Coin","","","","","RRC 72/4||S 194","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","3","","1.99","https://numismatics.org/collectionimages/19501999/1975/1975.134.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.10.rev.width175.jpg","2022-09-02T03:44:57Z"
"http://numismatics.org/collection/1975.134.11","Silver Coin, Sicily 2, 209 BC - 208 BC 1975.134.11","1975.134.11","http://numismatics.org/crro/id/rrc-74.1","-209","-208","","","RRC 74/1","","Roma||Dioscuri","Denarius","Roman","","","C. (Terentius) Varro","","Struck","Silver","Sicily 2","Coin","","","","","RRC 74/1||S 199","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA C·V͡A͡R","Dioscuri galloping right. Line border.","","","9","","3.83","https://numismatics.org/collectionimages/19501999/1975/1975.134.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.11.rev.width175.jpg","2022-09-02T03:44:58Z"
"http://numismatics.org/collection/1975.134.12","Silver Coin, Italy (Southeast), 211 BC - 210 BC 1975.134.12","1975.134.12","http://numismatics.org/crro/id/rrc-83.3","-211","-210","","","RRC 83/3","","Roma||Dioscuri","Quinarius","Roman","","","Spearhead 1 (Republican Moneyer)","","Struck","Silver","Italy (Southeast)","Coin","","","","","RRC 83/3||S 153","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","7","","1.99","https://numismatics.org/collectionimages/19501999/1975/1975.134.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.12.rev.width175.jpg","2022-09-02T03:44:58Z"
"http://numismatics.org/collection/1975.134.13","Silver Coin, Italy (Southeast), 211 BC - 210 BC 1975.134.13","1975.134.13","http://numismatics.org/crro/id/rrc-84.2","-211","-210","","","RRC 84/2","","Roma||Dioscuri","Quinarius","Roman","","","Roma (Republican Moneyer)","","Struck","Silver","Italy (Southeast)","Coin","","","","","RRC 84/2||S 188","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA R͡O͡M͡A","Dioscuri galloping right. Line border.","","","1","","2.07","https://numismatics.org/collectionimages/19501999/1975/1975.134.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.13.rev.width175.jpg","2022-09-02T03:44:59Z"
"http://numismatics.org/collection/1975.134.14","Silver Coin, Luceria, 211 BC - 208 BC 1975.134.14","1975.134.14","http://numismatics.org/crro/id/rrc-97.2","-211","-208","","","RRC 97/2","","Roma||Dioscuri","Quinarius","Roman","","","Anonymous","","Struck","Silver","Luceria","Coin","","","","","RRC 97/2||S 176","","","","","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","12","17.0","1.73","https://numismatics.org/collectionimages/19501999/1975/1975.134.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.14.rev.width175.jpg","2022-09-02T03:44:59Z"
"http://numismatics.org/collection/1975.134.15","Silver Coin, Luceria, 211 BC - 210 BC 1975.134.15","1975.134.15","http://numismatics.org/crro/id/rrc-98A.3","-211","-210","","","RRC 98A/3","","Roma||Dioscuri","Quinarius","Roman","","","LT (Republican Moneyer)","","Struck","Silver","Luceria","Coin","","","","","RRC 98A/3||S 176a","","","","","","Roman Republic","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","9","18.0","2.13","https://numismatics.org/collectionimages/19501999/1975/1975.134.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.15.rev.width175.jpg","2022-09-02T03:44:59Z"
"http://numismatics.org/collection/1975.134.16","Silver Coin, Luceria, 211 BC - 210 BC. 1975.134.16","1975.134.16","http://numismatics.org/crro/id/rrc-98A.3","-211","-210","","","RRC 98A/3","","Roma||Dioscuri","Quinarius","Roman","","","LT (Republican Moneyer)","","Struck","Silver","Luceria","Coin","","","","","RRC 98A/3||S 176a","","","","","","Roman Republic","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","2","16.5","1.97","https://numismatics.org/collectionimages/19501999/1975/1975.134.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.16.rev.width175.jpg","2022-09-02T03:44:59Z"
"http://numismatics.org/collection/1975.134.17","Silver Coin, Luceria, 211 BC 1975.134.17","1975.134.17","http://numismatics.org/crro/id/rrc-98B.1","-211","-211","","","RRC 98B/1","","Roma||Dioscuri","Quinarius","Roman","","","Anonymous","","Struck","Silver","Luceria","Coin","","","","","RRC 98B/1||S ""pre-176""","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","2","15.0","1.92","https://numismatics.org/collectionimages/19501999/1975/1975.134.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.17.rev.width175.jpg","2022-09-02T03:45:00Z"
"http://numismatics.org/collection/1975.134.2","Silver Coin, Rome, 211 BC. 1975.134.2","1975.134.2","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","RRC 44/6","","Roma||Dioscuri","Quinarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/6||S 141","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","10","","2.1","https://numismatics.org/collectionimages/19501999/1975/1975.134.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.2.rev.width175.jpg","2022-09-02T03:45:00Z"
"http://numismatics.org/collection/1975.134.3","Silver Coin, Rome, 211 BC 1975.134.3","1975.134.3","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","RRC 44/5","","Roma||Dioscuri","Denarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/5","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","5","","4.15","https://numismatics.org/collectionimages/19501999/1975/1975.134.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.3.rev.width175.jpg","2022-09-02T03:45:01Z"
"http://numismatics.org/collection/1975.134.4","Silver Coin, Rome, 211 BC. 1975.134.4","1975.134.4","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","RRC 44/5","","Roma||Dioscuri","Denarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/5","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","12","","3.92","https://numismatics.org/collectionimages/19501999/1975/1975.134.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.4.rev.width175.jpg","2022-09-02T03:45:01Z"
"http://numismatics.org/collection/1975.134.5","Silver Coin, Rome, 211 BC. 1975.134.5","1975.134.5","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","RRC 44/5","","Roma||Dioscuri","Denarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/5||S 140","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","8","","4.08","https://numismatics.org/collectionimages/19501999/1975/1975.134.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.5.rev.width175.jpg","2022-09-02T03:45:01Z"
"http://numismatics.org/collection/1975.134.6","Silver Coin, Rome, 211 BC. 1975.134.6","1975.134.6","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","RRC 44/5","","Roma||Dioscuri","Denarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/5||S 140","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","1","","4.21","https://numismatics.org/collectionimages/19501999/1975/1975.134.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.6.rev.width175.jpg","2022-09-02T03:45:01Z"
"http://numismatics.org/collection/1975.134.7","Silver Coin, Rome, 211 BC 1975.134.7","1975.134.7","http://numismatics.org/crro/id/rrc-44.7","-211","-211","","","RRC 44/7","","Roma||Dioscuri","Sestertius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/7||S 142","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","5","","0.88","https://numismatics.org/collectionimages/19501999/1975/1975.134.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.7.rev.width175.jpg","2022-09-02T03:45:01Z"
"http://numismatics.org/collection/1975.134.8","Silver Coin, Rome, 211 BC. 1975.134.8","1975.134.8","http://numismatics.org/crro/id/rrc-44.7","-211","-211","","","RRC 44/7","","Roma||Dioscuri","Sestertius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/7||S 142","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","11","","1.35","https://numismatics.org/collectionimages/19501999/1975/1975.134.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.8.rev.width175.jpg","2022-09-02T03:45:02Z"
"http://numismatics.org/collection/1975.134.9","Silver Coin, Sicily 1, 211 BC - 208 BC 1975.134.9","1975.134.9","http://numismatics.org/crro/id/rrc-68.1b","-211","-208","","","RRC 68/1b","","Roma||Dioscuri","Denarius","Roman","","","Anonymous","","Struck","Silver","Sicily 1","Coin","","","","","RRC 68/1b||S 191","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","8","","4.03","https://numismatics.org/collectionimages/19501999/1975/1975.134.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.9.rev.width175.jpg","2022-09-02T03:45:02Z"
"http://numismatics.org/collection/1973.62.1","Silver Coin, Uncertain value, 199 BC - 170 BC 1973.62.1","1973.62.1","http://numismatics.org/crro/id/rrc-170.1","-199","-170","","","RRC 170/1","","Roma||Dioscuri","Denarius","Roman","","","Ear (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","","","","","RRC 170/1||S 286","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","1","","3.96","https://numismatics.org/collectionimages/19501999/1973/1973.62.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.62.1.rev.width175.jpg","2022-09-02T02:25:18Z"
