"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.44477","Bronze Coin, Mytilene. 1944.100.44477","1944.100.44477","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","4.23","","","2022-08-31T06:26:41Z"
"http://numismatics.org/collection/1944.100.44478","Bronze Coin, Mytilene. 1944.100.44478","1944.100.44478","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.46","","","2022-08-31T06:26:42Z"
"http://numismatics.org/collection/1944.100.44479","Bronze Coin, Mytilene. 1944.100.44479","1944.100.44479","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.22","","","2022-08-31T06:26:42Z"
"http://numismatics.org/collection/1944.100.44480","Bronze Coin, Mytilene. 1944.100.44480","1944.100.44480","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","1","","4.12","","","2022-08-31T06:26:43Z"
"http://numismatics.org/collection/1944.100.44481","Bronze Coin, Mytilene. 1944.100.44481","1944.100.44481","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","3.66","","","2022-08-31T06:26:43Z"
"http://numismatics.org/collection/1944.100.44482","Bronze Coin, Mytilene. 1944.100.44482","1944.100.44482","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.36","","","2022-08-31T06:26:43Z"
"http://numismatics.org/collection/1944.100.44483","Bronze Coin, Mytilene. 1944.100.44483","1944.100.44483","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.97","","","2022-08-31T06:26:43Z"
"http://numismatics.org/collection/1944.100.44484","Bronze Coin, Mytilene. 1944.100.44484","1944.100.44484","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","4.57","","","2022-08-31T06:26:44Z"
"http://numismatics.org/collection/1944.100.44485","Bronze Coin, Mytilene. 1944.100.44485","1944.100.44485","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.03","","","2022-08-31T06:26:44Z"
"http://numismatics.org/collection/1944.100.44486","Bronze Coin, Mytilene. 1944.100.44486","1944.100.44486","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.39","","","2022-08-31T06:26:44Z"
"http://numismatics.org/collection/1944.100.44487","Bronze Coin, Mytilene. 1944.100.44487","1944.100.44487","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","5.06","","","2022-08-31T06:26:44Z"
"http://numismatics.org/collection/1944.100.44488","Bronze Coin, Mytilene. 1944.100.44488","1944.100.44488","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","4.1","","","2022-08-31T06:26:44Z"
"http://numismatics.org/collection/1944.100.44489","Bronze Coin, Mytilene. 1944.100.44489","1944.100.44489","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","3.56","","","2022-08-31T06:26:45Z"
"http://numismatics.org/collection/1944.100.44490","Bronze Coin, Mytilene. 1944.100.44490","1944.100.44490","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.33","","","2022-08-31T06:26:45Z"
"http://numismatics.org/collection/1944.100.44491","Bronze Coin, Mytilene. 1944.100.44491","1944.100.44491","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","3.66","","","2022-08-31T06:26:45Z"
"http://numismatics.org/collection/1944.100.44492","Bronze Coin, Mytilene. 1944.100.44492","1944.100.44492","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","3.8","","","2022-08-31T06:26:45Z"
"http://numismatics.org/collection/1944.100.44493","Bronze Coin, Mytilene. 1944.100.44493","1944.100.44493","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.04","","","2022-08-31T06:26:46Z"
"http://numismatics.org/collection/1944.100.44494","Bronze Coin, Mytilene. 1944.100.44494","1944.100.44494","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","4.72","","","2022-08-31T06:26:46Z"
"http://numismatics.org/collection/1944.100.44495","Bronze Coin, Mytilene. 1944.100.44495","1944.100.44495","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","3.97","","","2022-08-31T06:26:46Z"
"http://numismatics.org/collection/1944.100.44496","Bronze Coin, Mytilene. 1944.100.44496","1944.100.44496","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.07","","","2022-08-31T06:26:46Z"
"http://numismatics.org/collection/1944.100.44497","Bronze Coin, Mytilene. 1944.100.44497","1944.100.44497","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.92","","","2022-08-31T06:26:46Z"
"http://numismatics.org/collection/1944.100.44498","Bronze Coin, Mytilene. 1944.100.44498","1944.100.44498","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.81","","","2022-08-31T06:26:47Z"
"http://numismatics.org/collection/1944.100.44499","Bronze Coin, Mytilene. 1944.100.44499","1944.100.44499","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","2.61","","","2022-08-31T06:26:47Z"
"http://numismatics.org/collection/1944.100.44500","Bronze Coin, Mytilene. 1944.100.44500","1944.100.44500","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.78","","","2022-08-31T06:26:48Z"
"http://numismatics.org/collection/1944.100.44501","Bronze Coin, Mytilene. 1944.100.44501","1944.100.44501","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","4.07","","","2022-08-31T06:26:48Z"
"http://numismatics.org/collection/1944.100.44502","Bronze Coin, Mytilene. 1944.100.44502","1944.100.44502","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","5.04","","","2022-08-31T06:26:48Z"
"http://numismatics.org/collection/1944.100.44503","Bronze Coin, Mytilene. 1944.100.44503","1944.100.44503","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","4.26","","","2022-08-31T06:26:48Z"
"http://numismatics.org/collection/1944.100.44504","Bronze Coin, Mytilene. 1944.100.44504","1944.100.44504","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.75","","","2022-08-31T06:26:48Z"
"http://numismatics.org/collection/1944.100.44505","Bronze Coin, Mytilene. 1944.100.44505","1944.100.44505","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.06","","","2022-08-31T06:26:49Z"
"http://numismatics.org/collection/1944.100.44506","Bronze Coin, Mytilene. 1944.100.44506","1944.100.44506","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.52","","","2022-08-31T06:26:49Z"
"http://numismatics.org/collection/1944.100.44507","Bronze Coin, Mytilene. 1944.100.44507","1944.100.44507","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.97","","","2022-08-31T06:26:49Z"
"http://numismatics.org/collection/1944.100.44508","Bronze Coin, Mytilene. 1944.100.44508","1944.100.44508","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.26","","","2022-08-31T06:26:49Z"
"http://numismatics.org/collection/1944.100.44509","Bronze Coin, Mytilene. 1944.100.44509","1944.100.44509","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.85","","","2022-08-31T06:26:49Z"
"http://numismatics.org/collection/1944.100.44510","Bronze Coin, Mytilene. 1944.100.44510","1944.100.44510","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","3.8","","","2022-08-31T06:26:50Z"
"http://numismatics.org/collection/1944.100.44511","Bronze Coin, Mytilene. 1944.100.44511","1944.100.44511","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","11","","4.14","","","2022-08-31T06:26:50Z"
"http://numismatics.org/collection/1944.100.44512","Bronze Coin, Mytilene. 1944.100.44512","1944.100.44512","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.5","","","2022-08-31T06:26:50Z"
"http://numismatics.org/collection/1944.100.44513","Bronze Coin, Mytilene. 1944.100.44513","1944.100.44513","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","4.1","","","2022-08-31T06:26:50Z"
"http://numismatics.org/collection/1944.100.44514","Bronze Coin, Mytilene. 1944.100.44514","1944.100.44514","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.99","","","2022-08-31T06:26:51Z"
"http://numismatics.org/collection/1944.100.44515","Bronze Coin, Mytilene. 1944.100.44515","1944.100.44515","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","10","","35.41","","","2022-08-31T06:26:51Z"
"http://numismatics.org/collection/1944.100.44516","Bronze Coin, Mytilene. 1944.100.44516","1944.100.44516","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","bow","","","7","","0.74","","","2022-08-31T06:26:51Z"
"http://numismatics.org/collection/1944.100.44517","Bronze Coin, Mytilene. 1944.100.44517","1944.100.44517","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","bow","","","","","0.84","","","2022-08-31T06:26:51Z"
"http://numismatics.org/collection/1944.100.44518","Bronze Coin, Mytilene. 1944.100.44518","1944.100.44518","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","bow","","","","","0.65","","","2022-08-31T06:26:51Z"
"http://numismatics.org/collection/1944.100.44519","Bronze Coin, Mytilene. 1944.100.44519","1944.100.44519","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","6","","4.46","","","2022-08-31T06:26:52Z"
"http://numismatics.org/collection/1944.100.44520","Bronze Coin, Mytilene. 1944.100.44520","1944.100.44520","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.93","","","2022-08-31T06:26:53Z"
"http://numismatics.org/collection/1944.100.44521","Bronze Coin, Mytilene. 1944.100.44521","1944.100.44521","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","2.79","","","2022-08-31T06:26:53Z"
"http://numismatics.org/collection/1944.100.44522","Bronze Coin, Mytilene. 1944.100.44522","1944.100.44522","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","2","","3.65","","","2022-08-31T06:26:53Z"
"http://numismatics.org/collection/1944.100.44523","Bronze Coin, Mytilene. 1944.100.44523","1944.100.44523","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","2","","3.27","","","2022-08-31T06:26:53Z"
"http://numismatics.org/collection/1944.100.44524","Bronze Coin, Mytilene. 1944.100.44524","1944.100.44524","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.65","","","2022-08-31T06:26:54Z"
"http://numismatics.org/collection/1944.100.44525","Bronze Coin, Mytilene. 1944.100.44525","1944.100.44525","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","1","","3.67","","","2022-08-31T06:26:54Z"
"http://numismatics.org/collection/1944.100.44526","Bronze Coin, Mytilene. 1944.100.44526","1944.100.44526","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.27","","","2022-08-31T06:26:54Z"
"http://numismatics.org/collection/1944.100.44527","Bronze Coin, Mytilene. 1944.100.44527","1944.100.44527","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.34","","","2022-08-31T06:26:54Z"
"http://numismatics.org/collection/1944.100.44528","Bronze Coin, Mytilene. 1944.100.44528","1944.100.44528","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.88","","","2022-08-31T06:26:54Z"
"http://numismatics.org/collection/1944.100.44529","Bronze Coin, Mytilene. 1944.100.44529","1944.100.44529","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","4.26","","","2022-08-31T06:26:55Z"
"http://numismatics.org/collection/1944.100.44530","Bronze Coin, Mytilene. 1944.100.44530","1944.100.44530","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.46","","","2022-08-31T06:26:55Z"
"http://numismatics.org/collection/1944.100.44531","Bronze Coin, Mytilene. 1944.100.44531","1944.100.44531","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.14","","","2022-08-31T06:26:55Z"
"http://numismatics.org/collection/1944.100.44532","Bronze Coin, Mytilene. 1944.100.44532","1944.100.44532","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","1","","3.09","","","2022-08-31T06:26:55Z"
"http://numismatics.org/collection/1944.100.44533","Bronze Coin, Mytilene. 1944.100.44533","1944.100.44533","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","2","","3.45","","","2022-08-31T06:26:56Z"
"http://numismatics.org/collection/1944.100.44534","Bronze Coin, Mytilene. 1944.100.44534","1944.100.44534","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","2.75","","","2022-08-31T06:26:56Z"
"http://numismatics.org/collection/1944.100.44535","Bronze Coin, Mytilene. 1944.100.44535","1944.100.44535","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.97","","","2022-08-31T06:26:56Z"
"http://numismatics.org/collection/1944.100.44536","Bronze Coin, Mytilene. 1944.100.44536","1944.100.44536","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.2","","","2022-08-31T06:26:56Z"
"http://numismatics.org/collection/1944.100.44537","Bronze Coin, Mytilene. 1944.100.44537","1944.100.44537","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","4.69","","","2022-08-31T06:26:56Z"
"http://numismatics.org/collection/1944.100.44538","Bronze Coin, Mytilene. 1944.100.44538","1944.100.44538","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","2.46","","","2022-08-31T06:26:57Z"
"http://numismatics.org/collection/1944.100.44539","Bronze Coin, Mytilene. 1944.100.44539","1944.100.44539","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","2","","4.49","","","2022-08-31T06:26:57Z"
"http://numismatics.org/collection/1944.100.44540","Bronze Coin, Mytilene. 1944.100.44540","1944.100.44540","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.09","","","2022-08-31T06:26:57Z"
"http://numismatics.org/collection/1944.100.44541","Bronze Coin, Mytilene. 1944.100.44541","1944.100.44541","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","3.69","","","2022-08-31T06:26:57Z"
"http://numismatics.org/collection/1944.100.44542","Bronze Coin, Mytilene. 1944.100.44542","1944.100.44542","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","2","","2.73","","","2022-08-31T06:26:58Z"
"http://numismatics.org/collection/1944.100.44543","Bronze Coin, Mytilene. 1944.100.44543","1944.100.44543","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","2.86","","","2022-08-31T06:26:58Z"
"http://numismatics.org/collection/1944.100.44544","Bronze Coin, Mytilene. 1944.100.44544","1944.100.44544","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon youthful hd. r.","","Dionysus bearded; figure on pedestal","","","12","","2.25","","","2022-08-31T06:26:58Z"
"http://numismatics.org/collection/1944.100.44545","Bronze Coin, Mytilene. 1944.100.44545","1944.100.44545","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon bearded hd. r.","","Dionysus bearded; figure on pedestal","","","6","","3.72","","","2022-08-31T06:26:58Z"
"http://numismatics.org/collection/1944.100.44546","Bronze Coin, Mytilene. 1944.100.44546","1944.100.44546","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon bearded hd. r.","","Dionysus bearded; figure on pedestal","","","12","","2.26","","","2022-08-31T06:26:59Z"
"http://numismatics.org/collection/1944.100.44547","Bronze Coin, Mytilene. 1944.100.44547","1944.100.44547","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon bearded hd. r.","","Dionysus bearded; figure on pedestal","","","12","","2.24","","","2022-08-31T06:26:59Z"
"http://numismatics.org/collection/1944.100.44548","Bronze Coin, Mytilene. 1944.100.44548","1944.100.44548","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon bearded hd. r.","","Dionysus bearded; figure on pedestal","","","12","","2.38","","","2022-08-31T06:26:59Z"
"http://numismatics.org/collection/1944.100.44549","Bronze Coin, Mytilene. 1944.100.44549","1944.100.44549","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon bearded hd. r.","","Dionysus bearded; figure on pedestal","","","11","","2.86","","","2022-08-31T06:26:59Z"
"http://numismatics.org/collection/1944.100.44550","Bronze Coin, Mytilene. 1944.100.44550","1944.100.44550","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon bearded hd. r.","","Dionysus bearded; figure on pedestal","","","11","","2.51","","","2022-08-31T06:27:00Z"
"http://numismatics.org/collection/1944.100.44551","Bronze Coin, Mytilene. 1944.100.44551","1944.100.44551","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon bearded hd. r.","","Dionysus bearded; figure on pedestal","","","6","","2.57","","","2022-08-31T06:27:00Z"
"http://numismatics.org/collection/1944.100.44552","Bronze Coin, Mytilene. 1944.100.44552","1944.100.44552","","","","","","","","Zeus Ammon||Zeus||Dionysus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon bearded hd. r.","","Dionysus bearded; figure on pedestal","","","12","","2.87","","","2022-08-31T06:27:00Z"
"http://numismatics.org/collection/1944.100.44553","Bronze Coin, Mytilene. 1944.100.44553","1944.100.44553","","","","","","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon bearded hd. r.","","Herm on prow","","","2","","8.26","","","2022-08-31T06:27:00Z"
"http://numismatics.org/collection/1944.100.44554","Bronze Coin, Mytilene. 1944.100.44554","1944.100.44554","","","","","","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon bearded hd. r.","","Herm on prow","","","12","","7.76","","","2022-08-31T06:27:00Z"
"http://numismatics.org/collection/1944.100.44555","Bronze Coin, Mytilene. 1944.100.44555","1944.100.44555","","","","","","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon bearded hd. r.","","Herm on prow","","","12","","6.35","","","2022-08-31T06:27:01Z"
"http://numismatics.org/collection/1944.100.44556","Bronze Coin, Mytilene. 1944.100.44556","1944.100.44556","","","","","","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon bearded hd. r.","","Herm on prow","","","12","","8.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.44556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44556.rev.width175.jpg","2022-08-31T06:27:01Z"
"http://numismatics.org/collection/1944.100.44557","Bronze Coin, Mytilene. 1944.100.44557","1944.100.44557","","","","","","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Zeus Ammon bearded hd. r.","","Herm on prow","","","12","","8.99","","","2022-08-31T06:27:01Z"
