"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.67","Silver Denarius of Roman Republic, Rome, 90 BCE. 1947.2.67","1947.2.67","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.663","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","2","","3.57","https://numismatics.org/collectionimages/19001949/1947/1947.2.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.67.rev.width175.jpg","2024-05-13T04:27:21Z"
"http://numismatics.org/collection/1947.2.68","Silver Denarius of Roman Republic, Rome, 90 BCE. 1947.2.68","1947.2.68","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.663","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","4","","3.73","https://numismatics.org/collectionimages/19001949/1947/1947.2.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.68.rev.width175.jpg","2024-05-13T04:27:22Z"
"http://numismatics.org/collection/1947.2.69","Silver Denarius of Roman Republic, Rome, 90 BCE. 1947.2.69","1947.2.69","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.663","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","1","","3.79","https://numismatics.org/collectionimages/19001949/1947/1947.2.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.69.rev.width175.jpg","2024-05-13T04:27:23Z"
"http://numismatics.org/collection/1947.2.70","Silver Denarius of Roman Republic, Rome, 90 BCE. 1947.2.70","1947.2.70","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.664j","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","7","","4.03","https://numismatics.org/collectionimages/19001949/1947/1947.2.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.70.rev.width175.jpg","2024-05-13T04:27:25Z"
"http://numismatics.org/collection/1947.2.71","Silver Denarius of Roman Republic, Rome, 90 BCE. 1947.2.71","1947.2.71","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.664j","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","7","","3.76","https://numismatics.org/collectionimages/19001949/1947/1947.2.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.71.rev.width175.jpg","2024-05-13T04:27:26Z"
"http://numismatics.org/collection/1947.2.72","Silver Denarius of Roman Republic, Rome, 90 BCE. 1947.2.72","1947.2.72","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","7","","3.82","https://numismatics.org/collectionimages/19001949/1947/1947.2.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.72.rev.width175.jpg","2024-05-13T04:27:27Z"
"http://numismatics.org/collection/1947.2.73","Silver Denarius of Roman Republic, Rome, 90 BCE. 1947.2.73","1947.2.73","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665m","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","7","18.5","3.72","https://numismatics.org/collectionimages/19001949/1947/1947.2.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.73.rev.width175.jpg","2024-05-13T04:27:28Z"
"http://numismatics.org/collection/1947.2.74","Silver Denarius of Roman Republic, Rome, 90 BCE. 1947.2.74","1947.2.74","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.669a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","1","","4.02","https://numismatics.org/collectionimages/19001949/1947/1947.2.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.74.rev.width175.jpg","2024-05-13T04:27:29Z"
"http://numismatics.org/collection/1947.2.75","Silver Denarius of Roman Republic, Rome, 90 BCE. 1947.2.75","1947.2.75","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.670d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","11","","3.84","https://numismatics.org/collectionimages/19001949/1947/1947.2.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.75.rev.width175.jpg","2024-05-13T04:27:30Z"
"http://numismatics.org/collection/2002.46.211","Silver Denarius of Roman Republic, Rome, 90 BCE. 2002.46.211","2002.46.211","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","Leu Hoard, 1980","","C.340.1||RRC 340/1||S.656A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","F","Apollo head r.","L PISO FRUGI | ROMA","Horseman with palm branch r.","","","3","19.0","3.84","https://numismatics.org/collectionimages/20002049/2002/2002.46.211.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.211.rev.width175.jpg","2024-05-16T05:02:46Z"
"http://numismatics.org/collection/2002.46.213","Silver Denarius of Roman Republic, Rome, 90 BCE. 2002.46.213","2002.46.213","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","Leu Hoard, 1980","","C.340.1||RRC 340/1||S.663","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r.","L PISO FRUGI | VIII","Horseman with palm branch r.","","","3","18.0","3.89","https://numismatics.org/collectionimages/20002049/2002/2002.46.213.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.213.rev.width175.jpg","2024-05-16T05:02:48Z"
"http://numismatics.org/collection/2002.46.215","Silver Denarius of Roman Republic, Rome, 90 BCE. 2002.46.215","2002.46.215","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","Leu Hoard, 1980","","C.340.1||RRC 340/1||S.658C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r.","L PISO FRUGI | ROMA","Horseman with whip r.","","","8","18.5","3.97","https://numismatics.org/collectionimages/20002049/2002/2002.46.215.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.215.rev.width175.jpg","2024-05-16T05:02:50Z"
"http://numismatics.org/collection/2002.46.217","Silver Denarius of Roman Republic, Rome, 90 BCE. 2002.46.217","2002.46.217","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LXXXXVII","Apollo head r.","L PISO FRUGI | CXV | RA","Horseman with palm branch r.","","","5","19.0","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.46.217.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.217.rev.width175.jpg","2024-05-16T05:02:52Z"
"http://numismatics.org/collection/2002.46.219","Silver Denarius of Roman Republic, Rome, 90 BCE. 2002.46.219","2002.46.219","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LXIII","Apollo head r.","L PISO FRUGI | LXXVIII | ROMA","Horseman with palm branch r.","","","11","18.5","3.97","https://numismatics.org/collectionimages/20002049/2002/2002.46.219.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.219.rev.width175.jpg","2024-05-16T05:02:54Z"
"http://numismatics.org/collection/2002.46.210","Silver Denarius of Roman Republic, Rome, 90 BCE. 2002.46.210","2002.46.210","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","Mesagne Hoard","","C.340.1||RRC 340/1||S.668E","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","TA","Apollo head r.","L PISO FRUGI | omega | psi","Horseman with palm branch r.","","","6","18.0","3.96","https://numismatics.org/collectionimages/20002049/2002/2002.46.210.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.210.rev.width175.jpg","2024-05-16T05:02:45Z"
"http://numismatics.org/collection/2002.46.212","Silver Denarius of Roman Republic, Rome, 90 BCE. 2002.46.212","2002.46.212","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","Leu Hoard, 1980","","C.340.1||RRC 340/1||S.661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LXXXV","Apollo head r.","L PISO FRUGI | CVI | RA","Horseman with palm branch r.","","","10","18.0","3.9","https://numismatics.org/collectionimages/20002049/2002/2002.46.212.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.212.rev.width175.jpg","2024-05-16T05:02:47Z"
"http://numismatics.org/collection/2002.46.214","Silver Denarius of Roman Republic, Rome, 90 BCE. 2002.46.214","2002.46.214","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","Mesagne Hoard","","C.340.1||RRC 340/1||S.660","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","XVIII","Apollo head r.","L PISO FRUGI | XXIIII | RA","Horseman with torch? r.","","","7","18.5","3.95","https://numismatics.org/collectionimages/20002049/2002/2002.46.214.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.214.rev.width175.jpg","2024-05-16T05:02:49Z"
"http://numismatics.org/collection/2002.46.216","Silver Denarius of Roman Republic, Rome, 90 BCE. 2002.46.216","2002.46.216","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CV","Apollo head r.","L PISO FRUGI | CXXIIII | RA","Horseman with palm branch r.","","","2","17.0","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.216.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.216.rev.width175.jpg","2024-05-16T05:02:51Z"
"http://numismatics.org/collection/2002.46.218","Silver Denarius of Roman Republic, Rome, 90 BCE. 2002.46.218","2002.46.218","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","VII","Apollo head r.","L PISO FRUGI | VII | RA","Horseman with palm branch r.","","","2","18.5","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.218.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.218.rev.width175.jpg","2024-05-16T05:02:53Z"
"http://numismatics.org/collection/2002.46.220","Silver Denarius of Roman Republic, Rome, 90 BCE. 2002.46.220","2002.46.220","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.656","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","B","Apollo head r. | star","L PISO FRUGI | ROMA","Horseman with palm branch r. | star","","","3","18.5","4.08","https://numismatics.org/collectionimages/20002049/2002/2002.46.220.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.220.rev.width175.jpg","2024-05-16T05:02:56Z"
"http://numismatics.org/collection/2002.46.221","Silver Denarius of Roman Republic, Rome, 90 BCE. 2002.46.221","2002.46.221","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.655A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. | star | bipennis | dot","L PISO FRUGI | ROMA","Horseman with palm branch r. | knife | 2 dots","","","12","19.5","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.221.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.221.rev.width175.jpg","2024-05-16T05:02:57Z"
"http://numismatics.org/collection/1976.999.10","Silver Denarius of Roman Republic, Rome, 90 BCE. 1976.999.10","1976.999.10","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.670d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","12","","3.78","https://numismatics.org/collectionimages/19501999/1976/1976.999.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.10.rev.width175.jpg","2024-05-14T08:54:30Z"
"http://numismatics.org/collection/1944.100.81386","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.81386","1944.100.81386","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.655a (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Apollo head r. laur.","L.PISO FRVG|ROMA","Horseman l. with palm-branch","","","9","","4.0","","","2024-05-13T02:38:49Z"
"http://numismatics.org/collection/1944.100.819","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.819","1944.100.819","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.653","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Apollo head r. laur..","L.PISO FRVGI","Horseman l. with whip","","","2","","3.705","https://numismatics.org/collectionimages/19001949/1944/1944.100.819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.819.rev.width175.jpg","2024-05-13T02:46:13Z"
"http://numismatics.org/collection/1944.100.820","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.820","1944.100.820","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.655","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","L.PISO FRVGI|ROMA","Horseman l. with palm-branch","","","12","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.820.rev.width175.jpg","2024-05-13T02:47:53Z"
"http://numismatics.org/collection/1944.100.821","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.821","1944.100.821","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.656a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA","Horseman r. with palm-branch","","","8","","3.825","https://numismatics.org/collectionimages/19001949/1944/1944.100.821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.821.rev.width175.jpg","2024-05-13T02:49:22Z"
"http://numismatics.org/collection/1944.100.822","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.822","1944.100.822","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA monogram","Horseman r. with palm-branch","","","12","","3.528","https://numismatics.org/collectionimages/19001949/1944/1944.100.822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.822.rev.width175.jpg","2024-05-13T02:50:50Z"
"http://numismatics.org/collection/1944.100.823","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.823","1944.100.823","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA monogram","Horseman r. with palm-branch","","","12","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.823.rev.width175.jpg","2024-05-13T02:52:22Z"
"http://numismatics.org/collection/1944.100.824","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.824","1944.100.824","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA monogram","Horseman r. with palm-branch","","","5","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.824.rev.width175.jpg","2024-05-13T02:53:51Z"
"http://numismatics.org/collection/1944.100.825","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.825","1944.100.825","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.663","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","5","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.825.rev.width175.jpg","2024-05-13T02:55:18Z"
"http://numismatics.org/collection/1944.100.826","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.826","1944.100.826","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.663","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.826.rev.width175.jpg","2024-05-13T02:56:36Z"
"http://numismatics.org/collection/1944.100.827","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.827","1944.100.827","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.663","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","7","","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.827.rev.width175.jpg","2024-05-13T02:58:01Z"
