"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.3344","Paper 10 yuan of Farmers Bank of China, China, 1940. 1992.117.3344","1992.117.3344","","1940","1940","","","Farmers Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","TYPC","","Paper","","","","","China","","","","Pick China.464||SM C290-65","","","","","","","","","farmer, irrigation system","","","","","","","","","","2022-09-20T05:49:05Z"
"http://numismatics.org/collection/1992.117.3377","Paper 10 yuan of Short Term, Interest-Bearing Exchange Notes, Beijing (China), 1922. 1992.117.3377","1992.117.3377","","1922","1922","","","Short Term, Interest-Bearing Exchange Notes","","China--Republic","","","10 yuan","East Asian","Paper Money","","","BEPP","","Paper","Beijing (China)","","","","China","","","","Pick China.640||SM T186-3","","","","","","","","","building behind wall","","text in Chinese","","","","","","","","2022-09-20T05:49:10Z"
"http://numismatics.org/collection/1992.117.3495","Paper 10 yuan of Sun Yat Sen, Nanjing (China), 1940. 1992.117.3495","1992.117.3495","","1940","1940","Sun Yat Sen","","Central Reserve Bank of China","","China--Japanese Occupation","","","10 yuan","East Asian","Paper Money","","","","","Paper","Nanjing (China)","","","","China","","","","Pick China.J12c||SM C297-31a","","","","","","","","","","","mausoleum of Sun Yat Sen","","","","","","","","2022-09-20T05:49:31Z"
"http://numismatics.org/collection/1992.117.3496","Paper 10 yuan of Sun Yat Sen, Nanjing (China), 1940. 1992.117.3496","1992.117.3496","","1940","1940","Sun Yat Sen","","Central Reserve Bank of China","","China--Japanese Occupation","","","10 yuan","East Asian","Paper Money","","","","","Paper","Nanjing (China)","","","","China","","","","Pick China.J12c||SM C297-31a","","","","","","","","","","","mausoleum of Sun Yat Sen","","","","","","","","2022-09-20T05:49:31Z"
"http://numismatics.org/collection/1992.117.3497","Paper 10 yuan of Sun Yat Sen, Nanjing (China), 1940. 1992.117.3497","1992.117.3497","","1940","1940","Sun Yat Sen","","Central Reserve Bank of China","","China--Japanese Occupation","","","10 yuan","East Asian","Paper Money","","","","","Paper","Nanjing (China)","","","","China","","","","Pick China.J12h||SM C297-30a","","","","","","","","","","","mausoleum of Sun Yat Sen","","","","","","","","2022-09-20T05:49:31Z"
"http://numismatics.org/collection/1992.117.3498","Paper 10 yuan of Sun Yat Sen, Nanjing (China), 1940. 1992.117.3498","1992.117.3498","","1940","1940","Sun Yat Sen","","Central Reserve Bank of China","","China--Japanese Occupation","","","10 yuan","East Asian","Paper Money","","","","","Paper","Nanjing (China)","","","","China","","","","Pick China.J12h||SM C297-30a","","","","","","","","","","","mausoleum of Sun Yat Sen","","","","","","","","2022-09-20T05:49:32Z"
"http://numismatics.org/collection/1992.117.3507","Paper 10 yuan of Sun Yat Sen, Nanjing (China), 1943. 1992.117.3507","1992.117.3507","","1943","1943","Sun Yat Sen","","Central Reserve Bank of China","","China--Japanese Occupation","","","10 yuan","East Asian","Paper Money","","","","","Paper","Nanjing (China)","","","","China","","","","Pick China.J20a||SM C297-51a","","","","","","","","","","","mausoleum of Sun Yat Sen","","","","","","","","2022-09-20T05:49:33Z"
"http://numismatics.org/collection/1992.117.3558","Paper 10 yuan of Kuan-yu, China, 1944. 1992.117.3558","1992.117.3558","","1944","1944","Kuan-yu","","Federal Reserve Bank of China","","China--Japanese Occupation","","","10 yuan","East Asian","Paper Money","","","NCGF","","Paper","","","","","China","","","","Pick China.J77||SM C286-75","","","","","","","","","wall of house, tree and rock","","","","","","","","","","2022-09-20T05:49:42Z"
"http://numismatics.org/collection/1992.117.3559","Paper 10 yuan of Federal Reserve Bank of China, China, 1945. 1992.117.3559","1992.117.3559","","1945","1945","","","Federal Reserve Bank of China","","China--Japanese Occupation","","","10 yuan","East Asian","Paper Money","","","NCGF","","Paper","","","","","China","","","","Pick China.J78a||SM C286-77","","","","","","","","","man with beard, wall of house, tree and rock","","","","","","","","","","2022-09-20T05:49:42Z"
"http://numismatics.org/collection/1992.117.3560","Paper 10 yuan of Federal Reserve Bank of China, China, 1945. 1992.117.3560","1992.117.3560","","1945","1945","","","Federal Reserve Bank of China","","China--Japanese Occupation","","","10 yuan","East Asian","Paper Money","","","NCGF","","Paper","","","","","China","","","","Pick China.J78a||SM C286-77","","","","","","","","","man with beard, wall of house, tree and rock","","","","","","","","","","2022-09-20T05:49:43Z"
"http://numismatics.org/collection/1992.117.3561","Paper 10 yuan of Federal Reserve Bank of China, China, 1945. 1992.117.3561","1992.117.3561","","1945","1945","","","Federal Reserve Bank of China","","China--Japanese Occupation","","","10 yuan","East Asian","Paper Money","","","NCGF","","Paper","","","","","China","","","","Pick China.J78a||SM C286-77","","","","","","","","","man with beard, wall of house, tree and rock","","","","","","","","","","2022-09-20T05:49:43Z"
"http://numismatics.org/collection/1992.117.3562","Paper 10 yuan of Federal Reserve Bank of China, China, 1945. 1992.117.3562","1992.117.3562","","1945","1945","","","Federal Reserve Bank of China","","China--Japanese Occupation","","","10 yuan","East Asian","Paper Money","","","NCGA","","Paper","","","","","China","","","","Pick China.J78b||SM C286-76","","","","","","","","","man with beard, wall of house, tree and rock","","","","","","","","","","2022-09-20T05:49:43Z"
"http://numismatics.org/collection/1992.117.3563","Paper 10 yuan of Federal Reserve Bank of China, China, 1945. 1992.117.3563","1992.117.3563","","1945","1945","","","Federal Reserve Bank of China","","China--Japanese Occupation","","","10 yuan","East Asian","Paper Money","","","NCGA","","Paper","","","","","China","","","","Pick China.J78b||SM C286-76","","","","","","","","","man with beard, wall of house, tree and rock","","","","","","","","","","2022-09-20T05:49:43Z"
"http://numismatics.org/collection/1992.117.3564","Paper 10 yuan of Federal Reserve Bank of China, China, 1945. 1992.117.3564","1992.117.3564","","1945","1945","","","Federal Reserve Bank of China","","China--Japanese Occupation","","","10 yuan","East Asian","Paper Money","","","NCGA","","Paper","","","","","China","","","","Pick China.J78b||SM C286-76","","","","","","","","","man with beard, wall of house, tree and rock","","","","","","","","","","2022-09-20T05:49:43Z"
"http://numismatics.org/collection/1992.117.3565","Paper 10 yuan of Federal Reserve Bank of China, China, 1945. 1992.117.3565","1992.117.3565","","1945","1945","","","Federal Reserve Bank of China","","China--Japanese Occupation","","","10 yuan","East Asian","Paper Money","","","NCGA","","Paper","","","","","China","","","","Pick China.J78b||SM C286-76","","","","","","","","","man with beard, wall of house, tree and rock","","","","","","","","","","2022-09-20T05:49:43Z"
"http://numismatics.org/collection/1992.117.3574","Paper 10 yuan of Mengchiang Bank, China, 1938. 1992.117.3574","1992.117.3574","","1938","1938","","","Mengchiang Bank","","China--Japanese Occupation","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.J109||SM M11-14","","","","","","","","","sheep","","","","","","","","","","2022-09-20T05:49:45Z"
"http://numismatics.org/collection/1992.117.3581","Paper 10 yuan of Zai-Shen, China, 1944. 1992.117.3581","1992.117.3581","","1944","1944","Zai-Shen","","Central Bank of Manchukuo","","Manchukuo","","","10 yuan","East Asian","Paper Money","","","JICP","","Paper","","","","","China","","","","Pick China.J137||SM M2-62","","","","","","","","","man with beard wearing crown","","building","","","","","","","","2022-09-20T05:49:46Z"
"http://numismatics.org/collection/1992.117.3587","Paper 10 yuan of Zai-Shen, China, 1944. 1992.117.3587","1992.117.3587","","1944","1944","Zai-Shen","","Central Bank of Manchukuo","","Manchukuo","","","10 yuan","East Asian","Paper Money","","","JICP","","Paper","","","","","China","","","","Pick China.J144||SM M2-82","","","","","","","","","","","building","","","","","","","","2022-09-20T05:49:47Z"
"http://numismatics.org/collection/1992.117.3588","Paper 10 yuan of Zai-Shen, China, 1944. 1992.117.3588","1992.117.3588","","1944","1944","Zai-Shen","","Central Bank of Manchukuo","","Manchukuo","","","10 yuan","East Asian","Paper Money","","","JICP","","Paper","","","","","China","","","","Pick China.J144||SM M2-82","","","","","","","","","","","building","","","","","","","","2022-09-20T05:49:48Z"
"http://numismatics.org/collection/1992.117.3661","Paper 10 yuan of Federal Reserve Bank of China, China, 1945. 1992.117.3661","1992.117.3661","","1945","1945","","","Federal Reserve Bank of China","","China--Japanese Occupation","","","10 yuan","East Asian","Paper Money","","","NCGA","","Paper","","","","","China","","","","Pick China.J78b||SM C286-76","","","","","","","","","man with beard, tree, house, rock","","","","","","","","","","2022-09-20T05:50:00Z"
"http://numismatics.org/collection/1992.117.3709","Paper 10 yuan of Sun Yat Sen, China, 1949. 1992.117.3709","1992.117.3709","","1949","1949","Sun Yat Sen","","Kwangtung Provincial Bank","","China--provincial","","","10 yuan","East Asian","Paper Money","","","CHBA","","Paper","","","","","China","","","","Pick China.S2458||SM K57-12","","","","","","","","","","","government building","","","","","","","","2022-09-20T05:50:09Z"
"http://numismatics.org/collection/1992.117.3727","Paper 10 yuan of Sun Yat Sen, China, 1946. 1992.117.3727","1992.117.3727","","1946","1946","Sun Yat Sen","","Bank of Taiwan","","China--Republic","","","10 yuan","East Asian","Paper Money","","","CPFA","","Paper","","","","","China","","","","Pick China.937||SM T72-3","","","","","","","","","bank building","","naval battle scene","","","","","","","","2022-09-20T05:50:12Z"
"http://numismatics.org/collection/1992.117.3728","Paper 10 yuan of Sun Yat Sen, China, 1946. 1992.117.3728","1992.117.3728","","1946","1946","Sun Yat Sen","","Bank of Taiwan","","China--Republic","","","10 yuan","East Asian","Paper Money","","","CPFA","","Paper","","","","","China","","","","Pick China.937||SM T72-3","","","","","","","","","bank building","","naval battle scene","","","","","","","","2022-09-20T05:50:12Z"
"http://numismatics.org/collection/1992.117.3735","Paper 10 yuan of Sun Yat Sen, China, 1976. 1992.117.3735","1992.117.3735","","1976","1976","Sun Yat Sen","","Bank of Taiwan","","China--Republic","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.984||SM T73-","","","","","","","","","","","bank","","","","","","","","2022-09-20T05:50:13Z"
"http://numismatics.org/collection/1992.117.3737","Paper 10 yuan of Sun Yat Sen, Matsu, 1969 - 1975. 1992.117.3737","1992.117.3737","","1969","1975","Sun Yat Sen","","Bank of Taiwan","","China--Republic","","","10 yuan","East Asian","Paper Money","","","CPFA","","Paper","Matsu","","","","China","","","","Pick China.R1022||SM T75-40","","","","","","","","","","","building","","","","","","","","2022-09-20T05:50:14Z"
"http://numismatics.org/collection/1992.117.3755","Paper 10 yuan of Agricultural and Industrial Bank of China, China, 1932. 1992.117.3755","1992.117.3755","","1932","1932","","","Agricultural and Industrial Bank of China","","China--commercial","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","","","","","China","","","","Pick China.A111a||SM C287-42a","","","","","","","","","farmer plowing with water buffalo","","","","","","","","","","2022-09-20T05:50:17Z"
"http://numismatics.org/collection/1992.117.3759","Paper 10 yuan of China Silk and Tea Industrial Bank, Tianjin (China), 1925. 1992.117.3759","1992.117.3759","","1925","1925","","","China Silk and Tea Industrial Bank","","China--commercial","","","10 yuan","East Asian","Paper Money","","","BEPA","","Paper","Tianjin (China)","","","","China","","","","Pick China.A120Cb||SM C292-3b","","","","","","","","","harvesting tea","","weaving","","","","","","","","2022-09-20T05:50:17Z"
"http://numismatics.org/collection/1992.117.3761","Paper 10 yuan of China and South Sea Bank, Limited, Shanghai (China), 1927. 1992.117.3761","1992.117.3761","","1927","1927","","","China and South Sea Bank, Limited","","China--commercial","","","10 yuan","East Asian","Paper Money","","","WLSA","","Paper","Shanghai (China)","","","","China","","","","Pick China.A129||SM C295-23","","","","","","","","","two women","","three women","","","","","","","","2022-09-20T05:50:18Z"
"http://numismatics.org/collection/1992.117.3779","Paper 10 yuan of Bank of China, Jinan (China), 1918. 1992.117.3779","1992.117.3779","","1918","1918","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Jinan (China)","","","","China","","","","Pick China.53n||SM C294-102n","","","","","","","","","temple behind trees","","","","","","","","","","2022-09-20T05:50:21Z"
"http://numismatics.org/collection/1992.117.3780","Paper 10 yuan of Bank of China, Tianjin (China), 1918. 1992.117.3780","1992.117.3780","","1918","1918","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Tianjin (China)","","","","China","","","","Pick China.53p||SM C294-102r","","","","","","","","","temple behind trees","","","","","","","","","","2022-09-20T05:50:21Z"
"http://numismatics.org/collection/1992.117.3781","Paper 10 yuan of Bank of China, Tianjin (China), 1918. 1992.117.3781","1992.117.3781","","1918","1918","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Tianjin (China)","","","","China","","","","Pick China.53p||SM C294-102r","","","","","","","","","temple behind trees","","","","","","","","","","2022-09-20T05:50:21Z"
"http://numismatics.org/collection/1992.117.3782","Paper 10 yuan of Bank of China, Tianjin (China), 1918. 1992.117.3782","1992.117.3782","","1918","1918","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Tianjin (China)","","","","China","","","","Pick China.53r||SM C294-102-","","","","","","","","","temple behind trees","","","","","","","","","","2022-09-20T05:50:21Z"
"http://numismatics.org/collection/1992.117.3783","Paper 10 yuan of Bank of China, Jinan (China), 1918. 1992.117.3783","1992.117.3783","","1918","1918","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Jinan (China)","","","","China","","","","Pick China.53s||SM C294-102o","","","","","","","","","temple behind trees","","","","","","","","","","2022-09-20T05:50:21Z"
"http://numismatics.org/collection/1992.117.3784","Paper 10 yuan of Bank of China, Shanghai (China), 1924. 1992.117.3784","1992.117.3784","","1924","1924","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Shanghai (China)","","","","China","","","","Pick China.62||SM C294-140","","","","","","","","","houses and pagoda at shoreline","","","","","","","","","","2022-09-20T05:50:21Z"
"http://numismatics.org/collection/1992.117.3785","Paper 10 yuan of Bank of China, Shanghai (China), 1924. 1992.117.3785","1992.117.3785","","1924","1924","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Shanghai (China)","","","","China","","","","Pick China.62||SM C294-140","","","","","","","","","houses and pagoda at shoreline","","","","","","","","","","2022-09-20T05:50:22Z"
"http://numismatics.org/collection/1992.117.3786","Paper 10 yuan of Bank of China, Shanghai (China), 1924. 1992.117.3786","1992.117.3786","","1924","1924","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Shanghai (China)","","","","China","","","","Pick China.62||SM C294-140","","","","","","","","","houses and pagoda at shoreline","","","","","","","","","","2022-09-20T05:50:22Z"
"http://numismatics.org/collection/1992.117.3810","Paper 10 yuan of Bank of Communications, Shanghai (China), 1914. 1992.117.3810","1992.117.3810","","1914","1914","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Shanghai (China)","","","","China","","","","Pick China.118p||SM C126-115","","","","","","","","","National headquarters of Chinese Maritime Customs Administration","","ship at dockside, train","","","","","","","","2022-09-20T05:50:26Z"
"http://numismatics.org/collection/1992.117.3811","Paper 10 yuan of Bank of Communications, Shanghai (China), 1914. 1992.117.3811","1992.117.3811","","1914","1914","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Shanghai (China)","","","","China","","","","Pick China.118p||SM C126-115","","","","","","","","","National headquarters of Chinese Maritime Customs Administration","","ship at dockside, train","","","","","","","","2022-09-20T05:50:26Z"
"http://numismatics.org/collection/1992.117.3812","Paper 10 yuan of Bank of Communications, Shanghai (China), 1914. 1992.117.3812","1992.117.3812","","1914","1914","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Shanghai (China)","","","","China","","","","Pick China.118p||SM C126-115","","","","","","","","","National headquarters of Chinese Maritime Customs Administration","","ship at dockside, train","","","","","","","","2022-09-20T05:50:26Z"
"http://numismatics.org/collection/1992.117.3817","Paper 10 yuan of Bank of Communications, Tianjin (China), 1927. 1992.117.3817","1992.117.3817","","1927","1927","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Tianjin (China)","","","","China","","","","Pick China.147Ca||SM C126-227","","","","","","","","","building with clock tower","","","","","","","","","","2022-09-20T05:50:27Z"
"http://numismatics.org/collection/1992.117.3818","Paper 10 yuan of Bank of Communications, China, 1941. 1992.117.3818","1992.117.3818","","1941","1941","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","TTBC","","Paper","","","","","China","","","","Pick China.159||SM C126-254","","","","","","","","","train","","","","","","","","","","2022-09-20T05:50:27Z"
"http://numismatics.org/collection/1992.117.3819","Paper 10 yuan of Bank of Communications, China, 1941. 1992.117.3819","1992.117.3819","","1941","1941","","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","TTBC","","Paper","","","","","China","","","","Pick China.159f||SM C126-254","","","","","","","","","train","","","","","","","","","","2022-09-20T05:50:27Z"
"http://numismatics.org/collection/1992.117.3835","Paper 10 yuan of Sun Yat Sen, China, 1936. 1992.117.3835","1992.117.3835","","1936","1936","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","WLSA","","Paper","","","","","China","","","","Pick China.217a||SM C300-102","","","","","","","","","","","Palace of China","","","","","","","","2022-09-20T05:50:30Z"
"http://numismatics.org/collection/1992.117.3838","Paper 10 yuan of Sun Yat Sen, China, 1937. 1992.117.3838","1992.117.3838","","1937","1937","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","CHBA","","Paper","","","","","China","","","","Pick China.223||SM C300-111","","","","","","","","","vessel","","Confucious, Lao-Tzu, men, two carts","","","","","","","","2022-09-20T05:50:31Z"
"http://numismatics.org/collection/1992.117.3839","Paper 10 yuan of Sun Yat Sen, China, 1937. 1992.117.3839","1992.117.3839","","1937","1937","Sun Yat Sen","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","CHBA","","Paper","","","","","China","","","","Pick China.223a||SM C300-111","","","","","","","","","vessel","","Confucious, Lao-Tzu, men, two carts","","","","","","","","2022-09-20T05:50:31Z"
"http://numismatics.org/collection/1992.117.3862","Paper 10 yuan of Sino-Scandinavian Bank, Tianjin (China), 1922. 1992.117.3862","1992.117.3862","","1922","1922","","","Sino-Scandinavian Bank","","China--commercial","","","10 yuan","East Asian","Paper Money","","","BEPA","","Paper","Tianjin (China)","","","","China","","","","Pick China.S594||SM H192-5a","","","","","","","","","coastline","","viking ship","","","","","","","","2022-09-20T05:50:35Z"
"http://numismatics.org/collection/1992.117.3873","Paper 10 yuan of Interest-Bearing, Circulating Notes, Beijing (China), 1923. 1992.117.3873","1992.117.3873","","1923","1923","","","Interest-Bearing, Circulating Notes","","China--Republic","","","10 yuan","East Asian","Paper Money","","","BEPA","","Paper","Beijing (China)","","","","China","","","","Pick China.643||SM T187-3","","","","","","","","","house, bridge","","","","","","","","","","2022-09-20T05:50:36Z"
"http://numismatics.org/collection/1992.117.3902","Paper 10 yuan of Farmers Bank of China, China, 1940. 1992.117.3902","1992.117.3902","","1940","1940","","","Farmers Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","TYPC","","Paper","","","","","China","","","","Pick China.468||SM C290-66","","","","","","","","","","","","","","","","","","","2022-09-20T05:50:42Z"
"http://numismatics.org/collection/1992.117.3908","Paper 10 yuan of Industrial Development Bank of China, Beijing (China), 1921. 1992.117.3908","1992.117.3908","","1921","1921","","","Industrial Development Bank of China","","China--commercial","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Beijing (China)","","","","China","","","","Pick China.495a||SM C245-5a","","","","","","","","","temple","","","","","","","","","","2022-09-20T05:50:42Z"
"http://numismatics.org/collection/1992.117.3914","Paper 10 yuan of National Industrial Bank of China, Shanghai (China), 1931. 1992.117.3914","1992.117.3914","","1931","1931","","","National Industrial Bank of China","","China--commercial","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Shanghai (China)","","","","China","","","","Pick China.533||SM C291-12","","","","","","","","","running horse","","bank","","","","","","","","2022-09-20T05:50:44Z"
"http://numismatics.org/collection/1992.117.3915","Paper 10 yuan of National Industrial Bank of China, Shanghai (China), 1931. 1992.117.3915","1992.117.3915","","1931","1931","","","National Industrial Bank of China","","China--commercial","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Shanghai (China)","","","","China","","","","Pick China.533||SM C291-12","","","","","","","","","running horse","","bank","","","","","","","","2022-09-20T05:50:44Z"
"http://numismatics.org/collection/1992.117.3916","Paper 10 yuan of National Industrial Bank of China, Shanghai (China), 1931. 1992.117.3916","1992.117.3916","","1931","1931","","","National Industrial Bank of China","","China--commercial","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Shanghai (China)","","","","China","","","","Pick China.533||SM C291-12","","","","","","","","","running horse","","bank","","","","","","","","2022-09-20T05:50:44Z"
"http://numismatics.org/collection/1992.117.3927","Paper 10 yuan of Sino-Scandinavian Bank, Beijing (China), 1922. 1992.117.3927","1992.117.3927","","1922","1922","","","Sino-Scandinavian Bank","","China--commercial","","","10 yuan","East Asian","Paper Money","","","BEPA","","Paper","Beijing (China)","","","","China","","","","Pick China.S588||SM H192-6a","","","","","","","","","hillside tower, coastline","","viking ship","","","","","","","","2022-09-20T05:50:46Z"
"http://numismatics.org/collection/1992.117.3961","Paper 10 yuan of Provincial Bank of Chihli, Tianjin (China), 1926. 1992.117.3961","1992.117.3961","","1926","1926","","","Provincial Bank of Chihli","","China--provincial","","","10 yuan","East Asian","Paper Money","","","BEPA","","Paper","Tianjin (China)","","","","China","","","","Pick China.S1290a||SM C163-82a","","","","","","","","","city gate","","","","","","","","","","2022-09-20T05:50:51Z"
"http://numismatics.org/collection/1992.117.3994","Paper 10 yuan of Provincial Bank of Honan, Kaifeng (China), 1923. 1992.117.3994","1992.117.3994","","1923","1923","","","Provincial Bank of Honan","","China--provincial","","","10 yuan","East Asian","Paper Money","","","BEPA","","Paper","Kaifeng (China)","","","","China","","","","Pick China.S1690a||SM H62-22a","","","","","","","","","shrine","","","","","","","","","","2022-09-20T05:50:57Z"
"http://numismatics.org/collection/1992.117.4094","Paper 10 yuan of Shantung Min Sheng Bank, China, 1943. 1992.117.4094","1992.117.4094","","1943","1943","","","Shantung Min Sheng Bank","","China--provincial","","","10 yuan","East Asian","Paper Money","","","SSPC","","Paper","","","","","China","","","","Pick China.S2744||SM S45-","","","","","","","","","","","","","","","","","","","2022-09-20T05:51:14Z"
"http://numismatics.org/collection/1992.117.4095","Paper 10 yuan of Shantung Min Sheng Bank, China, 1943. 1992.117.4095","1992.117.4095","","1943","1943","","","Shantung Min Sheng Bank","","China--provincial","","","10 yuan","East Asian","Paper Money","","","SSPC","","Paper","","","","","China","","","","Pick China.S2744||SM S45-","","","","","","","","","","","","","","","","","","","2022-09-20T05:51:14Z"
"http://numismatics.org/collection/1992.117.4103","Paper 10 yuan of Bank of Manchuria, Harbin (China), 1926. 1992.117.4103","1992.117.4103","","1926","1926","","","Bank of Manchuria","","China--provincial","","","10 yuan","East Asian","Paper Money","","","ABNC","","Paper","Harbin (China)","","","","China","","","","Pick China.S2929b||SM T214-122b","","","","","","","","","tower gates","","","","","","","","","","2022-09-20T05:51:15Z"
"http://numismatics.org/collection/1992.117.4119","Paper 10 yuan of Bank of Chinan, China, 1939. 1992.117.4119","1992.117.4119","","1939","1939","","","Bank of Chinan","","China--Communist","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.S3070a||SM C81-2","","","","","","","","","train","","buildings","","","","","","","","2022-09-20T05:51:18Z"
"http://numismatics.org/collection/1992.117.4120","Paper 10 yuan of Bank of Chinan, China, 1939. 1992.117.4120","1992.117.4120","","1939","1939","","","Bank of Chinan","","China--Communist","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.S3070a||SM C81-2","","","","","","","","","train","","buildings","","","","","","","","2022-09-20T05:51:18Z"
"http://numismatics.org/collection/1992.117.4121","Paper 10 yuan of Bank of Chinan, China, 1939. 1992.117.4121","1992.117.4121","","1939","1939","","","Bank of Chinan","","China--Communist","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.S3070a||SM C81-2","","","","","","","","","train","","buildings","","","","","","","","2022-09-20T05:51:18Z"
"http://numismatics.org/collection/1992.117.4122","Paper 10 yuan of Bank of Chinan, China, 1939. 1992.117.4122","1992.117.4122","","1939","1939","","","Bank of Chinan","","China--Communist","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.S3070a||SM C81-2","","","","","","","","","train","","buildings","","","","","","","","2022-09-20T05:51:18Z"
"http://numismatics.org/collection/1992.117.4123","Paper 10 yuan of Bank of Chinan, China, 1939. 1992.117.4123","1992.117.4123","","1939","1939","","","Bank of Chinan","","China--Communist","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.S3070a||SM C81-2","","","","","","","","","train","","buildings","","","","","","","","2022-09-20T05:51:19Z"
"http://numismatics.org/collection/1992.117.4124","Paper 10 yuan of Bank of Chinan, China, 1939. 1992.117.4124","1992.117.4124","","1939","1939","","","Bank of Chinan","","China--Communist","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.S3070a||SM C81-2","","","","","","","","","train","","buildings","","","","","","","","2022-09-20T05:51:19Z"
"http://numismatics.org/collection/1992.117.4144","Paper 10 yuan of Bank of Shansi, Chahar, and Hopei, China, 1940. 1992.117.4144","1992.117.4144","","1940","1940","","","Bank of Shansi, Chahar, and Hopei","","China--Communist","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.S3156||SM C168-40","","","","","","","","","Temple of Heaven","","Great Wall","","","","","","","","2022-09-20T05:51:22Z"
"http://numismatics.org/collection/1992.117.4196","Paper 10 yuan of Boxai Inxang, Jinan (China), 1945. 1992.117.4196","1992.117.4196","","1945","1945","","","Boxai Inxang","","China--Communist","","","10 yuan","East Asian","Paper Money","","","","","Paper","Jinan (China)","","","","China","","","","Pick China.S3580||SM P21-41","","","","","","","","","farmer spading","","","","","","","","","","2022-09-20T05:51:31Z"
"http://numismatics.org/collection/1992.117.4213","Paper 10 yuan of Shaan Gan Ning Bianky Inxang, China, 1941. 1992.117.4213","1992.117.4213","","1941","1941","","","Shaan Gan Ning Bianky Inxang","","China--Communist","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.S3657||SM S32-13","","","","","","","","","government building","","","","","","","","","","2022-09-20T05:51:34Z"
"http://numismatics.org/collection/1992.117.4215","Paper 10 yuan of Bank of Dung Bai, Liaodong Bandao (China), 1945. 1992.117.4215","1992.117.4215","","1945","1945","","","Bank of Dung Bai","","China--Communist","","","10 yuan","East Asian","Paper Money","","","","","Paper","Liaodong Bandao (China)","","","","China","","","","Pick China.S3672||SM T213-4","","","","","","","","","","","","","","","","","","","2022-09-20T05:51:34Z"
