"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.4092","Silver Akçe of Muhammad II 1st reign, Edirne, 848 H. 1997.65.4092","1997.65.4092","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","","","","","","","9.0","0.94","","","2024-02-29T02:46:26Z"
"http://numismatics.org/collection/1997.65.4093","Silver Akçe of Muhammad II 1st reign, Edirne, 848 H. 1997.65.4093","1997.65.4093","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","","","","","","","9.0","1.01","","","2024-02-29T02:46:32Z"
"http://numismatics.org/collection/1997.65.4094","Silver Akçe of Muhammad II 1st reign, Siruz, 848 H. 1997.65.4094","1997.65.4094","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Siruz","","","SE Europe||Rumelia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","","","","","","","10.0","1.04","","","2024-02-29T02:46:37Z"
"http://numismatics.org/collection/1997.65.4095","Silver Akçe of Muhammad II 1st reign, Siruz, 848 H. 1997.65.4095","1997.65.4095","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Siruz","","","SE Europe||Rumelia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","","","","","","","9.0","1.03","","","2024-02-29T02:46:42Z"
"http://numismatics.org/collection/1997.65.4096","Silver Akçe of Muhammad II 1st reign, Siruz, 848 H. 1997.65.4096","1997.65.4096","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Siruz","","","SE Europe||Rumelia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","","","","","","","9.0","1.0","","","2024-02-29T02:46:48Z"
"http://numismatics.org/collection/1997.65.4097","Gold Sultani of Muhammad II 2nd reign, Qustantiniyya, 883 H. 1997.65.4097","1997.65.4097","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Sultani","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","Album.1306||Pere.80","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","20.0","3.525","https://numismatics.org/collectionimages/19501999/1997/1997.65.4097.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.4097.rev.width175.jpg","2024-02-29T02:46:52Z"
"http://numismatics.org/collection/1997.65.4098","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1997.65.4098","1997.65.4098","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1||Pere.85","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","env, missing","","","","","","12.0","0.988","","","2024-02-29T02:46:58Z"
"http://numismatics.org/collection/1997.65.4099","Silver Akçe of Muhammad II 2nd reign, Bursa, 875 H. 1997.65.4099","1997.65.4099","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","type 2","","","","","","12.0","0.93","","","2024-02-29T02:47:04Z"
"http://numismatics.org/collection/1997.65.4100","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.4100","1997.65.4100","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2","","","","","","10.0","0.92","","","2024-02-29T02:47:09Z"
"http://numismatics.org/collection/1997.65.4101","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.4101","1997.65.4101","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","11.0","0.91","","","2024-02-29T02:47:14Z"
"http://numismatics.org/collection/1997.65.4102","Silver Akçe of Muhammad II 2nd reign, Edirne, 875 H. 1997.65.4102","1997.65.4102","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","type 2","","","","","","10.0","0.91","","","2024-02-29T02:47:19Z"
"http://numismatics.org/collection/1997.65.4103","Silver Akçe of Muhammad II 2nd reign, Nuwar, 875 H. 1997.65.4103","1997.65.4103","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Nuwar","","","SE Europe||Rumelia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","type 2","","","","","","10.0","0.91","","","2024-02-29T02:47:24Z"
"http://numismatics.org/collection/1997.65.4104","Silver Akçe of Muhammad II 2nd reign, Nuwar, 875 H. 1997.65.4104","1997.65.4104","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Nuwar","","","SE Europe||Rumelia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","type 2","","","","","","12.0","0.9","","","2024-02-29T02:47:30Z"
"http://numismatics.org/collection/1997.65.4105","Silver Akçe of Muhammad II 2nd reign, Nuwar, 875 H. 1997.65.4105","1997.65.4105","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Nuwar","","","SE Europe||Rumelia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","type 3","","","","","","11.0","0.92","","","2024-02-29T02:47:35Z"
"http://numismatics.org/collection/1997.65.4106","Silver Akçe of Muhammad II 2nd reign, Siruz, 875 H. 1997.65.4106","1997.65.4106","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Siruz","","","SE Europe||Rumelia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","type 2","","","","","","11.0","0.89","","","2024-02-29T02:47:41Z"
"http://numismatics.org/collection/1997.65.4107","Copper Alloy Manghir of Muhammad II, Amasya, nd H. 1997.65.4107","1997.65.4107","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Amasya","","","Anatolia||Siwas","","","","Album.1309||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","type 20","","","","","","14.0","1.65","","","2024-02-29T02:47:46Z"
"http://numismatics.org/collection/1997.65.4108","Copper Alloy Manghir of Muhammad II, Amasya, nd H. 1997.65.4108","1997.65.4108","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Amasya","","","Anatolia||Siwas","","","","Album.1309||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","type 21","","","","","","15.0","2.98","","","2024-02-29T02:47:52Z"
"http://numismatics.org/collection/1997.65.4109","Copper Alloy Manghir of Muhammad II, Siruz, 1451–1481. 1997.65.4109","1997.65.4109","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Siruz","","","SE Europe||Rumelia","","","","Album.1309||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","","","","","","","","3.141","","","2024-02-29T02:47:57Z"
"http://numismatics.org/collection/1997.65.4110","Copper Alloy Manghir of Muhammad II, Qustantiniyya, 1451–1481. 1997.65.4110","1997.65.4110","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","Album.1309||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","14.0","3.03","","","2024-02-29T02:48:02Z"
"http://numismatics.org/collection/1997.65.4111","Copper Alloy Manghir of Muhammad II 2nd reign, Bursa, 861 H. 1997.65.4111","1997.65.4111","","1451","1451","Muhammad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1309||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","12.0","1.274","","","2024-02-29T02:48:07Z"
"http://numismatics.org/collection/1997.65.4112","Copper Alloy Manghir of Muhammad II, Bursa, 1451–1481. 1997.65.4112","1997.65.4112","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1309||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","18.0","2.2","","","2024-02-29T02:48:13Z"
"http://numismatics.org/collection/1997.65.533","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.533","1997.65.533","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","10.0","1.09","","","2024-02-27T05:12:27Z"
"http://numismatics.org/collection/1997.65.534","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.534","1997.65.534","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","12.0","1.09","","","2024-02-27T05:23:47Z"
"http://numismatics.org/collection/1997.65.535","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.535","1997.65.535","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","10.0","1.04","","","2024-02-27T11:22:01Z"
"http://numismatics.org/collection/1997.65.536","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.536","1997.65.536","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","10.0","1.06","","","2024-02-28T07:30:05Z"
"http://numismatics.org/collection/1997.65.537","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.537","1997.65.537","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","12","10.0","0.88","","","2024-02-27T10:43:47Z"
"http://numismatics.org/collection/1997.65.538","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.538","1997.65.538","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","12","10.0","1.03","","","2024-02-26T01:00:13Z"
"http://numismatics.org/collection/1997.65.539","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.539","1997.65.539","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","9","11.0","1.05","","","2024-02-26T11:02:29Z"
"http://numismatics.org/collection/1997.65.540","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.540","1997.65.540","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","10.0","1.08","","","2024-02-26T11:02:31Z"
"http://numismatics.org/collection/1997.65.541","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.541","1997.65.541","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","10.0","1.01","","","2024-02-26T06:58:37Z"
"http://numismatics.org/collection/1997.65.542","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.542","1997.65.542","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","9.0","1.04","","","2024-02-27T08:05:05Z"
"http://numismatics.org/collection/1997.65.543","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.543","1997.65.543","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","1.19","","","2024-02-28T05:19:23Z"
"http://numismatics.org/collection/1997.65.544","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.544","1997.65.544","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","10.0","1.03","","","2024-02-28T05:21:25Z"
"http://numismatics.org/collection/1997.65.545","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.545","1997.65.545","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","10.0","1.02","","","2024-02-27T06:22:07Z"
"http://numismatics.org/collection/1997.65.546","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.546","1997.65.546","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","1.06","","","2024-02-27T07:26:30Z"
"http://numismatics.org/collection/1997.65.547","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.547","1997.65.547","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","1.01","","","2024-02-27T09:18:04Z"
"http://numismatics.org/collection/1997.65.548","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.548","1997.65.548","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","10.0","1.03","","","2024-02-27T11:42:09Z"
"http://numismatics.org/collection/1997.65.549","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.549","1997.65.549","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","1.05","","","2024-02-28T05:37:39Z"
"http://numismatics.org/collection/1997.65.550","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.550","1997.65.550","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","10.0","0.94","","","2024-02-28T05:37:44Z"
"http://numismatics.org/collection/1997.65.551","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.551","1997.65.551","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","1.04","","","2024-02-28T07:35:37Z"
"http://numismatics.org/collection/1997.65.552","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.552","1997.65.552","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","1.07","","","2024-02-26T07:45:18Z"
"http://numismatics.org/collection/1997.65.553","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.553","1997.65.553","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","12.0","1.02","","","2024-02-26T11:34:44Z"
"http://numismatics.org/collection/1997.65.554","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.554","1997.65.554","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","9.0","1.03","","","2024-02-27T11:37:04Z"
"http://numismatics.org/collection/1997.65.555","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.555","1997.65.555","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","14.0","1.03","","","2024-02-28T01:57:27Z"
"http://numismatics.org/collection/1997.65.556","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.556","1997.65.556","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","10.0","1.04","","","2024-02-27T07:24:26Z"
"http://numismatics.org/collection/1997.65.557","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.557","1997.65.557","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","1.07","","","2024-02-27T04:40:53Z"
"http://numismatics.org/collection/1997.65.558","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1997.65.558","1997.65.558","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","1.07","","","2024-02-27T09:58:07Z"
"http://numismatics.org/collection/1997.65.559","Silver Akçe of Muhammad II 1st reign, Edirne, 848 H. 1997.65.559","1997.65.559","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","","","","","","","11.0","1.04","","","2024-02-27T08:43:32Z"
"http://numismatics.org/collection/1997.65.560","Silver Akçe of Muhammad II 1st reign, Edirne, 848 H. 1997.65.560","1997.65.560","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","","","","","","","10.0","0.97","","","2024-02-27T08:43:33Z"
"http://numismatics.org/collection/1997.65.561","Silver Akçe of Muhammad II 1st reign, Edirne, 848 H. 1997.65.561","1997.65.561","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","","","","","","","11.0","1.03","","","2024-02-27T10:52:22Z"
"http://numismatics.org/collection/1997.65.562","Silver Akçe of Muhammad II 1st reign, Edirne, 848 H. 1997.65.562","1997.65.562","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","","","","","","","11.0","1.06","","","2024-02-28T03:59:12Z"
"http://numismatics.org/collection/1997.65.563","Silver Akçe of Muhammad II 1st reign, Edirne, 848 H. 1997.65.563","1997.65.563","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","","","","","","","11.0","1.03","","","2024-02-28T08:27:38Z"
"http://numismatics.org/collection/1997.65.564","Silver Akçe of Muhammad II 1st reign, Edirne, 848 H. 1997.65.564","1997.65.564","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","","","","","","","10.0","1.06","","","2024-02-26T12:13:59Z"
