"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13801","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13801","1944.100.13801","http://numismatics.org/agco/id/newell.demetrius.129","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 129","","","Newell Demetrius Poliorcetes, no. 129","","","","","","","","","Macedonian shield, monogram in ctr.","","Macedonian helmet","","","10","","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.13801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13801.rev.width175.jpg","2024-05-12T02:15:39Z"
"http://numismatics.org/collection/1944.100.13802","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13802","1944.100.13802","http://numismatics.org/agco/id/newell.demetrius.129","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 129","","","Newell Demetrius Poliorcetes, no. 129","","","","","","","","","Macedonian shield, monogram in ctr.","","Macedonian helmet","","","6","","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.13802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13802.rev.width175.jpg","2024-05-12T02:15:39Z"
"http://numismatics.org/collection/1944.100.13803","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13803","1944.100.13803","http://numismatics.org/agco/id/newell.demetrius.130","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 130","","","Newell Demetrius Poliorcetes, no. 130","","","","","","","","","Macedonian shield, monogram in ctr.","","Macedonian helmet","","","5","","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.13803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13803.rev.width175.jpg","2024-05-12T02:15:40Z"
"http://numismatics.org/collection/1944.100.13804","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13804","1944.100.13804","http://numismatics.org/agco/id/newell.demetrius.130","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 130","","","Newell Demetrius Poliorcetes, no. 130","","","","","","","","","Macedonian shield, monogram in ctr.","","Macedonian helmet","","","2","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.13804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13804.rev.width175.jpg","2024-05-12T02:15:41Z"
"http://numismatics.org/collection/1944.100.13805","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13805","1944.100.13805","http://numismatics.org/agco/id/newell.demetrius.130","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 130","","","Newell Demetrius Poliorcetes, no. 130","","","","","","","","","Macedonian shield, monogram in ctr.","","Macedonian helmet","","","3","","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.13805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13805.rev.width175.jpg","2024-05-12T02:15:42Z"
"http://numismatics.org/collection/1944.100.13806","Bronze Coin of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13806","1944.100.13806","http://numismatics.org/agco/id/newell.demetrius.133","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 133","","","Newell Demetrius Poliorcetes, no. 133","","","","","","","","","Macedonian shield, monogram in ctr.","","Macedonian helmet","","","","","0.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.13806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13806.rev.width175.jpg","2024-05-12T02:15:43Z"
"http://numismatics.org/collection/1944.100.13807","Bronze Coin of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13807","1944.100.13807","","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","","","","","","","","","","","","","Macedonian shield, monogram in ctr.","","Macedonian helmet","","","12","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.13807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13807.rev.width175.jpg","2024-05-12T02:15:43Z"
"http://numismatics.org/collection/1944.100.13808","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13808","1944.100.13808","http://numismatics.org/agco/id/newell.demetrius.135","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Macedon","Newell Demetrius Poliorcetes, no. 135","","","Newell Demetrius Poliorcetes, no. 135","","","","","","","","","Demetrius head in diadem and bull's horn","Demetriou","Poseidon std.","","","9","","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.13808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13808.rev.width175.jpg","2024-05-12T02:15:44Z"
"http://numismatics.org/collection/1944.100.13809","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13809","1944.100.13809","http://numismatics.org/agco/id/newell.demetrius.137","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Macedon","Newell Demetrius Poliorcetes, no. 137","","","Newell Demetrius Poliorcetes, no. 137","","","","","","","","","Demetrius head in diadem and bull's horn","Demetriou","Poseidon std.","","","","","15.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.13809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13809.rev.width175.jpg","2024-05-12T02:15:45Z"
"http://numismatics.org/collection/1944.100.13810","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13810","1944.100.13810","http://numismatics.org/agco/id/newell.demetrius.138","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Macedon","Newell Demetrius Poliorcetes, no. 138","","","Newell Demetrius Poliorcetes, no. 138","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","10","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.13810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13810.rev.width175.jpg","2024-05-12T02:15:47Z"
"http://numismatics.org/collection/1944.100.13811","Silver Hemidrachm of Demetrius I Poliorcetes, Thebes, 306 BCE–283 BCE. 1944.100.13811","1944.100.13811","http://numismatics.org/agco/id/newell.demetrius.140","-290","-290","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Thebes","","","Boeotia","Newell Demetrius Poliorcetes, no. 140","","","Newell Demetrius Poliorcetes, no. 140","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","4","","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.13811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13811.rev.width175.jpg","2024-05-12T02:15:48Z"
"http://numismatics.org/collection/1944.100.13812","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13812","1944.100.13812","http://numismatics.org/agco/id/newell.demetrius.161","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Western Asia Minor","Newell Demetrius Poliorcetes, no. 161","IGCH 168","","Newell Demetrius Poliorcetes, no. 161","","","","","","","","","Demetrius head, older","Demetriou","Poseidon stg., l. foot on rock","","","9","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.13812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13812.rev.width175.jpg","2024-05-12T02:15:49Z"
"http://numismatics.org/collection/1944.100.13813","Silver Tetradrachm of Demetrius I Poliorcetes, Thebes, 306 BCE–283 BCE. 1944.100.13813","1944.100.13813","http://numismatics.org/agco/id/newell.demetrius.141","-290","-290","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Thebes","","","Boeotia","Newell Demetrius Poliorcetes, no. 141","","","Newell Demetrius Poliorcetes, no. 141","","","","","","","","","Demetrius head, older","Demetriou","Poseidon stg., l. foot on rock","","","11","","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.13813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13813.rev.width175.jpg","2024-05-12T02:15:50Z"
"http://numismatics.org/collection/1944.100.13814","Silver Tetradrachm of Demetrius I Poliorcetes, Thebes, 306 BCE–283 BCE. 1944.100.13814","1944.100.13814","http://numismatics.org/agco/id/newell.demetrius.141","-290","-290","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Thebes","","","Boeotia","Newell Demetrius Poliorcetes, no. 141","","","Newell Demetrius Poliorcetes, no. 141","","","","","","","","","Demetrius head, older","Demetriou","Poseidon stg., l. foot on rock","","","10","","16.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.13814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13814.rev.width175.jpg","2024-05-12T02:15:50Z"
"http://numismatics.org/collection/1944.100.13815","Silver Tetradrachm of Demetrius I Poliorcetes, Thebes, 306 BCE–283 BCE. 1944.100.13815","1944.100.13815","http://numismatics.org/agco/id/newell.demetrius.141","-290","-290","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Thebes","","","Boeotia","Newell Demetrius Poliorcetes, no. 141","IGCH 1764","","Newell Demetrius Poliorcetes, no. 141","","","","","","","","","Demetrius head, older","Demetriou","Poseidon stg., l. foot on rock","","","11","","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.13815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13815.rev.width175.jpg","2024-05-12T02:15:51Z"
"http://numismatics.org/collection/1944.100.13816","Silver Tetradrachm of Demetrius I Poliorcetes, Thebes, 306 BCE–283 BCE. 1944.100.13816","1944.100.13816","http://numismatics.org/agco/id/newell.demetrius.141","-290","-290","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Thebes","","","Boeotia","Newell Demetrius Poliorcetes, no. 141","","","Newell Demetrius Poliorcetes, no. 141","","","","","","","","","Demetrius head, older","Demetriou","Poseidon stg., l. foot on rock","","","1","","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.13816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13816.rev.width175.jpg","2024-05-12T02:15:52Z"
"http://numismatics.org/collection/1944.100.13817","Silver Tetradrachm of Demetrius I Poliorcetes, Demetrias, 306 BCE–283 BCE. 1944.100.13817","1944.100.13817","http://numismatics.org/agco/id/newell.demetrius.144","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Demetrias","","","Thessaly","Newell Demetrius Poliorcetes, no. 144","","","Newell Demetrius Poliorcetes, no. 144","","","","","","","","","Demetrius head, older","Demetriou","Poseidon stg., l. foot on rock","","","2","","19.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.13817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13817.rev.width175.jpg","2024-05-12T02:15:53Z"
"http://numismatics.org/collection/1944.100.13818","Silver Tetradrachm of Demetrius I Poliorcetes, Demetrias, 306 BCE–283 BCE. 1944.100.13818","1944.100.13818","http://numismatics.org/agco/id/newell.demetrius.145","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Demetrias","","","Thessaly","Newell Demetrius Poliorcetes, no. 145","","","Newell Demetrius Poliorcetes, no. 145","","","","","","","","","Demetrius head, older","Demetriou","Poseidon stg., l. foot on rock","","","10","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.13818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13818.rev.width175.jpg","2024-05-12T02:15:54Z"
"http://numismatics.org/collection/1944.100.13819","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 306 BCE–283 BCE. 1944.100.13819","1944.100.13819","http://numismatics.org/agco/id/newell.demetrius.146","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Chalcis","","","Euboea","Newell Demetrius Poliorcetes, no. 146","","","Newell Demetrius Poliorcetes, no. 146","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","3","","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.13819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13819.rev.width175.jpg","2024-05-12T02:15:55Z"
"http://numismatics.org/collection/1944.100.13820","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 306 BCE–283 BCE. 1944.100.13820","1944.100.13820","http://numismatics.org/agco/id/newell.demetrius.147","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Chalcis","","","Euboea","Newell Demetrius Poliorcetes, no. 147","","","Newell Demetrius Poliorcetes, no. 147","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","12","","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.13820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13820.rev.width175.jpg","2024-05-12T02:15:57Z"
"http://numismatics.org/collection/1944.100.13821","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 306 BCE–283 BCE. 1944.100.13821","1944.100.13821","http://numismatics.org/agco/id/newell.demetrius.147","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Chalcis","","","Euboea","Newell Demetrius Poliorcetes, no. 147","","","Newell Demetrius Poliorcetes, no. 147","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","12","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.13821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13821.rev.width175.jpg","2024-05-12T02:15:57Z"
"http://numismatics.org/collection/1944.100.13822","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 306 BCE–283 BCE. 1944.100.13822","1944.100.13822","http://numismatics.org/agco/id/newell.demetrius.150","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Chalcis","","","Euboea","Newell Demetrius Poliorcetes, no. 150","","","Newell Demetrius Poliorcetes, no. 150","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","11","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.13822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13822.rev.width175.jpg","2024-05-12T02:15:58Z"
"http://numismatics.org/collection/1944.100.13823","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 306 BCE–283 BCE. 1944.100.13823","1944.100.13823","http://numismatics.org/agco/id/newell.demetrius.150","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Chalcis","","","Euboea","Newell Demetrius Poliorcetes, no. 150","","","Newell Demetrius Poliorcetes, no. 150","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","11","","16.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.13823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13823.rev.width175.jpg","2024-05-12T02:15:59Z"
"http://numismatics.org/collection/1944.100.13824","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 306 BCE–283 BCE. 1944.100.13824","1944.100.13824","http://numismatics.org/agco/id/newell.demetrius.150","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Chalcis","","","Euboea","Newell Demetrius Poliorcetes, no. 150","","","Newell Demetrius Poliorcetes, no. 150","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","12","","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.13824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13824.rev.width175.jpg","2024-05-12T02:16:00Z"
"http://numismatics.org/collection/1944.100.13825","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 306 BCE–283 BCE. 1944.100.13825","1944.100.13825","http://numismatics.org/agco/id/newell.demetrius.152","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Chalcis","","","Euboea","Newell Demetrius Poliorcetes, no. 152","","","Newell Demetrius Poliorcetes, no. 152","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","12","","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.13825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13825.rev.width175.jpg","2024-05-12T02:16:01Z"
"http://numismatics.org/collection/1944.100.13826","Silver Tetradrachm of Demetrius I Poliorcetes, Sicyon, 306 BCE–283 BCE. 1944.100.13826","1944.100.13826","http://numismatics.org/agco/id/newell.demetrius.153","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sicyon","","","Sicyonia","Newell Demetrius Poliorcetes, no. 153","","","Newell Demetrius Poliorcetes, no. 153","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","2","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.13826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13826.rev.width175.jpg","2024-05-12T02:16:02Z"
"http://numismatics.org/collection/1944.100.13827","Silver Tetradrachm of Demetrius I Poliorcetes, Sicyon, 306 BCE–283 BCE. 1944.100.13827","1944.100.13827","http://numismatics.org/agco/id/newell.demetrius.153","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sicyon","","","Sicyonia","Newell Demetrius Poliorcetes, no. 153","","","Newell Demetrius Poliorcetes, no. 153","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","4","","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.13827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13827.rev.width175.jpg","2024-05-12T02:16:02Z"
"http://numismatics.org/collection/1944.100.13828","Silver Tetradrachm of Demetrius I Poliorcetes, Sicyon, 306 BCE–283 BCE. 1944.100.13828","1944.100.13828","http://numismatics.org/agco/id/newell.demetrius.153","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sicyon","","","Sicyonia","Newell Demetrius Poliorcetes, no. 153","","","Newell Demetrius Poliorcetes, no. 153","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","4","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.13828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13828.rev.width175.jpg","2024-05-12T02:16:03Z"
"http://numismatics.org/collection/1944.100.13829","Silver Tetradrachm of Demetrius I Poliorcetes, Sicyon, 306 BCE–283 BCE. 1944.100.13829","1944.100.13829","http://numismatics.org/agco/id/newell.demetrius.159","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sicyon","","","Sicyonia","Newell Demetrius Poliorcetes, no. 159","","","Newell Demetrius Poliorcetes, no. 159","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","11","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.13829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13829.rev.width175.jpg","2024-05-12T02:16:04Z"
"http://numismatics.org/collection/1944.100.13830","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13830","1944.100.13830","http://numismatics.org/agco/id/newell.demetrius.160","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Western Asia Minor","Newell Demetrius Poliorcetes, no. 160","","","Newell Demetrius Poliorcetes, no. 160","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","11","","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.13830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13830.rev.width175.jpg","2024-05-12T02:16:06Z"
"http://numismatics.org/collection/1944.100.13831","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13831","1944.100.13831","http://numismatics.org/agco/id/newell.demetrius.181","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Greece||Macedon","Newell Demetrius Poliorcetes, no. 181","","","Newell Demetrius Poliorcetes, no. 181","","","","","","","","","Macedonian shield, star ctr.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Macedonian helmet","","","","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.13831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13831.rev.width175.jpg","2024-05-12T02:16:07Z"
"http://numismatics.org/collection/1944.100.13832","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13832","1944.100.13832","http://numismatics.org/agco/id/newell.demetrius.181","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Greece||Macedon","Newell Demetrius Poliorcetes, no. 181","","","Newell Demetrius Poliorcetes, no. 181","","","","","","","","","Macedonian shield, star ctr.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Macedonian helmet","","","","","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.13832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13832.rev.width175.jpg","2024-05-12T02:16:08Z"
"http://numismatics.org/collection/1944.100.13833","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1944.100.13833","1944.100.13833","http://numismatics.org/agco/id/newell.demetrius.181","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Greece||Macedon","Newell Demetrius Poliorcetes, no. 181","","","Newell Demetrius Poliorcetes, no. 181","","","","","","","","","Macedonian shield, star ctr.","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Macedonian helmet","","","","","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.13833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13833.rev.width175.jpg","2024-05-12T02:16:08Z"
"http://numismatics.org/collection/1944.100.13834","Bronze Coin of Demetrius I Poliorcetes, Macedon, 306 BCE–283 BCE. 1944.100.13834","1944.100.13834","","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Macedonian shield, star ctr.","","Macedonian helmet","","","","","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.13834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13834.rev.width175.jpg","2024-05-12T02:16:09Z"
