"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.139.63","Silver soldino of Tomaso Mocenigo, Venice, 1414 - 1423. 1984.139.63","1984.139.63","","1414","1423","Tomaso Mocenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.118.2||P 4","","","","","","","","+ TOMMOCE NIGO DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","9","13.0","0.355","https://numismatics.org/collectionimages/19501999/1984/1984.139.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.63.rev.width175.jpg","2022-09-02T06:35:47Z"
"http://numismatics.org/collection/1984.139.64","Silver soldino of Tomaso Mocenigo, Venice, 1414 - 1423. 1984.139.64","1984.139.64","","1414","1423","Tomaso Mocenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.118.2||P 4","","","","","","","","+ TOMMOCE NIGO DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","3","15.0","0.295","https://numismatics.org/collectionimages/19501999/1984/1984.139.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.64.rev.width175.jpg","2022-09-02T06:35:48Z"
"http://numismatics.org/collection/1984.139.65","Silver soldino of Tomaso Mocenigo, Venice, 1414 - 1423. 1984.139.65","1984.139.65","","1414","1423","Tomaso Mocenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.121.16||P 4","","","","","","","","+ TOMMOCE NIGO DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","10","13.0","0.4","https://numismatics.org/collectionimages/19501999/1984/1984.139.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.65.rev.width175.jpg","2022-09-02T06:35:48Z"
"http://numismatics.org/collection/1984.139.66","Silver soldino of Tomaso Mocenigo, Venice, 1414 - 1423. 1984.139.66","1984.139.66","","1414","1423","Tomaso Mocenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.120.11||P 4","","","","","","","","+ TOMMOCE NIGO DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","6","14.0","0.27","https://numismatics.org/collectionimages/19501999/1984/1984.139.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.66.rev.width175.jpg","2022-09-02T06:35:48Z"
"http://numismatics.org/collection/1984.139.67","Silver soldino of Tomaso Mocenigo, Venice, 1414 - 1423. 1984.139.67","1984.139.67","","1414","1423","Tomaso Mocenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.118.1||P 4","","","","","","","","+ TOMMOCE NIGO DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","10","14.0","0.321","https://numismatics.org/collectionimages/19501999/1984/1984.139.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.67.rev.width175.jpg","2022-09-02T06:35:48Z"
"http://numismatics.org/collection/1984.139.68","Silver soldino of Tomaso Mocenigo, Venice, 1414 - 1423. 1984.139.68","1984.139.68","","1414","1423","Tomaso Mocenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.118.1||P 4","","","","","","","","+ TOMMOCE NIGO DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","6","13.0","0.322","","","2022-09-02T06:35:48Z"
"http://numismatics.org/collection/1984.139.69","Silver soldino of Tomaso Mocenigo, Venice, 1414 - 1423. 1984.139.69","1984.139.69","","1414","1423","Tomaso Mocenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.118.1||P 4","","","","","","","","+ TOMMOCE NIGO DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","7","13.0","0.311","https://numismatics.org/collectionimages/19501999/1984/1984.139.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.69.rev.width175.jpg","2022-09-02T06:35:48Z"
"http://numismatics.org/collection/1984.139.70","Silver soldino of Tomaso Mocenigo, Venice, 1414 - 1423. 1984.139.70","1984.139.70","","1414","1423","Tomaso Mocenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.118.1||P 4","","","","","","","","+ TOMMOCE NIGO DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","4","13.0","0.247","https://numismatics.org/collectionimages/19501999/1984/1984.139.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.70.rev.width175.jpg","2022-09-02T06:35:49Z"
"http://numismatics.org/collection/1984.139.71","Silver soldino of Tomaso Mocenigo, Venice, 1414 - 1423. 1984.139.71","1984.139.71","","1414","1423","Tomaso Mocenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.120.13||P 4","","","","","","","","+ TOMMOCE NIGO DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","7","14.0","0.381","https://numismatics.org/collectionimages/19501999/1984/1984.139.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.71.rev.width175.jpg","2022-09-02T06:35:49Z"
"http://numismatics.org/collection/1984.139.72","Silver soldino of Tomaso Mocenigo, Venice, 1414 - 1423. 1984.139.72","1984.139.72","","1414","1423","Tomaso Mocenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.120.13||P 4","","","","","","","","+ TOMMOCE NIGO DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","12","14.0","0.335","https://numismatics.org/collectionimages/19501999/1984/1984.139.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.72.rev.width175.jpg","2022-09-02T06:35:49Z"
"http://numismatics.org/collection/1984.139.73","Silver soldino of Tomaso Mocenigo, Venice, 1414 - 1423. 1984.139.73","1984.139.73","","1414","1423","Tomaso Mocenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.120.13||P 4","","","","","","","","+ TOMMOCE NIGO DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","5","14.0","0.402","https://numismatics.org/collectionimages/19501999/1984/1984.139.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.73.rev.width175.jpg","2022-09-02T06:35:49Z"
"http://numismatics.org/collection/1984.139.74","Silver soldino of Tomaso Mocenigo, Venice, 1414 - 1423. 1984.139.74","1984.139.74","","1414","1423","Tomaso Mocenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.120.12||P 4","","","","","","","","+ TOMMOCE NIGO DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","7","14.0","0.298","https://numismatics.org/collectionimages/19501999/1984/1984.139.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.74.rev.width175.jpg","2022-09-02T06:35:49Z"
"http://numismatics.org/collection/1984.139.75","Silver soldino of Tomaso Mocenigo, Venice, 1414 - 1423. 1984.139.75","1984.139.75","","1414","1423","Tomaso Mocenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.121.18V||P 4","","","","","","","","+ TOMMOCE NIGO DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","5","13.0","0.268","https://numismatics.org/collectionimages/19501999/1984/1984.139.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.75.rev.width175.jpg","2022-09-02T06:35:50Z"
"http://numismatics.org/collection/1984.139.76","Silver soldino of Tomaso Mocenigo, Venice, 1414 - 1423. 1984.139.76","1984.139.76","","1414","1423","Tomaso Mocenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.121.17||P 5","","","","","","","","+ TOMMOCE NIGO DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","6","14.0","0.3","https://numismatics.org/collectionimages/19501999/1984/1984.139.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.76.rev.width175.jpg","2022-09-02T06:35:50Z"
"http://numismatics.org/collection/1984.139.77","Silver soldino of Francesco Foscari, Venice, 1423 - 1457. 1984.139.77","1984.139.77","","1423","1457","Francesco Foscari","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.124.3||P 8","","","","","","","","+ FRA FOSCARI DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","3","15.0","0.38","https://numismatics.org/collectionimages/19501999/1984/1984.139.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.77.rev.width175.jpg","2022-09-02T06:35:50Z"
"http://numismatics.org/collection/1984.139.78","Silver soldino of Francesco Foscari, Venice, 1423 - 1457. 1984.139.78","1984.139.78","","1423","1457","Francesco Foscari","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.125.12||P 8","","","","","","","","+ FRA FOSCARI DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","5","14.0","0.385","https://numismatics.org/collectionimages/19501999/1984/1984.139.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.78.rev.width175.jpg","2022-09-02T06:35:50Z"
"http://numismatics.org/collection/1984.139.79","Silver soldino of Francesco Foscari, Venice, 1423 - 1457. 1984.139.79","1984.139.79","","1423","1457","Francesco Foscari","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.125.12||P 8","","","","","","","","+ FRA FOSCARI DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","7","14.0","0.381","https://numismatics.org/collectionimages/19501999/1984/1984.139.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.79.rev.width175.jpg","2022-09-02T06:35:50Z"
"http://numismatics.org/collection/1984.139.80","Silver soldino of Francesco Foscari, Venice, 1423 - 1457. 1984.139.80","1984.139.80","","1423","1457","Francesco Foscari","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.125.12||P 8","","","","","","","","+ FRA FOSCARI DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","12","14.0","0.38","https://numismatics.org/collectionimages/19501999/1984/1984.139.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.80.rev.width175.jpg","2022-09-02T06:35:50Z"
"http://numismatics.org/collection/1984.139.81","Silver soldino of Francesco Foscari, Venice, 1423 - 1457. 1984.139.81","1984.139.81","","1423","1457","Francesco Foscari","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.125.12||P 8","","","","","","","","+ FRA FOSCARI DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","7","14.0","0.38","https://numismatics.org/collectionimages/19501999/1984/1984.139.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.81.rev.width175.jpg","2022-09-02T06:35:51Z"
"http://numismatics.org/collection/1984.139.82","Silver soldino of Francesco Foscari, Venice, 1423 - 1457. 1984.139.82","1984.139.82","","1423","1457","Francesco Foscari","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.125.12||P 8","","","","","","","","+ FRA FOSCARI DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","7","5.0","0.385","https://numismatics.org/collectionimages/19501999/1984/1984.139.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.82.rev.width175.jpg","2022-09-02T06:35:51Z"
"http://numismatics.org/collection/1984.139.83","Silver soldino of Francesco Foscari, Venice, 1423 - 1457. 1984.139.83","1984.139.83","","1423","1457","Francesco Foscari","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.125.12||P 8","","","","","","","","+ FRA FOSCARI DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","5","15.0","0.382","https://numismatics.org/collectionimages/19501999/1984/1984.139.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.83.rev.width175.jpg","2022-09-02T06:35:51Z"
"http://numismatics.org/collection/1984.139.84","Silver soldino of Francesco Foscari, Venice, 1423 - 1457. 1984.139.84","1984.139.84","","1423","1457","Francesco Foscari","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.125.12||P 8","","","","","","","","+ FRA FOSCARI DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","5","14.0","0.381","https://numismatics.org/collectionimages/19501999/1984/1984.139.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.84.rev.width175.jpg","2022-09-02T06:35:51Z"
"http://numismatics.org/collection/1984.139.85","Silver soldino of Francesco Foscari, Venice, 1423 - 1457. 1984.139.85","1984.139.85","","1423","1457","Francesco Foscari","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.131.58||P 8","","","","","","","","+ FRA FOSCARI DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","9","15.0","0.37","https://numismatics.org/collectionimages/19501999/1984/1984.139.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.85.rev.width175.jpg","2022-09-02T06:35:51Z"
"http://numismatics.org/collection/1984.139.86","Silver soldino of Francesco Foscari, Venice, 1423 - 1457. 1984.139.86","1984.139.86","","1423","1457","Francesco Foscari","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.131.58||P 8","","","","","","","","+ FRA FOSCARI DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","6","14.0","0.362","https://numismatics.org/collectionimages/19501999/1984/1984.139.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.86.rev.width175.jpg","2022-09-02T06:35:51Z"
"http://numismatics.org/collection/1984.139.87","Silver soldino of Francesco Foscari, Venice, 1423 - 1457. 1984.139.87","1984.139.87","","1423","1457","Francesco Foscari","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.131.58||P 8","","","","","","","","+ FRA FOSCARI DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","10","14.0","0.387","https://numismatics.org/collectionimages/19501999/1984/1984.139.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.87.rev.width175.jpg","2022-09-02T06:35:52Z"
"http://numismatics.org/collection/1984.139.88","Silver soldino of Francesco Foscari, Venice, 1423 - 1457. 1984.139.88","1984.139.88","","1423","1457","Francesco Foscari","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.131.58||P 8","","","","","","","","+ FRA FOSCARI DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","3","14.0","0.387","https://numismatics.org/collectionimages/19501999/1984/1984.139.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.88.rev.width175.jpg","2022-09-02T06:35:52Z"
"http://numismatics.org/collection/1984.139.89","Silver soldino of Francesco Foscari, Venice, 1423 - 1457. 1984.139.89","1984.139.89","","1423","1457","Francesco Foscari","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.131.58||P 8","","","","","","","","+ FRA FOSCARI DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","5","14.0","0.385","https://numismatics.org/collectionimages/19501999/1984/1984.139.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.89.rev.width175.jpg","2022-09-02T06:35:52Z"
"http://numismatics.org/collection/1984.139.90","Silver soldino of Francesco Foscari, Venice, 1423 - 1457. 1984.139.90","1984.139.90","","1423","1457","Francesco Foscari","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.131.58||P 8","","","","","","","","+ FRA FOSCARI DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","5","14.0","0.375","https://numismatics.org/collectionimages/19501999/1984/1984.139.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.90.rev.width175.jpg","2022-09-02T06:35:52Z"
"http://numismatics.org/collection/1984.139.91","Silver soldino of Francesco Foscari, Venice, 1423 - 1457. 1984.139.91","1984.139.91","","1423","1457","Francesco Foscari","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.124.7||P 8","","","","","","","","+ FRA FOSCARI DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","7","15.0","0.368","https://numismatics.org/collectionimages/19501999/1984/1984.139.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.91.rev.width175.jpg","2022-09-02T06:35:52Z"
"http://numismatics.org/collection/1984.139.92","Silver soldino of Francesco Foscari, Venice, 1423 - 1457. 1984.139.92","1984.139.92","","1423","1457","Francesco Foscari","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.124.7V||P 8","","","","","","","","+ FRA FOSCARI DVX","Doge kneeling","+.S.MARCVS.VENETI","winged lion facing with gospel","","","6","12.0","0.256","https://numismatics.org/collectionimages/19501999/1984/1984.139.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.92.rev.width175.jpg","2022-09-02T06:35:53Z"
"http://numismatics.org/collection/1984.139.98","Silver soldino of Pietro Lando, Doge of Venice, Venice republic, 1539 - 1545. 1984.139.98","1984.139.98","","1539","1545","Pietro Lando, Doge of Venice","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.312.179","","","","","","","","","cross with pellet in quarters","","winged lion with gospel","","","11","13.0","0.434","https://numismatics.org/collectionimages/19501999/1984/1984.139.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.98.rev.width175.jpg","2022-09-02T06:35:53Z"
"http://numismatics.org/collection/1984.175.1","Silver soldino of Andrea Dandolo, Venice, 1343 - 1354. 1984.175.1","1984.175.1","","1343","1354","Andrea Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","lion rampant holding banner","'","Doge kneeling l.","","","","14.5","0.426","https://numismatics.org/collectionimages/19501999/1984/1984.175.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.175.1.rev.width175.jpg","2022-09-02T06:58:47Z"
"http://numismatics.org/collection/1988.46.12","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.12","1988.46.12","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.12.rev.width175.jpg","2022-09-20T04:04:10Z"
"http://numismatics.org/collection/1988.46.13","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.13","1988.46.13","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.13.rev.width175.jpg","2022-09-20T04:04:12Z"
"http://numismatics.org/collection/1988.46.14","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.14","1988.46.14","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.14.rev.width175.jpg","2022-09-20T04:04:13Z"
"http://numismatics.org/collection/1988.46.15","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.15","1988.46.15","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.15.rev.width175.jpg","2022-09-20T04:04:13Z"
"http://numismatics.org/collection/1988.46.16","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.16","1988.46.16","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.16.rev.width175.jpg","2022-09-20T04:04:13Z"
"http://numismatics.org/collection/1988.46.17","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.17","1988.46.17","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.17.rev.width175.jpg","2022-09-20T04:04:13Z"
"http://numismatics.org/collection/1988.46.18","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.18","1988.46.18","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.18.rev.width175.jpg","2022-09-20T04:04:13Z"
"http://numismatics.org/collection/1988.46.19","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.19","1988.46.19","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.19.rev.width175.jpg","2022-09-20T04:04:13Z"
"http://numismatics.org/collection/1988.46.2","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.2","1988.46.2","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.2.rev.width175.jpg","2022-09-20T04:04:14Z"
"http://numismatics.org/collection/1988.46.20","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.20","1988.46.20","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.20.rev.width175.jpg","2022-09-20T04:04:14Z"
"http://numismatics.org/collection/1988.46.21","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.21","1988.46.21","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.21.rev.width175.jpg","2022-09-20T04:04:14Z"
"http://numismatics.org/collection/1988.46.22","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.22","1988.46.22","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.22.rev.width175.jpg","2022-09-20T04:04:14Z"
"http://numismatics.org/collection/1988.46.23","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.23","1988.46.23","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.23.rev.width175.jpg","2022-09-20T04:04:14Z"
"http://numismatics.org/collection/1988.46.24","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.24","1988.46.24","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.24.rev.width175.jpg","2022-09-20T04:04:14Z"
"http://numismatics.org/collection/1988.46.25","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.25","1988.46.25","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.25.rev.width175.jpg","2022-09-20T04:04:15Z"
"http://numismatics.org/collection/1988.46.26","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.26","1988.46.26","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.26.rev.width175.jpg","2022-09-20T04:04:15Z"
"http://numismatics.org/collection/1988.46.27","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.27","1988.46.27","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.27.rev.width175.jpg","2022-09-20T04:04:15Z"
"http://numismatics.org/collection/1988.46.28","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.28","1988.46.28","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.28.rev.width175.jpg","2022-09-20T04:04:15Z"
