"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.39087","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC. 1944.100.39087","1944.100.39087","http://numismatics.org/ocre/id/ric.1(2).aug.23","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 23","","","BMC 298||RIC I (second edition) Augustus 23","","","","","","","","CAESAR AVGVST TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","7","27.5","15.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.39087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39087.rev.width175.jpg","2023-03-17T08:35:25Z"
"http://numismatics.org/collection/1944.100.39031","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1944.100.39031","1944.100.39031","http://numismatics.org/ocre/id/ric.1(2).aug.37A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 37A","","","BMC 323||RIC I (second edition) Augustus 37A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","DIVVS IVLIVS","Comet with eight rays and tail","","","6","20.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.39031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39031.rev.width175.jpg","2023-03-17T08:26:37Z"
"http://numismatics.org/collection/0000.999.16776","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC. 0000.999.16776","0000.999.16776","http://numismatics.org/ocre/id/ric.1(2).aug.16","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 16","","","RIC I (second edition) Augustus 16","","","","","","","","effaced","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","12","26.0","8.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.16776.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16776.rev.width175.jpg","2023-03-17T09:06:27Z"
"http://numismatics.org/collection/1948.146.2","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1948.146.2","1948.146.2","http://numismatics.org/ocre/id/ric.1(2).aug.41","-19","-18","Augustus","","","","","Mars","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 41","","","BMC 332||RIC I (second edition) Augustus 41","","","","","","","","CAE[SAR] AVGVSTVS","Head of Augustus, bare, right","SIG[NIS] RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","2","17.5","3.27","https://numismatics.org/collectionimages/19001949/1948/1948.146.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.146.2.rev.width175.jpg","2023-03-17T08:45:12Z"
"http://numismatics.org/collection/1944.100.39085","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 1944.100.39085","1944.100.39085","http://numismatics.org/ocre/id/ric.1(2).aug.21","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 21","","","BMC 302||RIC I (second edition) Augustus 21","","","","","","","","[CAESAR] AVGV TRIBVN POTES","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Legend in three lines","","","8","28.0","11.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.39085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39085.rev.width175.jpg","2023-03-17T08:47:28Z"
"http://numismatics.org/collection/1944.100.39047","Silver Coin of Augustus, Caesaraugusta, 19 BC - 18 BC. 1944.100.39047","1944.100.39047","http://numismatics.org/ocre/id/ric.1(2).aug.36A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 36A","","","BMC 354||RIC I (second edition) Augustus 36A","","","","","","","","","Head of Augustus, oak-wreathed, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around sheild inscribed CL V","","","6","19.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.39047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39047.rev.width175.jpg","2023-03-17T07:16:44Z"
"http://numismatics.org/collection/1937.158.408","Silver Coin of Augustus, Caesaraugusta, 19 BC - 18 BC 1937.158.408","1937.158.408","http://numismatics.org/ocre/id/ric.1(2).aug.36A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 36A","","","BMC 354||RIC I (second edition) Augustus 36A","","","","","","","","","Head of Augustus, oak-wreathed, right","CAESAR AVGVSTV[S]","Legend in two lines above and below laurel branches flanking S P Q R around sheild inscribed CL V","","","6","20.0","3.8","https://numismatics.org/collectionimages/19001949/1937/1937.158.408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.408.rev.width175.jpg","2023-03-17T07:02:23Z"
"http://numismatics.org/collection/1969.222.1280","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 1969.222.1280","1969.222.1280","http://numismatics.org/ocre/id/ric.1(2).aug.13","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 13","","","RIC I (second edition) Augustus 13","","","","","","","","CAESAR AVG TR[...]","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","3","17.0","12.12","https://numismatics.org/collectionimages/19501999/1969/1969.222.1280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1280.rev.width175.jpg","2023-03-17T07:05:20Z"
"http://numismatics.org/collection/1944.100.39037","Silver Denarius of Augustus, Caesaraugusta, 20 BC - 19 BC. 1944.100.39037","1944.100.39037","http://numismatics.org/ocre/id/ric.1(2).aug.42A","-20","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 42A","","","BMC 334||RIC I (second edition) Augustus 42A","","","","","","","","[CAESAR] AVGVSTVS","Head of Augustus, bare, right","SPQR CL V","Legend in two lines on shield","","","6","20.5","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.39037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39037.rev.width175.jpg","2023-03-17T07:32:12Z"
"http://numismatics.org/collection/1941.131.676","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1941.131.676","1941.131.676","http://numismatics.org/ocre/id/ric.1(2).aug.37A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 37A","","","BMC 323||RIC I (second edition) Augustus 37A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","DIVVS IVLIVS","Comet with eight rays and tail","","","6","20.5","3.7","https://numismatics.org/collectionimages/19001949/1941/1941.131.676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.676.rev.width175.jpg","2023-03-17T07:35:02Z"
"http://numismatics.org/collection/1944.100.39083","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 1944.100.39083","1944.100.39083","http://numismatics.org/ocre/id/ric.1(2).aug.16","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 16","","","BMC 302||RIC I (second edition) Augustus 16","","","","","","","","CAESAR AVG TRIBVN POTES","Augustus hd. l.","P CARISIVS LEG AVGVSTI","legend in three lines","","","12","28.0","11.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.39083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39083.rev.width175.jpg","2023-03-17T07:38:03Z"
"http://numismatics.org/collection/1944.100.39036","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1944.100.39036","1944.100.39036","http://numismatics.org/ocre/id/ric.1(2).aug.40A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 40A","","","BMC 330||RIC I (second edition) Augustus 40A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Oak-wreath","","","6","20.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.39036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39036.rev.width175.jpg","2023-03-17T07:10:29Z"
"http://numismatics.org/collection/1957.172.1475","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1957.172.1475","1957.172.1475","http://numismatics.org/ocre/id/ric.1(2).aug.37A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 37A","","","BMC 323||RIC I (second edition) Augustus 37A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","[DI]VVS IVLIVS","Comet with eight rays and tail","","","6","20.0","3.9","https://numismatics.org/collectionimages/19501999/1957/1957.172.1475.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1475.rev.width175.jpg","2023-03-17T07:25:16Z"
"http://numismatics.org/collection/0000.999.16775","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 0000.999.16775","0000.999.16775","http://numismatics.org/ocre/id/ric.1(2).aug.15A","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 15A","","","BMC 298||RIC I (second edition) Augustus 15A","","","","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","5","25.0","9.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.16775.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16775.rev.width175.jpg","2023-03-17T06:55:24Z"
"http://numismatics.org/collection/1937.158.407","Silver Coin of Augustus, Caesaraugusta, 19 BC - 18 BC. 1937.158.407","1937.158.407","http://numismatics.org/ocre/id/ric.1(2).aug.36A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 36A","","","BMC 354||RIC I (second edition) Augustus 36A","","","","","","","","","Head of Augustus, oak-wreathed, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around sheild inscribed CL V","","","6","19.0","3.81","https://numismatics.org/collectionimages/19001949/1937/1937.158.407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.407.rev.width175.jpg","2023-03-17T07:53:09Z"
"http://numismatics.org/collection/1944.100.39089","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 1944.100.39089","1944.100.39089","http://numismatics.org/ocre/id/ric.1(2).aug.11A","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 11A","","","BMC 293||RIC I (second edition) Augustus 11A","","","","","","","","AVGVST TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI EMERITA","Circular city wall with EMERITA inscribed above gateway","","","10","28.0","9.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.39089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39089.rev.width175.jpg","2023-03-17T07:54:21Z"
"http://numismatics.org/collection/1995.11.1646","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1995.11.1646","1995.11.1646","http://numismatics.org/ocre/id/ric.1(2).aug.37A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 37A","","","BMC 323||RIC I (second edition) Augustus 37A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","DIVVS IVLIVS","Comet with eight rays and tail","","","5","20.0","3.48","https://numismatics.org/collectionimages/19501999/1995/1995.11.1646.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1646.rev.width175.jpg","2023-03-17T07:46:20Z"
"http://numismatics.org/collection/1969.222.1281","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC. 1969.222.1281","1969.222.1281","http://numismatics.org/ocre/id/ric.1(2).aug.15B","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 15B","","","RIC I (second edition) Augustus 15B","","","","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Legend in three lines","","","2","26.0","10.21","https://numismatics.org/collectionimages/19501999/1969/1969.222.1281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1281.rev.width175.jpg","2023-03-17T07:46:53Z"
"http://numismatics.org/collection/1969.222.1282","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 1969.222.1282","1969.222.1282","http://numismatics.org/ocre/id/ric.1(2).aug.23","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 23","","","RIC I (second edition) Augustus 23","","","","","","","","CAESAR AVGVST TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","5","26.5","10.49","https://numismatics.org/collectionimages/19501999/1969/1969.222.1282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1282.rev.width175.jpg","2023-03-17T05:43:22Z"
"http://numismatics.org/collection/2015.12.1","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 2015.12.1","2015.12.1","http://numismatics.org/ocre/id/ric.1(2).aug.11A","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 11A","","","BMC 293||RIC I (second edition) Augustus 11A","","","","","","","","AVGVST TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI EMERITA","Circular city wall with EMERITA inscribed above gateway","","","5","27.5","9.33","","","2023-03-17T11:02:41Z"
"http://numismatics.org/collection/1981.16.23","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 1981.16.23","1981.16.23","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","CT -","","","","","","","","PERM CAES AVG","Head bare l.","COLONIA / PATRIC2.1IA","Wreath surrounding legend","","","3","245.0","7.93","","","2022-09-02T05:22:09Z"
"http://numismatics.org/collection/1944.100.39034","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1944.100.39034","1944.100.39034","http://numismatics.org/ocre/id/ric.1(2).aug.38B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 38B","","","BMC 328||RIC I (second edition) Augustus 38B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","DIVVS IVLIVS","Comet with eight rays and tail","","","6","20.5","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.39034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39034.rev.width175.jpg","2023-03-17T10:20:01Z"
"http://numismatics.org/collection/1937.158.399","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1937.158.399","1937.158.399","http://numismatics.org/ocre/id/ric.1(2).aug.37B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 37B","","","BMC 326||RIC I (second edition) Augustus 37B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","DIVVS IVLIVS","Comet with eight rays and tail","","","6","21.0","3.78","https://numismatics.org/collectionimages/19001949/1937/1937.158.399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.399.rev.width175.jpg","2023-03-17T10:22:59Z"
"http://numismatics.org/collection/1944.100.39080","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC. 1944.100.39080","1944.100.39080","http://numismatics.org/ocre/id/ric.1(2).aug.15A","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 15A","","","BMC 298||RIC I (second edition) Augustus 15A","","","","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","1","24.5","9.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.39080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39080.rev.width175.jpg","2023-03-17T10:23:40Z"
"http://numismatics.org/collection/1944.100.39084","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 1944.100.39084","1944.100.39084","http://numismatics.org/ocre/id/ric.1(2).aug.18","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 18","","","BMC -||RIC I (second edition) Augustus 18","","","","","","","","CAESAR AVG TRIBVNI POTES","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","6","25.0","8.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.39084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39084.rev.width175.jpg","2023-03-17T09:23:18Z"
"http://numismatics.org/collection/1944.100.39038","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1944.100.39038","1944.100.39038","http://numismatics.org/ocre/id/ric.1(2).aug.42B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 42B","","","BMC 335||RIC I (second edition) Augustus 42B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","S P Q R CL V","Legend in two lines on shield","","","7","20.0","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.39038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39038.rev.width175.jpg","2023-03-17T09:38:12Z"
"http://numismatics.org/collection/1937.158.400","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1937.158.400","1937.158.400","http://numismatics.org/ocre/id/ric.1(2).aug.37B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 37B","","","BMC 326||RIC I (second edition) Augustus 37B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","DIVVS IVLIVS","Comet with eight rays and tail","","","6","20.5","3.76","https://numismatics.org/collectionimages/19001949/1937/1937.158.400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.400.rev.width175.jpg","2023-03-17T10:57:27Z"
"http://numismatics.org/collection/1944.100.39032","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1944.100.39032","1944.100.39032","http://numismatics.org/ocre/id/ric.1(2).aug.37A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 37A","","","BMC 323||RIC I (second edition) Augustus 37A","","","","","","","","CAESAR [AVGVSTVS]","Head of Augustus, oak-wreathed, right","DIVVS IVLIVS","Comet with eight rays and tail","","","6","18.5","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.39032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39032.rev.width175.jpg","2023-03-17T09:45:30Z"
"http://numismatics.org/collection/1937.158.423","Silver Denarius of Augustus, Caesaraugusta, 20 BC - 19 BC. 1937.158.423","1937.158.423","http://numismatics.org/ocre/id/ric.1(2).aug.42A","-20","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 42A","","","BMC 334||RIC I (second edition) Augustus 42A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","S P Q R/ CL V","Legend in two lines on shield","","","7","19.5","3.88","https://numismatics.org/collectionimages/19001949/1937/1937.158.423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.423.rev.width175.jpg","2023-03-17T10:03:56Z"
"http://numismatics.org/collection/1953.171.393","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1953.171.393","1953.171.393","http://numismatics.org/ocre/id/ric.1(2).aug.40B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 40B","","","BMC 331||RIC I (second edition) Augustus 40B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","OB CIVIS SERVATOS","Oak-wreath","","","5","19.0","3.61","https://numismatics.org/collectionimages/19501999/1953/1953.171.393.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.393.rev.width175.jpg","2023-03-17T09:49:42Z"
"http://numismatics.org/collection/1997.125.1","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1997.125.1","1997.125.1","http://numismatics.org/ocre/id/ric.1(2).aug.40A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 40A","","","BMC 330||RIC I (second edition) Augustus 40A","","","","","","","","CAE[SAR AVGV]STVS","Head of Augustus, bare, right","OB CIVIS/[SERVATOS]","Oak-wreath","","","6","20.0","3.22","https://numismatics.org/collectionimages/19501999/1997/1997.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.125.1.rev.width175.jpg","2023-03-17T09:51:58Z"
"http://numismatics.org/collection/1944.100.39033","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1944.100.39033","1944.100.39033","http://numismatics.org/ocre/id/ric.1(2).aug.37B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 37B","","","BMC 326||RIC I (second edition) Augustus 37B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","DIVVS IVLIVS","Comet with eight rays and tail","","","6","20.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.39033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39033.rev.width175.jpg","2023-03-17T10:07:42Z"
"http://numismatics.org/collection/2013.65.17","Bronze Semis of Augustus, Caesaraugusta, 27 BC - AD 14. 2013.65.17","2013.65.17","","-27","14","Augustus","","Augustus||TIB.FLAVO PRAEF GER||L.IVENT LVPERCO","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","H 20 var.||RPC 1 329","","","","","","","","AVGVSTVS DIVI F","Head laur. l.","C C A TIB FLAVO PRAEF GER L IVENT LUPERCO II VIR","","","","5","20.5","5.55","https://numismatics.org/collectionimages/20002049/2013/2013.65.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.65.17.rev.width175.jpg","2022-09-21T02:56:25Z"
"http://numismatics.org/collection/2016.35.605","Bronze Semis of Augustus, Caesaraugusta, 8 BC - 1 BC. 2016.35.605","2016.35.605","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 6||RPC 315","","","","","","","","AVGVSTVS DIVI F","Head laur. r.","CAESAR AVGVSTA M PORCI CN FAD II VIR","Vexillum on basis.","","","1","21.0","7.67","","","2022-09-21T03:20:11Z"
"http://numismatics.org/collection/2016.35.606","Bronze Semis of Augustus, Caesaraugusta, 8 BC - 1 BC. 2016.35.606","2016.35.606","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 6||RPC 315","","","","","","","","AVGVSTVS DIVI F","Head laur. r.","CAESAR AVGVSTA M PORCI CN FAD II VIR","Vexillum on basis.","","","12","22.0","4.96","","","2022-09-21T03:20:12Z"
"http://numismatics.org/collection/2016.35.607","Bronze Semis of Augustus, Caesaraugusta, 8 BC - 1 BC. 2016.35.607","2016.35.607","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 6||RPC 315","","","","","","","","AVGVSTVS DIVI F","Head laur. r.","CAESAR AVGVSTA M PORCI CN FAD II VIR","Vexillum on basis.","","","1","20.5","5.24","","","2022-09-21T03:20:13Z"
"http://numismatics.org/collection/2016.35.608","Bronze Semis of Augustus, Caesaraugusta, 8 BC - 1 BC. 2016.35.608","2016.35.608","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 6||RPC 315","","","","","","","","AVGVSTVS DIVI F","Head laur. r.","CAESAR AVGVSTA M PORCI CN FAD II VIR","Vexillum on basis.","","","5","19.0","5.6","","","2022-09-21T03:20:14Z"
"http://numismatics.org/collection/2016.35.609","Bronze Semis of Augustus, Caesaraugusta, 8 BC - 1 BC. 2016.35.609","2016.35.609","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 6||RPC 315","","","","","","","","AVGVSTVS DIVI F","Head laur. r.","CAESAR AVGVSTA M PORCI CN FAD II VIR","Vexillum on basis.","","","6","20.0","5.88","","","2022-09-21T03:20:14Z"
