"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.88.497","Bronze 6 centime, Haiti, 1846. 1940.88.497","1940.88.497","","1846","1846","","","","","Haiti","","","6 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.28","","","","","","","","","","","","","","","35.0","16.819","","","2022-08-31T02:04:03Z"
"http://numismatics.org/collection/1940.88.498","Bronze 6 centime, Haiti, 1849. 1940.88.498","1940.88.498","","1849","1849","","","","","Haiti","","","6 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.32","","","","","","","","","","","","","","","32.0","15.52","","","2022-08-31T02:04:03Z"
"http://numismatics.org/collection/1940.88.499","Bronze 6 centime, Haiti, 1849. 1940.88.499","1940.88.499","","1849","1849","","","","","Haiti","","","6 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.32","","","","","","","","","","","","","","","32.0","13.021","","","2022-08-31T02:04:04Z"
"http://numismatics.org/collection/1940.88.500","Bronze 6 centime, Haiti, 1849. 1940.88.500","1940.88.500","","1849","1849","","","","","Haiti","","","6 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.32","","","","","","","","","","","","","","","33.0","12.263","https://numismatics.org/collectionimages/19001949/1940/1940.88.500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.500.rev.width175.jpg","2022-08-31T02:04:04Z"
"http://numismatics.org/collection/1940.88.501","Bronze 6.25 centime, Haiti, 1846. 1940.88.501","1940.88.501","","1846","1846","","","","","Haiti","","","6.25 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.29","","","","","","","","","","","","","","","32.0","15.945","https://numismatics.org/collectionimages/19001949/1940/1940.88.501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.501.rev.width175.jpg","2022-08-31T02:04:04Z"
"http://numismatics.org/collection/1940.88.502","Bronze 6.25 centime of Faustin I, 1782-1867, Haiti, 1850. 1940.88.502","1940.88.502","","1850","1850","Faustin I, 1782-1867","","","","Haiti","","","6.25 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.38","","","","","","","","","","","","","","","33.0","14.628","https://numismatics.org/collectionimages/19001949/1940/1940.88.502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.502.rev.width175.jpg","2022-08-31T02:04:04Z"
"http://numismatics.org/collection/1940.88.503","Bronze 10 centime of Geffrard, Fabre, 1806-1878, Haiti, 1863. 1940.88.503","1940.88.503","","1863","1863","Geffrard, Fabre, 1806-1878","","","","Haiti","","","10 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.40","","","","","","","","","","","","","","","22.0","4.001","https://numismatics.org/collectionimages/19001949/1940/1940.88.503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.503.rev.width175.jpg","2022-08-31T02:04:04Z"
"http://numismatics.org/collection/1940.88.504","Bronze 10 centime of Geffrard, Fabre, 1806-1878, Haiti, 1863. 1940.88.504","1940.88.504","","1863","1863","Geffrard, Fabre, 1806-1878","","","","Haiti","","","10 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.40","","","","","","","","","","","","","","","22.0","4.095","","","2022-08-31T02:04:05Z"
"http://numismatics.org/collection/1940.88.505","Bronze 20 centime of Geffrard, Fabre, 1806-1878, Haiti, 1863. 1940.88.505","1940.88.505","","1863","1863","Geffrard, Fabre, 1806-1878","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.41","","","","","","","","","","","","","","","29.0","7.755","https://numismatics.org/collectionimages/19001949/1940/1940.88.505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.505.rev.width175.jpg","2022-08-31T02:04:05Z"
"http://numismatics.org/collection/1940.88.506","Bronze 20 centime of Geffrard, Fabre, 1806-1878, Haiti, 1863. 1940.88.506","1940.88.506","","1863","1863","Geffrard, Fabre, 1806-1878","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.41","","","","","","","","","","","","","","","28.0","7.915","","","2022-08-31T02:04:05Z"
"http://numismatics.org/collection/1940.88.507","Bronze 1 centime of Haiti, Paris (France), 1886. 1940.88.507","1940.88.507","","1886","1886","","","","Haiti","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","Haiti","","","","KM Haiti.48","","","","","","","","","","","","","","","26.0","4.962","https://numismatics.org/collectionimages/19001949/1940/1940.88.507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.507.rev.width175.jpg","2022-08-31T02:04:05Z"
"http://numismatics.org/collection/1940.88.508","Bronze 1 centime of Haiti, Paris (France), 1894. 1940.88.508","1940.88.508","","1894","1894","","","","Haiti","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","Haiti","","","","KM Haiti.48","","","","","","","","","","","","","","","25.0","4.988","","","2022-08-31T02:04:05Z"
"http://numismatics.org/collection/1940.88.509","Bronze 2 centime of Haiti, Paris (France), 1881. 1940.88.509","1940.88.509","","1881","1881","","","","Haiti","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","Paris (France)","","","","Haiti","","","","KM Haiti.43","","","","","","","","","","","","","","","30.0","10.075","","","2022-08-31T02:04:05Z"
"http://numismatics.org/collection/1940.88.510","Cupronickel 5 centime of Haiti, Waterbury (Conn.), 1904. 1940.88.510","1940.88.510","","1904","1904","","","","Haiti","Haiti","","","5 centime","Latin American","Coin","","","Scoville Manufacturing Company","","Cupronickel","Waterbury (Conn.)","","","","Haiti","","","","KM Haiti.53","","","","","","","","","","","","","","","20.0","2.685","","","2022-08-31T02:04:06Z"
"http://numismatics.org/collection/1940.88.511","Cupronickel 5 centime, Haiti, 1905. 1940.88.511","1940.88.511","","1905","1905","","","","","Haiti","","","5 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.53","","","","","","","","","","","","","","","20.0","2.628","","","2022-08-31T02:04:06Z"
"http://numismatics.org/collection/1940.88.512","Cupronickel 10 centime of Haiti, Waterbury (Conn.), 1906. 1940.88.512","1940.88.512","","1906","1906","","","","Haiti","Haiti","","","10 centime","Latin American","Coin","","","Scoville Manufacturing Company","","Cupronickel","Waterbury (Conn.)","","","","Haiti","","","","KM Haiti.54","","","","","","","","","","","","","","","23.0","3.97","","","2022-08-31T02:04:06Z"
"http://numismatics.org/collection/1940.88.513","Cupronickel 20 centime of Haiti, Waterbury (Conn.), 1907. 1940.88.513","1940.88.513","","1907","1907","","","","Haiti","Haiti","","","20 centime","Latin American","Coin","","","Scoville Manufacturing Company","","Cupronickel","Waterbury (Conn.)","","","","Haiti","","","","KM Haiti.55","","","","","","","","","","","","","","","26.0","7.409","","","2022-08-31T02:04:06Z"
"http://numismatics.org/collection/1940.88.514","Cupronickel 1 centime of Christophe, Henri, 1767-1820, Haiti, 1807. 1940.88.514","1940.88.514","","1807","1807","Christophe, Henri, 1767-1820","","","","Haiti","","","1 centime","Latin American","Pt","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.Pn2","","","","","","","","HENRICUS DEI GRATIA HAITI REX 1811","bust of Henri Christophe","DEUS CAUSA ATQUE GLADIUS MEUS|L'AN 8|ex cineribus nascitur","crown over coat of arms","","","","26.0","3.837","","","2022-08-31T02:04:06Z"
"http://numismatics.org/collection/1940.88.515","Bronze 2 centime of Pétion, Alexandre, 1770-1818, Haiti, 1816. 1940.88.515","1940.88.515","","1816","1816","Pétion, Alexandre, 1770-1818","","","","Haiti","","","2 centime","Latin American","Pattern","","","","","Bronze","","","","","Haiti","","","","KM Haiti.Pn27","","","","","","","","DE L'INDEPENDANCE AN 13","mythological figure with a spear","PETION PRESIDENT D'HAYTI|2 CENTIMES","","","","6","21.2","4.401","https://numismatics.org/collectionimages/19001949/1940/1940.88.515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.515.rev.width175.jpg","2022-08-31T02:04:07Z"
"http://numismatics.org/collection/1940.88.516","Bronze 10 centime of Faustin I, 1782-1867, Haiti, 1855. 1940.88.516","1940.88.516","","1855","1855","Faustin I, 1782-1867","","","","Haiti","","","10 centime","Latin American","Pt","","","","","Bronze","","","","","Haiti","","","","KM Haiti.Pn69","","","","","","","","FAUSTIN Ier EMPEREUR D'HAITI","bust","LIBERTE INDEPENDANCE 1855 10 C","crown over coat of arms","","","","30.0","10.247","https://numismatics.org/collectionimages/19001949/1940/1940.88.516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.516.rev.width175.jpg","2022-08-31T02:04:07Z"
"http://numismatics.org/collection/1940.88.517","Bronze 1 centime of Haiti, Brussels (Belgium), 1889. 1940.88.517","1940.88.517","","1889","1889","","","","Haiti","Haiti","","","1 centime","Latin American","Pt","","","","","Bronze","Brussels (Belgium)","","","","Haiti","","","","KM Haiti.Pn85","","","","","","","","REPUBLIQUE D'HAITI","palm tree, spears, cap drooped right","Gal LEGITIME PRESIDENT 1889|1 CENTIME","","","","","25.0","4.975","https://numismatics.org/collectionimages/19001949/1940/1940.88.517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.517.rev.width175.jpg","2022-08-31T02:04:07Z"
"http://numismatics.org/collection/1940.88.518","Bronze 2 centime of Haiti, Brussels (Belgium), 1889. 1940.88.518","1940.88.518","","1889","1889","","","","Haiti","Haiti","","","2 centime","Latin American","Pt","","","","","Bronze","Brussels (Belgium)","","","","Haiti","","","","KM Haiti.Pn86","","","","","","","","REPUBLIQUE D'HAITI","spears, palm tree, cap drooped right","LEGITIME PRESIDENT 1889|2 CENTIMES","","","","","31.0","10.057","https://numismatics.org/collectionimages/19001949/1940/1940.88.518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.518.rev.width175.jpg","2022-08-31T02:04:07Z"
"http://numismatics.org/collection/1951.43.13","Silver 20 centime, Haiti, 1895. 1951.43.13","1951.43.13","","1895","1895","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.98","","","2022-09-01T05:16:45Z"
"http://numismatics.org/collection/1950.122.178","Cupronickel 5 centime, Haiti, 1905. 1950.122.178","1950.122.178","","1905","1905","","","","","Haiti","","","5 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.53","","","","","","","","","","","","","","","20.0","2.682","","","2022-09-01T04:09:50Z"
"http://numismatics.org/collection/1953.121.1","Cupronickel 5 centime, Haiti, 1953. 1953.121.1","1953.121.1","","1953","1953","","","","","Haiti","","","5 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.59","","","","","","","","","","","","","","","20.0","2.821","","","2022-09-01T05:36:28Z"
"http://numismatics.org/collection/1950.11.1","Cupronickel 5 centime of Haiti, Philadelphia (Pa.), 1949. 1950.11.1","1950.11.1","","1949","1949","","","","Haiti","Haiti","","","5 centime","Latin American","Coin","","","","","Cupronickel","Philadelphia (Pa.)","","","","Haiti","","","","KM Haiti.57","","","","","","","","","","","","","","","20.0","2.753","","","2022-09-01T04:09:11Z"
"http://numismatics.org/collection/1950.11.2","Cupronickel 10 centime of Haiti, Philadelphia (Pa.), 1949. 1950.11.2","1950.11.2","","1949","1949","","","","Haiti","Haiti","","","10 centime","Latin American","Coin","","","","","Cupronickel","Philadelphia (Pa.)","","","","Haiti","","","","KM Haiti.58","","","","","","","","","","","","","","","23.0","3.89","","","2022-09-01T04:09:12Z"
"http://numismatics.org/collection/1947.47.430","Silver 1 gourde of Haiti, Paris (France), 1881. 1947.47.430","1947.47.430","","1881","1881","","","","Haiti","Haiti","","","1 gourde","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.46","","","","","","","","","","","","","","","38.0","24.864","","","2022-09-01T03:13:28Z"
"http://numismatics.org/collection/1947.47.431","Silver 1 gourde of Haiti, Paris (France), 1887. 1947.47.431","1947.47.431","","1887","1887","","","","Haiti","Haiti","","","1 gourde","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.46","","","","","","","","","","","","","","","38.0","24.975","","","2022-09-01T03:13:28Z"
"http://numismatics.org/collection/1940.160.1342","Silver 50 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1828. 1940.160.1342","1940.160.1342","","1828","1828","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.20","","","","","","","","","","","","","","","25.0","4.649","","","2022-08-31T01:43:32Z"
"http://numismatics.org/collection/1958.162.5","Cupronickel 10 centime, Haiti, 1958. 1958.162.5","1958.162.5","","1958","1958","","","","","Haiti","","","10 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.63","","","","","","","","","","","","","","","23.0","3.785","","","2022-09-01T07:22:42Z"
"http://numismatics.org/collection/1976.191.7","Cupronickel 5 centime, Haiti, 1975. 1976.191.7","1976.191.7","","1975","1975","","","","","Haiti","","","5 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.119","","","","","","","","","","","","","","","20.0","2.72","","","2022-09-02T03:59:13Z"
"http://numismatics.org/collection/1976.191.8","Cupronickel 10 centime, Haiti, 1975. 1976.191.8","1976.191.8","","1975","1975","","","","","Haiti","","","10 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.120","","","","","","","","","","","","","","","23.0","4.147","","","2022-09-02T03:59:14Z"
"http://numismatics.org/collection/1976.191.9","Cupronickel 20 centime, Haiti, 1975. 1976.191.9","1976.191.9","","1975","1975","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.100","","","","","","","","","","","","","","","26.0","7.673","","","2022-09-02T03:59:16Z"
"http://numismatics.org/collection/1976.191.10","Cupronickel 50 centime, Haiti, 1975. 1976.191.10","1976.191.10","","1975","1975","","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.101","","","","","","","","","","","","","","","29.0","9.831","","","2022-09-02T03:58:54Z"
"http://numismatics.org/collection/1969.222.3500","Silver 25 centime, Haiti, 1815. 1969.222.3500","1969.222.3500","","1815","1815","","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.12.2","","","","","","","","","","","","","","","20.0","2.093","","","2022-09-02T12:58:57Z"
"http://numismatics.org/collection/1969.222.2533","Silver 12 centime, Haiti, 1815. 1969.222.2533","1969.222.2533","","1815","1815","","","","","Haiti","","","12 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.11","","","","","","","","","","","","","","","15.0","0.95","","","2022-09-02T12:56:07Z"
"http://numismatics.org/collection/1969.222.2534","Silver 12 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1969.222.2534","1969.222.2534","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","12 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.14","","","","","","","","","","","","","","","15.0","1.094","","","2022-09-02T12:56:07Z"
"http://numismatics.org/collection/1969.222.2535","Silver 25 centime, Haiti, 1816. 1969.222.2535","1969.222.2535","","1816","1816","","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.12.2","","","","","","","","","","","","","","","20.0","1.559","","","2022-09-02T12:56:07Z"
"http://numismatics.org/collection/1969.222.2536","Silver 25 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1969.222.2536","1969.222.2536","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","","","","","","","20.0","2.634","https://numismatics.org/collectionimages/19501999/1969/1969.222.2536.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2536.rev.width175.jpg","2022-09-02T12:56:07Z"
"http://numismatics.org/collection/1969.222.2537","Silver 25 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1969.222.2537","1969.222.2537","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","","","","","","","21.0","2.331","","","2022-09-02T12:56:07Z"
"http://numismatics.org/collection/1969.222.2538","Silver 25 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1969.222.2538","1969.222.2538","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","","","","","","","21.0","2.071","","","2022-09-02T12:56:08Z"
"http://numismatics.org/collection/1969.222.2539","Bronze 1 centime, Haiti, 1830. 1969.222.2539","1969.222.2539","","1830","1830","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.21","","","","","","","","","","","","","","","23.0","2.969","","","2022-09-02T12:56:08Z"
"http://numismatics.org/collection/1969.222.2540","Bronze 1 centime, Haiti, 1830. 1969.222.2540","1969.222.2540","","1830","1830","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.21","","","","","","","","","","","","","","","22.0","2.768","","","2022-09-02T12:56:08Z"
"http://numismatics.org/collection/1969.222.2541","Bronze 1 centime, Haiti, 1832. 1969.222.2541","1969.222.2541","","1832","1832","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.21","","","","","","","","","","","","","","","22.0","3.246","","","2022-09-02T12:56:08Z"
"http://numismatics.org/collection/1969.222.2542","Bronze 1 centime, Haiti, 1834. 1969.222.2542","1969.222.2542","","1834","1834","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.21","","","","","","","","","","","","","","","23.0","2.821","","","2022-09-02T12:56:08Z"
"http://numismatics.org/collection/1969.222.2543","Bronze 2 centime, Haiti, 1831. 1969.222.2543","1969.222.2543","","1831","1831","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.22","","","","","","","","","","","","","","","25.0","6.619","","","2022-09-02T12:56:08Z"
"http://numismatics.org/collection/1969.222.2544","Bronze 2 centime, Haiti, 1830. 1969.222.2544","1969.222.2544","","1830","1830","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.22","","","","","","","","","","","","","","","26.0","6.101","","","2022-09-02T12:56:09Z"
"http://numismatics.org/collection/1969.222.2545","Bronze 2 centime, Haiti, 1842. 1969.222.2545","1969.222.2545","","1842","1842","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.22","","","","","","","","","","","","","","","27.0","5.769","","","2022-09-02T12:56:09Z"
"http://numismatics.org/collection/1969.222.2546","Silver 6 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1818. 1969.222.2546","1969.222.2546","","1818","1818","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","6 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.17","","","","","","","","","","","","","","","13.0","0.609","","","2022-09-02T12:56:09Z"
"http://numismatics.org/collection/1969.222.2547","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1829. 1969.222.2547","1969.222.2547","","1829","1829","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","21.0","2.771","","","2022-09-02T12:56:09Z"
"http://numismatics.org/collection/1969.222.2548","Silver 50 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1828. 1969.222.2548","1969.222.2548","","1828","1828","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.20","","","","","","","","","","","","","","","25.0","5.123","","","2022-09-02T12:56:09Z"
"http://numismatics.org/collection/1969.222.2549","Silver 50 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1829. 1969.222.2549","1969.222.2549","","1829","1829","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.20","","","","","","","","","","","","","","","25.0","5.283","","","2022-09-02T12:56:09Z"
"http://numismatics.org/collection/1969.222.2550","Silver 50 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1832. 1969.222.2550","1969.222.2550","","1832","1832","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.20","","","","","","","","","","","","","","","26.0","5.177","","","2022-09-02T12:56:10Z"
"http://numismatics.org/collection/1969.222.2551","Silver 100 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1830. 1969.222.2551","1969.222.2551","","1830","1830","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","100 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.23","","","","","","","","","","","","","","","32.0","10.405","","","2022-09-02T12:56:10Z"
"http://numismatics.org/collection/1969.222.2552","Silver 1 centime, Haiti, 1846. 1969.222.2552","1969.222.2552","","1846","1846","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.25.2","","","","","","","","","","","","","","","22.0","2.823","","","2022-09-02T12:56:10Z"
"http://numismatics.org/collection/1969.222.2553","Bronze 1 centime, Haiti, 1846. 1969.222.2553","1969.222.2553","","1846","1846","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.24","","","","","","","","","","","","","","","22.0","2.777","","","2022-09-02T12:56:10Z"
"http://numismatics.org/collection/1969.222.2554","Bronze 2 centime, Haiti, 1846. 1969.222.2554","1969.222.2554","","1846","1846","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.27.1","","","","","","","","","","","","","","","25.0","5.17","https://numismatics.org/collectionimages/19501999/1969/1969.222.2554.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2554.rev.width175.jpg","2022-09-02T12:56:10Z"
"http://numismatics.org/collection/1969.222.2555","Bronze 2 centime, Haiti, 1846. 1969.222.2555","1969.222.2555","","1846","1846","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.26","","","","","","","","","","","","","","","27.0","5.412","","","2022-09-02T12:56:10Z"
"http://numismatics.org/collection/1969.222.2556","Bronze 2 centime, Haiti, 1850. 1969.222.2556","1969.222.2556","","1850","1850","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.36","","","","","","","","","","","","","","","24.0","4.754","","","2022-09-02T12:56:11Z"
"http://numismatics.org/collection/1969.222.2557","Bronze 5 centime of Geffrard, Fabre, 1806-1878, Haiti, 1863. 1969.222.2557","1969.222.2557","","1863","1863","Geffrard, Fabre, 1806-1878","","","","Haiti","","","5 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.39","","","","","","","","","","","","","","","18.0","2.02","","","2022-09-02T12:56:11Z"
"http://numismatics.org/collection/1969.222.2558","Bronze 6 centime, Haiti, 1846. 1969.222.2558","1969.222.2558","","1846","1846","","","","","Haiti","","","6 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.28","","","","","","","","","","","","","","","35.0","16.349","","","2022-09-02T12:56:11Z"
"http://numismatics.org/collection/1969.222.2559","Bronze 20 centime of Geffrard, Fabre, 1806-1878, Haiti, 1863. 1969.222.2559","1969.222.2559","","1863","1863","Geffrard, Fabre, 1806-1878","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.41","","","","","","","","","","","","","","","28.0","7.499","","","2022-09-02T12:56:11Z"
"http://numismatics.org/collection/1969.222.2560","Silver 10 centime of Haiti, Paris (France), 1882. 1969.222.2560","1969.222.2560","","1882","1882","","","","Haiti","Haiti","","","10 centime","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.44","","","","","","","","","","","","","","","18.0","2.493","","","2022-09-02T12:56:11Z"
"http://numismatics.org/collection/1969.222.2561","Silver 20 centime of Haiti, Paris (France), 1882. 1969.222.2561","1969.222.2561","","1882","1882","","","","Haiti","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.964","","","2022-09-02T12:56:12Z"
"http://numismatics.org/collection/1969.222.2562","Silver 50 centime of Haiti, Paris (France), 1883. 1969.222.2562","1969.222.2562","","1883","1883","","","","Haiti","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.47","","","","","","","","","","","","","","","29.0","12.509","","","2022-09-02T12:56:12Z"
"http://numismatics.org/collection/1969.222.2563","Silver 50 centime of Haiti, Paris (France), 1887. 1969.222.2563","1969.222.2563","","1887","1887","","","","Haiti","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.47","","","","","","","","","","","","","","","29.0","12.462","","","2022-09-02T12:56:12Z"
"http://numismatics.org/collection/1969.222.2564","Silver 50 centime of Haiti, Paris (France), 1890. 1969.222.2564","1969.222.2564","","1890","1890","","","","Haiti","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.47","","","","","","","","","","","","","","","29.0","12.461","","","2022-09-02T12:56:12Z"
"http://numismatics.org/collection/1969.222.2565","Silver 1 gourde of Haiti, Paris (France), 1895. 1969.222.2565","1969.222.2565","","1895","1895","","","","Haiti","Haiti","","","1 gourde","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.46","","","","","","","","","","","","","","","38.0","25.118","","","2022-09-02T12:56:12Z"
"http://numismatics.org/collection/1969.222.2566","Bronze 20 centime of Haiti, Brussels (Belgium), 1877. 1969.222.2566","1969.222.2566","","1877","1877","","","","Haiti","Haiti","","","20 centime","Latin American","Pt","","","","","Bronze","Brussels (Belgium)","","","","Haiti","","","","KM Haiti.Pn79","","","","","","","","REPUBLIQUE D'HAITI 1877","woman with winged hat","LIBERTE INDEPENDANCE 1855 10 C","crown over coat of arms","","","","31.0","10.05","","","2022-09-02T12:56:12Z"
"http://numismatics.org/collection/1969.222.2567","Cupronickel 5 centime of Duvalier, Francois, 1907-1971, Haiti, 1958. 1969.222.2567","1969.222.2567","","1958","1958","Duvalier, Francois, 1907-1971","","","","Haiti","","","5 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.62","","","","","","","","","","","","","","","20.0","2.815","","","2022-09-02T12:56:12Z"
