"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75589","Silver Coin, Alexandria, 306 BC 1944.100.75589","1944.100.75589","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.75589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75589.rev.width175.jpg","2022-09-01T01:24:09Z"
"http://numismatics.org/collection/1944.100.75590","Silver Coin, Alexandria, 306 BC 1944.100.75590","1944.100.75590","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75590.rev.width175.jpg","2022-09-01T01:24:10Z"
"http://numismatics.org/collection/1944.100.75591","Silver Coin, Alexandria, 306 BC 1944.100.75591","1944.100.75591","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","30.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75591.rev.width175.jpg","2022-09-01T01:24:11Z"
"http://numismatics.org/collection/1944.100.75592","Silver Coin, Alexandria, 306 BC 1944.100.75592","1944.100.75592","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","29.0","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75592.rev.width175.jpg","2022-09-01T01:24:11Z"
"http://numismatics.org/collection/1944.100.75593","Silver Coin, Alexandria, 306 BC 1944.100.75593","1944.100.75593","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","29.0","15.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.75593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75593.rev.width175.jpg","2022-09-01T01:24:12Z"
"http://numismatics.org/collection/1944.100.75594","Silver Coin, Alexandria, 306 BC 1944.100.75594","1944.100.75594","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","27.0","15.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.75594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75594.rev.width175.jpg","2022-09-01T01:24:12Z"
"http://numismatics.org/collection/1944.100.75595","Silver Coin, Alexandria, 306 BC 1944.100.75595","1944.100.75595","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","27.0","15.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.75595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75595.rev.width175.jpg","2022-09-01T01:24:13Z"
"http://numismatics.org/collection/1944.100.75596","Silver Coin, Alexandria, 306 BC 1944.100.75596","1944.100.75596","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","26.0","15.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75596.rev.width175.jpg","2022-09-01T01:24:13Z"
"http://numismatics.org/collection/1944.100.75597","Silver Coin, Alexandria, 306 BC 1944.100.75597","1944.100.75597","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","30.0","15.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.75597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75597.rev.width175.jpg","2022-09-01T01:24:14Z"
"http://numismatics.org/collection/1944.100.75598","Silver Coin, Alexandria, 306 BC 1944.100.75598","1944.100.75598","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","26.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75598.rev.width175.jpg","2022-09-01T01:24:14Z"
"http://numismatics.org/collection/1944.100.75599","Silver Coin, Alexandria, 306 BC 1944.100.75599","1944.100.75599","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75599.rev.width175.jpg","2022-09-01T01:24:15Z"
"http://numismatics.org/collection/1997.9.69","Gold Coin, Alexandria, 299 BC - 295 BC 1997.9.69","1997.9.69","http://numismatics.org/pco/id/cpe.1_1.91","-299","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Gold","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 91","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 91","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟY ΒΑΣΙΛΕΩΣ above quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","12","17.0","7.12","https://numismatics.org/collectionimages/19501999/1997/1997.9.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.69.rev.width175.jpg","2022-09-21T01:18:03Z"
"http://numismatics.org/collection/1994.157.17","Silver Coin, Sidon, 294 BC 1994.157.17","1994.157.17","http://numismatics.org/pco/id/cpe.1_1.242","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 242","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 242||M 4454-9","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","29.0","13.99","https://numismatics.org/collectionimages/19501999/1994/1994.157.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.17.rev.width175.jpg","2022-09-20T08:10:55Z"
"http://numismatics.org/collection/1992.35.1","Silver Coin, Ephesus I, 245 BC 1992.35.1","1992.35.1","http://numismatics.org/pco/id/cpe.1_1.768","-245","-245","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Stater","Greek","Coin","","","","Struck","Silver","Ephesus I","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 768","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 768","","","","","","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΒΑΣΙΛΕΩΣ l., ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","","","1","28.0","14.07","https://numismatics.org/collectionimages/19501999/1992/1992.35.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.35.1.rev.width175.jpg","2022-09-20T06:10:04Z"
