"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.2870","Copper alloy 4 maravedi of Philip IV, Castile and León, 1654 - 1655. 1969.222.2870","1969.222.2870","","1654","1655","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2692var","","","","","","","","","","","","","","","24.0","4.05","https://numismatics.org/collectionimages/19501999/1969/1969.222.2870.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2870.rev.width175.jpg","2022-09-02T12:57:07Z"
"http://numismatics.org/collection/1969.222.2871","Copper alloy 4 maravedi of Philip IV, Castile and León, 1655. 1969.222.2871","1969.222.2871","","1655","1655","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2692var","","","","","","","","","","","","","","","23.0","2.12","https://numismatics.org/collectionimages/19501999/1969/1969.222.2871.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2871.rev.width175.jpg","2022-09-02T12:57:08Z"
"http://numismatics.org/collection/1969.222.2872","Copper alloy 4 maravedi of Philip IV, Castile and León, 1655. 1969.222.2872","1969.222.2872","","1655","1655","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2692var","","","","","","","","","","","","","","","22.0","2.58","https://numismatics.org/collectionimages/19501999/1969/1969.222.2872.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2872.rev.width175.jpg","2022-09-02T12:57:08Z"
"http://numismatics.org/collection/1969.222.2873","Copper alloy 4 maravedi of Philip IV, Castile and León (Segovia), 1658. 1969.222.2873","1969.222.2873","","1658","1658","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2701","","","","","","","","","castle","","lion","","","","28.0","5.86","https://numismatics.org/collectionimages/19501999/1969/1969.222.2873.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2873.rev.width175.jpg","2022-09-02T12:57:08Z"
"http://numismatics.org/collection/1969.222.2874","Copper alloy 4 maravedi of Philip IV, Castile and León, 1658 - 1659. 1969.222.2874","1969.222.2874","","1658","1659","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2701var","","","","","","","","","","","","","","","25.0","5.93","https://numismatics.org/collectionimages/19501999/1969/1969.222.2874.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2874.rev.width175.jpg","2022-09-02T12:57:08Z"
"http://numismatics.org/collection/1969.222.2875","Copper alloy 4 maravedi of Philip IV, Castile and León, 1655. 1969.222.2875","1969.222.2875","","1655","1655","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2692var","","","","","","","","","","","","","","","22.0","3.39","https://numismatics.org/collectionimages/19501999/1969/1969.222.2875.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2875.rev.width175.jpg","2022-09-02T12:57:08Z"
"http://numismatics.org/collection/1969.222.2876","Copper alloy 2 maravedi of Philip IV, Castile and León, 1659. 1969.222.2876","1969.222.2876","","1659","1659","Philip IV","","","","Spain--Habsburg","","","2 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2711var","","","","","","","","","","","","","","","24.0","3.24","https://numismatics.org/collectionimages/19501999/1969/1969.222.2876.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2876.rev.width175.jpg","2022-09-02T12:57:08Z"
"http://numismatics.org/collection/1969.222.2877","Copper alloy 4 maravedi of Philip IV, Castile and León, 1659. 1969.222.2877","1969.222.2877","","1659","1659","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2711var","","","","","","","","","","","","","","","23.0","4.23","https://numismatics.org/collectionimages/19501999/1969/1969.222.2877.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2877.rev.width175.jpg","2022-09-02T12:57:08Z"
"http://numismatics.org/collection/1969.222.2878","Copper alloy 4 maravedi of Philip IV, Castile and León, 1659. 1969.222.2878","1969.222.2878","","1659","1659","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2711var","","","","","","","","","","","","","","","25.0","5.14","https://numismatics.org/collectionimages/19501999/1969/1969.222.2878.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2878.rev.width175.jpg","2022-09-02T12:57:09Z"
"http://numismatics.org/collection/1969.222.2879","Copper alloy 4 maravedi of Philip IV, Castile and León, 1658 - 1659. 1969.222.2879","1969.222.2879","","1658","1659","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2711var","","","","","","","","","","","","","","","27.0","5.07","https://numismatics.org/collectionimages/19501999/1969/1969.222.2879.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2879.rev.width175.jpg","2022-09-02T12:57:09Z"
"http://numismatics.org/collection/1969.222.2880","Copper alloy 4 maravedi of Philip IV, Castile and León, 1659. 1969.222.2880","1969.222.2880","","1659","1659","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2711var","","","","","","","","","","","","","","","28.0","5.76","https://numismatics.org/collectionimages/19501999/1969/1969.222.2880.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2880.rev.width175.jpg","2022-09-02T12:57:09Z"
"http://numismatics.org/collection/1969.222.2881","Copper alloy 4 maravedi of Philip IV, Castile and León, 1659. 1969.222.2881","1969.222.2881","","1659","1659","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2711var","","","","","","","","","","","","","","","28.0","4.47","https://numismatics.org/collectionimages/19501999/1969/1969.222.2881.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2881.rev.width175.jpg","2022-09-02T12:57:09Z"
"http://numismatics.org/collection/1969.222.2882","Copper alloy 4 maravedi of Philip IV, Castile and León (Burgos), 1659. 1969.222.2882","1969.222.2882","","1659","1659","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Burgos","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2705","","","","","","","","","","","","","","","29.0","3.94","https://numismatics.org/collectionimages/19501999/1969/1969.222.2882.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2882.rev.width175.jpg","2022-09-02T12:57:09Z"
"http://numismatics.org/collection/1969.222.2883","Copper alloy 2 maravedi of Philip IV, Castile and León (Seville), 1659. 1969.222.2883","1969.222.2883","","1659","1659","Philip IV","","","","Spain--Habsburg","","","2 maravedi","Modern","Coin","","","","","Copper alloy","Seville","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2712","","","","","","","","","","","","","","","23.0","2.9","https://numismatics.org/collectionimages/19501999/1969/1969.222.2883.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2883.rev.width175.jpg","2022-09-02T12:57:10Z"
"http://numismatics.org/collection/1969.222.2884","Copper alloy 4 maravedi of Philip IV, Castile and León, 1658. 1969.222.2884","1969.222.2884","","1658","1658","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2701var","","","","","","","","","","","","","","","28.0","6.28","https://numismatics.org/collectionimages/19501999/1969/1969.222.2884.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2884.rev.width175.jpg","2022-09-02T12:57:10Z"
"http://numismatics.org/collection/1969.222.2885","Copper alloy 4 maravedi of Philip IV, Castile and León, 1654 - 1655. 1969.222.2885","1969.222.2885","","1654","1655","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2690var","","","","","","","","","","","","","","","23.0","3.21","https://numismatics.org/collectionimages/19501999/1969/1969.222.2885.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2885.rev.width175.jpg","2022-09-02T12:57:10Z"
"http://numismatics.org/collection/1969.222.2886","Copper alloy 4 maravedi of Philip IV, Castile and León (Madrid), 1654 - 1655. 1969.222.2886","1969.222.2886","","1654","1655","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2691var","","","","","","","","","","","","","","","23.0","3.37","https://numismatics.org/collectionimages/19501999/1969/1969.222.2886.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2886.rev.width175.jpg","2022-09-02T12:57:10Z"
"http://numismatics.org/collection/1969.222.2887","Copper alloy 4 maravedi of Philip IV, Castile and León, 1658. 1969.222.2887","1969.222.2887","","1658","1658","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2711var","","","","","","","","","","","","","","","24.0","4.57","https://numismatics.org/collectionimages/19501999/1969/1969.222.2887.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2887.rev.width175.jpg","2022-09-02T12:57:10Z"
"http://numismatics.org/collection/1969.222.2888","Copper alloy 4 maravedi of Philip IV, Castile and León (Madrid), 1658 - 1659. 1969.222.2888","1969.222.2888","","1658","1659","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2700var","","","","","","","","","","","","","","","28.0","5.5","https://numismatics.org/collectionimages/19501999/1969/1969.222.2888.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2888.rev.width175.jpg","2022-09-02T12:57:10Z"
"http://numismatics.org/collection/1969.222.2889","Copper alloy 4 maravedi of Philip IV, Castile and León (Seville), 1658. 1969.222.2889","1969.222.2889","","1658","1658","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Seville","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2702var","","","","","","","","","","","","","","","28.0","5.03","https://numismatics.org/collectionimages/19501999/1969/1969.222.2889.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2889.rev.width175.jpg","2022-09-02T12:57:11Z"
"http://numismatics.org/collection/1969.222.2890","Copper alloy 12 maravedi of Philip IV, Castile and León (Segovia), 1641 - 1642. 1969.222.2890","1969.222.2890","","1641","1642","Philip IV","","","","Spain--Habsburg","","","12 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2954var","","","","","","","","PHILIPPVS IIII D.G.","castle","HISPANIARVM REX","lion","","","12","27.0","7.23","https://numismatics.org/collectionimages/19501999/1969/1969.222.2890.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2890.rev.width175.jpg","2022-09-02T12:57:11Z"
"http://numismatics.org/collection/1969.222.2891","Copper alloy 8 maravedi of Philip IV, Castile and León (Cuenca), 1603 - 1604. 1969.222.2891","1969.222.2891","","1603","1604","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Cuenca","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2827var","","","","","","","","PHILIPPVS IIII D.G. OMNIVM","castle","HISPAN REGNORVM REX","lion","","","","27.0","4.67","https://numismatics.org/collectionimages/19501999/1969/1969.222.2891.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2891.rev.width175.jpg","2022-09-02T12:57:11Z"
"http://numismatics.org/collection/1969.222.2892","Copper alloy 8 maravedi of Philip IV, Castile and León (Cuenca), 1603 - 1604. 1969.222.2892","1969.222.2892","","1603","1604","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Cuenca","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2827var","","","","","","","","PHILIPPVS IIII D.G. OMNIVM","castle","HISPAN REGNORVM REX","lion","","","","28.0","5.65","https://numismatics.org/collectionimages/19501999/1969/1969.222.2892.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2892.rev.width175.jpg","2022-09-02T12:57:11Z"
"http://numismatics.org/collection/1969.222.2893","Copper alloy 12 maravedi of Philip IV, Castile and León (Toledo), 1641 - 1642. 1969.222.2893","1969.222.2893","","1641","1642","Philip IV","","","","Spain--Habsburg","","","12 maravedi","Modern","Coin","","","","","Copper alloy","Toledo","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2956var","","","","","","","","PHILIPPVS IIII D.G.","castle","HISPANIARVM REX","lion","","","","27.0","5.51","https://numismatics.org/collectionimages/19501999/1969/1969.222.2893.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2893.rev.width175.jpg","2022-09-02T12:57:11Z"
"http://numismatics.org/collection/1969.222.2894","Copper alloy 8 maravedi of Philip IV, Castile and León (Burgos), 1603 - 1604. 1969.222.2894","1969.222.2894","","1603","1604","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Burgos","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2825var","","","","","","","","PHILIPPVS IIII D.G. OMNIVM","castle","HISPAN REGNORVM REX","lion","","","","28.0","5.33","https://numismatics.org/collectionimages/19501999/1969/1969.222.2894.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2894.rev.width175.jpg","2022-09-02T12:57:12Z"
"http://numismatics.org/collection/1969.222.2895","Copper alloy 12 maravedi of Philip IV, Castile and León (Segovia), 1641 - 1642. 1969.222.2895","1969.222.2895","","1641","1642","Philip IV","","","","Spain--Habsburg","","","12 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2954var","","","","","","","","PHILIPPVS IIII D.G.","castle","HISPANIARVM REX","lion","","","","27.0","5.03","https://numismatics.org/collectionimages/19501999/1969/1969.222.2895.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2895.rev.width175.jpg","2022-09-02T12:57:12Z"
"http://numismatics.org/collection/1969.222.2896","Copper alloy 4 maravedi of Philip IV, Castile and León, 1654 - 1655. 1969.222.2896","1969.222.2896","","1654","1655","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2683var","","","","","","","","","","","","","","","22.0","2.46","https://numismatics.org/collectionimages/19501999/1969/1969.222.2896.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2896.rev.width175.jpg","2022-09-02T12:57:12Z"
"http://numismatics.org/collection/1969.222.2897","Copper alloy 8 maravedi of Philip IV, Castile and León, 1651 - 1652. 1969.222.2897","1969.222.2897","","1651","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2846var","","","","","","","","","","","","","","","20.0","6.51","https://numismatics.org/collectionimages/19501999/1969/1969.222.2897.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2897.rev.width175.jpg","2022-09-02T12:57:12Z"
"http://numismatics.org/collection/1969.222.2898","Copper alloy 4 maravedi of Philip IV, Castile and León (Granada), 1655. 1969.222.2898","1969.222.2898","","1655","1655","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2681var","","","","","","","","","","","","","","","20.0","3.12","https://numismatics.org/collectionimages/19501999/1969/1969.222.2898.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2898.rev.width175.jpg","2022-09-02T12:57:12Z"
"http://numismatics.org/collection/1969.222.2899","Copper alloy 12 maravedi of Philip IV, Castile and León, 1641 - 1642. 1969.222.2899","1969.222.2899","","1641","1642","Philip IV","","","","Spain--Habsburg","","","12 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2954var","","","","","","","","PHILIPPVS IIII D.G.","castle","HISPANIARVM REX","lion","","","","27.0","5.84","https://numismatics.org/collectionimages/19501999/1969/1969.222.2899.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2899.rev.width175.jpg","2022-09-02T12:57:12Z"
"http://numismatics.org/collection/1969.222.4934","Billon menut of Philip IV, Olot town, 1640 - 1642. 1969.222.4934","1969.222.4934","","1640","1642","Philip IV","","","","","","","menut","Modern","Coin","","","","Struck","Billon","","","","","Iberian Peninsula||Spain","","","","Crusafont 2001.113","","","","","","","","+PHIL[.]PVS·D·G·HISPA·","Crowned bust r.","+·VNIVERCIT[.]O[.]OT·","Lozenge with arms of Olot","","","12","17.0","2.278","https://numismatics.org/collectionimages/19501999/1969/1969.222.4934.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4934.rev.width175.jpg","2022-09-02T01:03:10Z"
"http://numismatics.org/collection/1969.222.186","Silver real of Philip IV, Barcelona (Barcelona), 1635. 1969.222.186","1969.222.186","","1635","1635","Philip IV","","","","","","","real","Modern","Coin","","","","","Silver","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.7690","","","","","","","","","","","","","","","","","","","2022-09-02T12:54:09Z"
"http://numismatics.org/collection/1969.222.187","Silver real of Philip IV, Barcelona (Barcelona), 1638. 1969.222.187","1969.222.187","","1638","1638","Philip IV","","","","","","","real","Modern","Coin","","","","","Silver","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.7695","","","","","","","","","","","","","","","","","","","2022-09-02T12:54:11Z"
"http://numismatics.org/collection/1969.222.188","Billon ardite of Philip IV, Barcelona (Barcelona), 1627. 1969.222.188","1969.222.188","","1627","1627","Philip IV","","","","","","","ardite","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.7094","","","","","","","","","","","","","","","","","","","2022-09-02T12:54:13Z"
"http://numismatics.org/collection/1969.222.189","Billon ardite of Philip IV, Barcelona (Barcelona), 1628. 1969.222.189","1969.222.189","","1628","1628","Philip IV","","","","","","","ardite","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.7095","","","","","","","","","","","","","","","","","","","2022-09-02T12:54:14Z"
"http://numismatics.org/collection/1969.222.190","Billon ardite of Philip IV, Barcelona (Barcelona), 1633. 1969.222.190","1969.222.190","","1633","1633","Philip IV","","","","","","","ardite","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.7100","","","","","","","","","","","","","","","","","","","2022-09-02T12:54:16Z"
"http://numismatics.org/collection/1969.222.191","Billon ardite of Philip IV, Barcelona (Barcelona), 1652. 1969.222.191","1969.222.191","","1652","1652","Philip IV","","","","","","","ardite","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.7081","","","","","","","","","","","","","","","","","","","2022-09-02T12:54:18Z"
"http://numismatics.org/collection/1969.222.192","Billon ardite of Philip IV, Barcelona (Barcelona), 1653. 1969.222.192","1969.222.192","","1653","1653","Philip IV","","","","","","","ardite","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.7103var","","","","","","","","","","","","","","","","","","","2022-09-02T12:54:20Z"
"http://numismatics.org/collection/1969.222.193","Billon adrite of Philip IV, Barcelona (Barcelona), 1654. 1969.222.193","1969.222.193","","1654","1654","Philip IV","","","","","","","adrite","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.7104","","","","","","","","","","","","","","","","","","","2022-09-02T12:54:21Z"
"http://numismatics.org/collection/1969.222.194","Billon seiseno of Philip IV, Barcelona (Barcelona), 1640. 1969.222.194","1969.222.194","","1640","1640","Philip IV","","","","","","","seiseno","Modern","Coin","","","","Struck","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7108||Crusafont 2001.238","","","","","","","","PHILIPP9 D·G·HISPANIA·R","Bust l.","BARCINO CI VI:1640","Lozenge with arms of Barcelona superimposed on cross of St. Eulalia; S in l. field, I in r. field","","","12","24.5","4.753","","","2022-09-02T12:54:23Z"
"http://numismatics.org/collection/1969.222.195","Billon ardite of Philip IV, Barcelona (Barcelona), 1653. 1969.222.195","1969.222.195","","1653","1653","Philip IV","","","","","","","ardite","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.7103var","","","","","","","","","","","","","","","","","","","2022-09-02T12:54:25Z"
"http://numismatics.org/collection/1969.222.196","Billon ardite of Philip IV, Barcelona (Barcelona), 1654. 1969.222.196","1969.222.196","","1654","1654","Philip IV","","","","","","","ardite","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.7104","","","","","","","","","","","","","","","","","","","2022-09-02T12:54:26Z"
"http://numismatics.org/collection/1969.222.197","Billon menut of Philip IV, Barcelona (Barcelona), 1622. 1969.222.197","1969.222.197","","1622","1622","Philip IV","","","","","","","menut","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.7081","","","","","","","","","","","","","","","","","","","2022-09-02T12:54:28Z"
"http://numismatics.org/collection/1969.222.198","Billon menut of Philip IV, Barcelona (Barcelona), 1622. 1969.222.198","1969.222.198","","1622","1622","Philip IV","","","","","","","menut","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.7081","","","","","","","","","","","","","","","","","","","2022-09-02T12:54:30Z"
"http://numismatics.org/collection/1969.222.199","Silver 5 real of Philip IV, Barcelona (Barcelona), 1621 - 1665. 1969.222.199","1969.222.199","","1621","1665","Philip IV","","","","","","","5 real","Modern","Coin","","","","Struck","Silver","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.9861||Crusafont 2001.211","","","","","","","","[...]9 D·G· ·R· HISPA[...]","Shield with Catalan arms superimposed on cross of St. Eulalia; ·/ V/ · in l. field, ·/ R/ · in r. field","[B]ARC INO:C [...]","Long cross with large annulet in 1st and 4th quarters, cluster of three pellets in 2nd and 3rd quarters","","","2","31.0","12.569","","","2022-09-02T12:54:31Z"
"http://numismatics.org/collection/1944.27.24","Silver 50 real of Philip IV, Castile and León (Segovia), 1620. 1944.27.24","1944.27.24","","1620","1620","Philip IV","","","","Spain--Habsburg","","","50 real","Modern","Cf","","","","","Silver","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3906var||Dav L.567.fake","","","","","","","","PHILIPPVS IIII D.G.","crowned arms of Spain","HISPANIARVM REX","castles and lions","","","12","74.0","167.475","https://numismatics.org/collectionimages/19001949/1944/1944.27.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.27.24.rev.width175.jpg","2022-09-01T02:36:47Z"
"http://numismatics.org/collection/1977.224.1","Silver 8 real of Philip IV, Potosí (Bolivia), 1645. 1977.224.1","1977.224.1","","1645","1645","Philip IV","","","","Habsburg","","","8 real","Latin American","Coin","","","","Struck","Silver","Potosí (Bolivia)","","","","Bolivia","","","","Sedwick, PBC 87, p 11","","","","","","","","","Hapsburg shield crowned","","lcastles and lions quartered","","","","40.0","25.89","https://numismatics.org/collectionimages/19501999/1977/1977.224.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.224.1.rev.width175.jpg","2022-10-06T05:49:56Z"
"http://numismatics.org/collection/1969.222.2641","Silver 4 real of Philip IV, Bogotá (Colombia), 1621 - 1665. 1969.222.2641","1969.222.2641","","1621","1665","Philip IV","","","","Colonial","","","4 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","","","","","","","","","","Habsburg shield","","Cross","","","","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.2641.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2641.rev.width175.jpg","2022-10-06T05:49:16Z"
"http://numismatics.org/collection/1990.74.139","Silver 1 real of Philip IV, Mexico, 1621 - 1665. 1990.74.139","1990.74.139","","1621","1665","Philip IV","","","","Mexico--Colonial--Habsburg","","","1 real","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","","","","","","","","","","crowned Habsburg arms","","quartered arms of Castile and Leon","","","","24.0","","","","2022-09-20T04:15:00Z"
"http://numismatics.org/collection/1990.74.96","Silver 4 real of Philip IV, Castile and León (Madrid), 1626 - 1628. 1990.74.96","1990.74.96","","1626","1628","Philip IV","","","","Spain--Habsburg","","","4 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3425var","","","","","","","","PHILIPPVS IIII D.G.","crowned arms of Spain","HISPANIARVM REX","castles and lions","","","8","28.0","13.19","","","2022-09-20T04:15:39Z"
"http://numismatics.org/collection/1990.49.1","Silver 2 real of Philip IV, Mexico City (Mexico), 1621 - 1665. 1990.49.1","1990.49.1","","1621","1665","Philip IV","","","","Mexico--Colonial--Habsburg","","","2 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","Calico Trigo 673-676","","","","","","","","","Shield of Castile","","Cross","","","","15.0","4.86","https://numismatics.org/collectionimages/19501999/1990/1990.49.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.49.1.rev.width175.jpg","2023-05-24T03:34:48Z"
"http://numismatics.org/collection/1934.1.563","Silver 8 real of Philip IV, Mexico City (Mexico), 1655. 1934.1.563","1934.1.563","","1655","1655","Philip IV","","","","Mexico--Colonial--Habsburg","","","8 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","PHILIPPVS IIII ...","Shield; Mo P - 8","HISPAN ...","Cross, with lions and castles in interstices","","","","","","https://numismatics.org/collectionimages/19001949/1934/1934.1.563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.563.rev.width175.jpg","2023-05-24T03:34:56Z"
"http://numismatics.org/collection/1986.73.3","Silver 1/2 real of Philip IV, Potosí (Bolivia), 1655. 1986.73.3","1986.73.3","","1655","1655","Philip IV","","","","Habsburg","","","1/2 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","","","","","","","","","","","","2023-05-24T03:35:05Z"
