"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.7.231","Silver Tanka of `Ubayd Allah, Bukhara, 1533–1534. 2000.7.231","2000.7.231","","1533","1534","`Ubayd Allah||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","9","28.5","4.575","","","2024-02-27T04:56:54Z"
"http://numismatics.org/collection/2000.7.232","Silver Tanka of `Ubayd Allah, Balkh, 940 H. 2000.7.232","2000.7.232","","1533","1534","`Ubayd Allah||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","940","6","29.0","4.691","","","2024-02-27T12:10:41Z"
"http://numismatics.org/collection/2000.7.233","Silver Tanka of `Ubayd Allah, Samarqand, 940 H. 2000.7.233","2000.7.233","","1533","1534","`Ubayd Allah||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","940","12","34.0","4.721","","","2024-02-27T12:17:46Z"
"http://numismatics.org/collection/2000.7.234","Silver Tanka of `Ubayd Allah, Uncertain, 94x H. 2000.7.234","2000.7.234","","1533","1543","`Ubayd Allah||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Uncertain","","","","","","","","","","","","","","","","","","8","31.0","4.657","","","2024-02-27T10:37:16Z"
"http://numismatics.org/collection/2000.7.235","Silver Tanka of `Ubayd Allah, Bukhara, 940 H. 2000.7.235","2000.7.235","","1533","1534","`Ubayd Allah||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Alb.2983","","","","","","","","","","","","","940","3","28.0","4.639","https://numismatics.org/collectionimages/20002049/2000/2000.7.235.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.235.rev.width175.jpg","2024-02-28T04:20:05Z"
"http://numismatics.org/collection/2000.7.236","Silver Tanka of `Ubayd Allah, Balkh, 940 H. 2000.7.236","2000.7.236","","1533","1534","`Ubayd Allah||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","940","12","27.0","4.799","","","2024-02-26T10:05:21Z"
"http://numismatics.org/collection/2000.7.237","Silver Tanka of `Ubayd Allah, Uncertain, 1533–1540. 2000.7.237","2000.7.237","","1533","1540","`Ubayd Allah||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","1","25.0","5.152","","","2024-02-26T12:29:26Z"
"http://numismatics.org/collection/2000.7.238","Silver Tanka of `Ubayd Allah, Bukhara, 1533–1540. 2000.7.238","2000.7.238","","1533","1540","`Ubayd Allah||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","29.0","4.644","","","2024-02-26T05:52:24Z"
"http://numismatics.org/collection/2000.7.239","Silver Tanka of `Abdallah, Tashkand, 1540–1541. 2000.7.239","2000.7.239","","1540","1541","`Abdallah||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Tashkent","","","Central Asia||Uncertain","","","","","","","","","","","","","","","","","","3","30.0","4.538","","","2024-02-26T09:33:38Z"
"http://numismatics.org/collection/2000.7.240","Silver Tanka of `Abd al-Latif, Balkh, 1540–1552. 2000.7.240","2000.7.240","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","12","29.0","4.772","","","2024-02-26T09:33:41Z"
"http://numismatics.org/collection/2000.7.241","Silver Tanka of `Abd al-Latif, Bukhara, 947 H. 2000.7.241","2000.7.241","","1540","1541","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","947","5","30.0","4.572","","","2024-02-27T10:52:00Z"
"http://numismatics.org/collection/2000.7.242","Silver Tanka of `Abd al-Latif, Balkh, 950 H. 2000.7.242","2000.7.242","","1543","1544","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","950","11","27.5","4.328","","","2024-02-28T07:22:40Z"
"http://numismatics.org/collection/2000.7.243","Silver Tanka of `Abd al-Latif, Bukhara, 1540–1552. 2000.7.243","2000.7.243","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Alb.2986","","","","","","","","","","","","","","12","31.0","4.518","https://numismatics.org/collectionimages/20002049/2000/2000.7.243.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.243.rev.width175.jpg","2024-02-27T05:44:57Z"
"http://numismatics.org/collection/2000.7.244","Silver Tanka of `Abd al-Latif, Tashkand, 1540–1552. 2000.7.244","2000.7.244","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Tashkent","","","Central Asia||Shash","","","","","","","","","","","","","","","","","","6","30.5","4.693","","","2024-02-27T05:38:30Z"
"http://numismatics.org/collection/2000.7.245","Silver Tanka of `Abd al-Latif, Bukhara, 1540–1552. 2000.7.245","2000.7.245","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","28.0","4.594","","","2024-02-27T10:42:50Z"
"http://numismatics.org/collection/2000.7.246","Silver Tanka of `Abd al-Latif, Balkh, 1540–1552. 2000.7.246","2000.7.246","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","6","28.0","4.695","","","2024-02-28T02:17:20Z"
"http://numismatics.org/collection/2000.7.247","Silver Tanka of Nawruz Ahmad, Balkh, 1552–1556. 2000.7.247","2000.7.247","","1552","1556","Nawruz Ahmad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","12","30.0","4.614","","","2024-02-27T10:42:06Z"
"http://numismatics.org/collection/2000.7.248","Silver Tanka of Nawruz Ahmad, Balkh, 959 H. 2000.7.248","2000.7.248","","1552","1552","Nawruz Ahmad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","959","3","30.5","4.704","","","2024-02-28T07:17:58Z"
"http://numismatics.org/collection/2000.7.249","Silver Tanka of Nawruz Ahmad, Balkh, 960 H. 2000.7.249","2000.7.249","","1552","1553","Nawruz Ahmad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","960","11","29.0","4.586","","","2024-02-26T02:31:34Z"
"http://numismatics.org/collection/2000.7.250","Silver Tanka of Nawruz Ahmad, Samarqand, 1552–1556. 2000.7.250","2000.7.250","","1552","1556","Nawruz Ahmad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","4","29.0","4.515","","","2024-02-26T02:31:38Z"
"http://numismatics.org/collection/2000.7.251","Silver Tanka of Pir Muhammad I, Balkh, 1556–1559. 2000.7.251","2000.7.251","","1556","1559","Pir Muhammad I||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","1","30.0","4.615","","","2024-02-26T10:54:48Z"
"http://numismatics.org/collection/2000.7.252","Silver Tanka of Pir Muhammad I, Balkh, 1556–1559. 2000.7.252","2000.7.252","","1556","1559","Pir Muhammad I||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","8","26.0","4.629","","","2024-02-26T11:59:21Z"
"http://numismatics.org/collection/2000.7.253","Silver Tanka of Pir Muhammad I, Balkh, 1556–1559. 2000.7.253","2000.7.253","","1556","1559","Pir Muhammad I||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","1","28.0","4.663","","","2024-02-28T04:05:26Z"
"http://numismatics.org/collection/2000.7.254","Silver Tanka of Iskandar, Samarqand, 971 H. 2000.7.254","2000.7.254","","1563","1564","Iskandar||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","971","","","4.671","","","2024-02-28T12:49:05Z"
"http://numismatics.org/collection/2000.7.255","Silver Tanka of Iskandar, Uncertain, 972 H. 2000.7.255","2000.7.255","","1564","1565","Iskandar||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","972","","28.0","3.786","","","2024-02-27T07:50:10Z"
"http://numismatics.org/collection/2000.7.256","Silver Tanka of Iskandar, Balkh, 1561–1583. 2000.7.256","2000.7.256","","1561","1583","Iskandar||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","","30.0","4.509","","","2024-02-27T01:23:13Z"
"http://numismatics.org/collection/2000.7.257","Silver Tanka of Iskandar Bahadur Khan, Uncertain, 1561–1583. 2000.7.257","2000.7.257","","1561","1583","Iskandar Bahadur Khan||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","11","27.5","4.538","","","2024-02-27T10:09:59Z"
"http://numismatics.org/collection/2000.7.258","Silver Tanka of Iskandar Bahadur Khan, Bukhara, 1561–1583. 2000.7.258","2000.7.258","","1561","1583","Iskandar Bahadur Khan||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Alb.2990","","","","","","","","","","","","","","2","32.0","4.603","https://numismatics.org/collectionimages/20002049/2000/2000.7.258.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.258.rev.width175.jpg","2024-02-27T09:23:35Z"
"http://numismatics.org/collection/2000.7.259","Silver Tanka of Iskandar Bahadur Khan, Balkh, 1561–1583. 2000.7.259","2000.7.259","","1561","1583","Iskandar Bahadur Khan||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","","29.0","4.583","","","2024-02-28T03:00:03Z"
"http://numismatics.org/collection/2000.7.264","Silver Tanka of `Abd Allah II, Bukhara, 991 H. 2000.7.264","2000.7.264","","1583","1583","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","991","9","31.0","4.557","","","2024-02-26T10:41:17Z"
"http://numismatics.org/collection/2000.7.265","Silver Tanka of `Abd Allah II, Bukhara, 993 H. 2000.7.265","2000.7.265","","1585","1585","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","993","12","33.0","4.632","","","2024-02-26T11:03:00Z"
"http://numismatics.org/collection/2000.7.266","Silver Tanka of `Abd Allah II, Bukhara, 993 H. 2000.7.266","2000.7.266","","1585","1585","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","993","7","","4.521","https://numismatics.org/collectionimages/20002049/2000/2000.7.266.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.266.rev.width175.jpg","2024-02-28T08:10:10Z"
"http://numismatics.org/collection/2000.7.267","Silver Tanka of `Abd Allah II, Bukhara, 996 H. 2000.7.267","2000.7.267","","1587","1588","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Alb.2995","","","","","","","","","","","","","996","10","29.0","3.885","","","2024-02-28T10:16:37Z"
"http://numismatics.org/collection/2000.7.268","Silver Tanka of `Abd Allah II, Samarqand, (99)6 H. 2000.7.268","2000.7.268","","1587","1588","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","7","32.0","4.319","","","2024-02-28T05:40:53Z"
"http://numismatics.org/collection/2000.7.269","Silver Tanka of `Abd Allah II, Bukhara, 997 H. 2000.7.269","2000.7.269","","1588","1589","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","997","12","30.0","4.663","","","2024-02-27T10:12:03Z"
"http://numismatics.org/collection/2000.7.270","Silver Tanka of `Abd Allah II, Bukhara, 998 H. 2000.7.270","2000.7.270","","1589","1590","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","998","11","30.0","4.665","","","2024-02-27T10:12:04Z"
"http://numismatics.org/collection/2000.7.271","Silver Tanka of `Abd Allah II, Harat, 999 H. 2000.7.271","2000.7.271","","1590","1591","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","999","3","","4.712","","","2024-02-27T08:36:51Z"
"http://numismatics.org/collection/2000.7.272","Silver Tanka of `Abd Allah II, Bukhara, 999 H. 2000.7.272","2000.7.272","","1590","1591","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","999","9","27.5","3.402","","","2024-02-26T12:24:47Z"
"http://numismatics.org/collection/2000.7.273","Silver Tanka of `Abd Allah II, Bukhara, 1000 H. 2000.7.273","2000.7.273","","1591","1592","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","1000","4","32.0","4.669","","","2024-02-27T10:59:06Z"
"http://numismatics.org/collection/2000.7.274","Silver Tanka of `Abd Allah II, Bukhara, 1001 H. 2000.7.274","2000.7.274","","1592","1593","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","1001","2","30.0","4.544","","","2024-02-28T05:29:14Z"
"http://numismatics.org/collection/2000.7.275","Silver Tanka of `Abd Allah II, Bukhara, 1003 H. 2000.7.275","2000.7.275","","1594","1595","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","1003","9","30.0","4.646","","","2024-02-28T11:40:08Z"
"http://numismatics.org/collection/2000.7.276","Silver Tanka of `Abd Allah II, Harat, 1004 H. 2000.7.276","2000.7.276","","1595","1596","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1004","11","32.0","4.667","","","2024-02-26T11:16:36Z"
"http://numismatics.org/collection/2000.7.277","Silver Tanka of `Abd Allah II, Bukhara, 1596–1597. 2000.7.277","2000.7.277","","1596","1597","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","3","32.0","4.64","","","2024-02-27T11:43:48Z"
"http://numismatics.org/collection/2000.7.278","Silver Tanka of `Abd Allah II, Harat, 1583–1598. 2000.7.278","2000.7.278","","1583","1598","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","12","29.0","4.67","","","2024-02-27T05:51:32Z"
"http://numismatics.org/collection/2000.7.279","Silver Tanka of `Abd Allah II, Balkh, 1583–1598. 2000.7.279","2000.7.279","","1583","1598","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","3","","3.537","","","2024-02-28T02:03:13Z"
"http://numismatics.org/collection/2000.7.280","Silver Tanka of `Abd Allah II, Bukhara, 1004 H. 2000.7.280","2000.7.280","","1595","1596","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","1004","9","30.0","4.115","","","2024-02-28T02:03:17Z"
"http://numismatics.org/collection/2000.7.281","Silver Tanka of `Abd al-Amin, Samarqand, 1006 H. 2000.7.281","2000.7.281","","1597","1598","`Abd al-Amin||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","1006","3","35.0","4.734","","","2024-02-28T05:23:56Z"
"http://numismatics.org/collection/2000.7.282","Silver Tanka of `Abd al-Amin, Uncertain, 1598–1599. 2000.7.282","2000.7.282","","1598","1599","`Abd al-Amin||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","9","27.0","2.846","","","2024-02-28T08:03:10Z"
"http://numismatics.org/collection/2000.7.283","Silver Tanka of `Abd al-Amin, Balkh, 1598–1599. 2000.7.283","2000.7.283","","1598","1599","`Abd al-Amin||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","6","30.5","4.625","","","2024-02-26T11:10:12Z"
"http://numismatics.org/collection/2000.7.284","Silver Tanka of Pir Muhammad II, Samarqand, 1007 H. 2000.7.284","2000.7.284","","1598","1599","Pir Muhammad II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","1007","12","31.0","4.622","","","2024-02-26T10:36:51Z"
"http://numismatics.org/collection/2000.7.285","Silver Tanka of Muhammad Ibrahim, Balkh, 1008 H. 2000.7.285","2000.7.285","","1599","1600","Muhammad Ibrahim||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","1008","7","30.0","4.653","","","2024-02-26T10:05:38Z"
"http://numismatics.org/collection/2000.7.287","Silver Tanka of Sultan Sa`id, Samarqand, 1568–1573. 2000.7.287","2000.7.287","","1568","1573","Sultan Sa`id||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","","4.628","","","2024-02-28T08:14:38Z"
"http://numismatics.org/collection/2000.7.288","Silver Tanka of Darvish Ahmad, Balkh, 1596–1597. 2000.7.288","2000.7.288","","1596","1597","Darvish Ahmad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","3","28.0","4.585","","","2024-02-27T07:38:53Z"
"http://numismatics.org/collection/2000.7.289","Silver Tanka of Jani Muhammad Khan, Samarqand, 1598–1601. 2000.7.289","2000.7.289","","1598","1601","Jani Muhammad Khan||Janid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Alb.3012","","","","","","","","","","","","","","9","32.5","4.656","https://numismatics.org/collectionimages/20002049/2000/2000.7.289.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.289.rev.width175.jpg","2024-02-27T07:13:02Z"
"http://numismatics.org/collection/2000.7.290","Silver Tanka of Baqi Muhammad Khan, Bukhara, 1603–1604. 2000.7.290","2000.7.290","","1603","1604","Baqi Muhammad Khan||Janid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Alb.3013","","","","","","","","","","","","","","10","31.0","4.663","https://numismatics.org/collectionimages/20002049/2000/2000.7.290.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.290.rev.width175.jpg","2024-02-27T07:13:04Z"
"http://numismatics.org/collection/2000.7.291","Silver Tanka of Wali Muhammad, Uncertain, 1020 H. 2000.7.291","2000.7.291","","1611","1612","Wali Muhammad||Janid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Sughd","","","","Alb.3014","","","","","","","","","","","","","1020","12","29.5","4.491","https://numismatics.org/collectionimages/20002049/2000/2000.7.291.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.291.rev.width175.jpg","2024-02-27T01:41:23Z"
"http://numismatics.org/collection/2000.7.292","Silver Tanka of Nadir Muhammad Khan, Uncertain, 1644–1647. 2000.7.292","2000.7.292","","1644","1647","Nadir Muhammad Khan||Janid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Sughd","","","","Alb.3016","","","","","","","","","","","","","","3","","4.348","https://numismatics.org/collectionimages/20002049/2000/2000.7.292.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.292.rev.width175.jpg","2024-02-27T01:35:06Z"
"http://numismatics.org/collection/2000.7.293","Silver Tanka of Imam Quli Khan, Uncertain, 1618–1644. 2000.7.293","2000.7.293","","1618","1644","Imam Quli Khan||Janid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Sughd","","","","Alb.3015","","","","","","","","","","","","","","4","29.0","4.559","https://numismatics.org/collectionimages/20002049/2000/2000.7.293.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.293.rev.width175.jpg","2024-02-27T10:39:38Z"
"http://numismatics.org/collection/0000.999.16285","Silver Tanka of Timur, Dimashq, 803 H. 0000.999.16285","0000.999.16285","","1400","1401","Timur||Mahmud||Timurids","","","Timurids","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","803","9","27.0","6.13","","","2024-02-28T07:26:31Z"
"http://numismatics.org/collection/0000.999.17224","Silver Tanka of `Abd Allah II, Balkh, [991-96] H. 0000.999.17224","0000.999.17224","","1583","1588","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","Lowick.3","","","","","","","","","","","","","","","28.0","","","","2024-02-26T12:40:41Z"
"http://numismatics.org/collection/1977.71.14","Silver Tanka of `Ubayd Allah, Bukhara, 940 H. 1977.71.14","1977.71.14","","1533","1534","`Ubayd Allah||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.2","","","","","","","","","","","","","940","","26.0","","","","2024-02-28T05:08:10Z"
"http://numismatics.org/collection/1977.71.15","Silver Tanka of `Abd al-Latif, Uncertain, 963 H. 1977.71.15","1977.71.15","","1555","1556","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan","","","","","","","","","","","","","","","","","963","","","","","","2024-02-26T08:37:02Z"
"http://numismatics.org/collection/1977.71.2","Silver Tanka of Iskandar, Bukhara, 989? H. 1977.71.2","1977.71.2","","1581","1582","Iskandar||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.16","","","","","","","","","","","","","","","","","","","2024-02-26T10:06:30Z"
"http://numismatics.org/collection/1977.71.3","Silver Tanka of `Ubayd Allah, Bukhara, 940 H. 1977.71.3","1977.71.3","","1533","1534","`Ubayd Allah||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.2","","","","","","","","","","","","","940","","30.0","","","","2024-02-26T11:05:24Z"
"http://numismatics.org/collection/1977.71.9","Silver Tanka of Baysonqur, Bukhara, xxx H. 1977.71.9","1977.71.9","","1495","1500","Baysonqur||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","29.0","4.696","https://numismatics.org/collectionimages/19501999/1977/1977.71.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.71.9.rev.width175.jpg","2024-02-27T01:17:29Z"
"http://numismatics.org/collection/1980.156.1","Silver Tanka of Kamran, Kabul, 947 H. 1980.156.1","1980.156.1","","1540","1541","Kamran Shah||Mughal Empire","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","947","","28.0","4.695","https://numismatics.org/collectionimages/19501999/1980/1980.156.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.156.1.rev.width175.jpg","2024-02-28T08:08:52Z"
"http://numismatics.org/collection/1980.169.3","Silver Tanka of Kochkunju Khan, Samarqand, xxx H. 1980.169.3","1980.169.3","","1510","1531","Kochkunju Khan||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:23:10Z"
"http://numismatics.org/collection/1980.61.2","Silver Tanka of Mahmud, Hisar, 897 H. 1980.61.2","1980.61.2","","1388","1403","Mahmud||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Hisar","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","897","","23.0","4.745","https://numismatics.org/collectionimages/19501999/1980/1980.61.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.61.2.rev.width175.jpg","2024-02-27T07:51:02Z"
"http://numismatics.org/collection/1959.165.314","Silver Tanka of Anonymous, Shamakhi, 810-19 H. 1959.165.314","1959.165.314","","1407","1417","Anonymous","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Shamakhi","","","Caucasus||Azerbaijan","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:42:28Z"
"http://numismatics.org/collection/1963.171.42","Silver Tanka of Muhammad, Harat, 914 H. 1963.171.42","1963.171.42","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Lowick.1b","","","","","","","","","","","","","914","","","5.064","","","2024-02-28T07:25:55Z"
"http://numismatics.org/collection/1963.171.43","Silver Tanka of Muhammad, Harat, 914 H. 1963.171.43","1963.171.43","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Lowick.1e","","","","","","","","","","","","","914","","","5.068","","","2024-02-27T09:39:04Z"
