"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76289","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1944.100.76289","1944.100.76289","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop.224-9||Sv.974","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, on l. shoulder cornucopiae; dotted border","","","12","40.0","41.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.76289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76289.rev.width175.jpg","2024-05-13T11:57:39Z"
"http://numismatics.org/collection/1944.100.76290","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1944.100.76290","1944.100.76290","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop.224-9||Sv.974","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, on l. shoulder cornucopiae; dotted border","","","12","39.0","41.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.76290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76290.rev.width175.jpg","2024-05-13T11:57:41Z"
"http://numismatics.org/collection/1944.100.76291","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1944.100.76291","1944.100.76291","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop.224-9||Sv.974","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, on l. shoulder cornucopiae; dotted border","","","12","38.0","49.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.76291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76291.rev.width175.jpg","2024-05-13T11:57:42Z"
"http://numismatics.org/collection/1944.100.76292","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1944.100.76292","1944.100.76292","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop.224-9||Sv.974","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, on l. shoulder cornucopiae; dotted border","","","12","38.0","42.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.76292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76292.rev.width175.jpg","2024-05-13T11:57:43Z"
"http://numismatics.org/collection/1944.100.76293","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1944.100.76293","1944.100.76293","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop.224-9||Sv.974","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, on l. shoulder cornucopiae; dotted border","","","12","38.0","42.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.76293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76293.rev.width175.jpg","2024-05-13T11:57:44Z"
"http://numismatics.org/collection/1944.100.76294","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1944.100.76294","1944.100.76294","http://numismatics.org/pco/id/cpe.1_2.B401","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401||SNGCop.185-7||Sv.970","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","17.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.76294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76294.rev.width175.jpg","2024-05-13T11:57:45Z"
"http://numismatics.org/collection/1965.168.44","Bronze Coin of Ptolemy II Philadelphus, Berytus, 285 BCE–246 BCE. 1965.168.44","1965.168.44","http://numismatics.org/pco/id/cpe.1_2.B434","-285","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Berytus||Caunus","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part II, no. B434","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B434||Sv.839","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","15.0","3.1","https://numismatics.org/collectionimages/19501999/1965/1965.168.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.168.44.rev.width175.jpg","2024-05-16T10:53:04Z"
"http://numismatics.org/collection/1917.155.88","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1917.155.88","1917.155.88","http://numismatics.org/pco/id/cpe.1_2.B207","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207||Sv.417","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","17.0","2.97","https://numismatics.org/collectionimages/19001949/1917/1917.155.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.88.rev.width175.jpg","2024-05-15T12:16:06Z"
"http://numismatics.org/collection/1917.155.89","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1917.155.89","1917.155.89","http://numismatics.org/pco/id/cpe.1_2.B207","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207||Sv.417","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","19.0","3.94","https://numismatics.org/collectionimages/19001949/1917/1917.155.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.89.rev.width175.jpg","2024-05-15T12:16:07Z"
"http://numismatics.org/collection/1917.155.90","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1917.155.90","1917.155.90","http://numismatics.org/pco/id/cpe.1_2.B207","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207||Sv.417","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","19.0","2.8","https://numismatics.org/collectionimages/19001949/1917/1917.155.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.90.rev.width175.jpg","2024-05-15T12:16:08Z"
"http://numismatics.org/collection/1917.155.91","Bronze Coin of Ptolemy II Philadelphus, Joppa, 285 BCE–246 BCE. 1917.155.91","1917.155.91","http://numismatics.org/pco/id/cpe.1_2.B473","-285","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Joppa","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B473","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B473||Sv.818","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","19.0","4.61","https://numismatics.org/collectionimages/19001949/1917/1917.155.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.91.rev.width175.jpg","2024-05-15T12:16:09Z"
"http://numismatics.org/collection/1917.155.92","Bronze Coin of Ptolemy III Euergetes, Alexandria, 221 BCE–205 BCE. 1917.155.92","1917.155.92","http://numismatics.org/pco/id/cpe.1_2.B508","-222","-204","Ptolemy III Euergetes||Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508||SNGCop.205||Sv.992","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","11","43.0","69.66","https://numismatics.org/collectionimages/19001949/1917/1917.155.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.92.rev.width175.jpg","2024-05-15T12:16:10Z"
"http://numismatics.org/collection/1920.172.4","Bronze Coin of Ptolemy II Philadelphus, Sidon, 271 BCE–246 BCE. 1920.172.4","1920.172.4","http://numismatics.org/pco/id/cpe.1_2.B315","-271","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Sidon||Uncertain Mint 26","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part II, no. B315","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B315||Sv.759","","","","","","","","","Diademed head of Zeus Ammonm r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","37.0","44.75","https://numismatics.org/collectionimages/19001949/1920/1920.172.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.172.4.rev.width175.jpg","2024-05-15T12:17:52Z"
"http://numismatics.org/collection/1920.205.18","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1920.205.18","1920.205.18","http://numismatics.org/pco/id/cpe.1_2.B365","-285","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Octobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365||SNGCop.142||Sv.446","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, wings open; dotted border","","","12","47.0","92.64","https://numismatics.org/collectionimages/19001949/1920/1920.205.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.205.18.rev.width175.jpg","2024-05-15T12:17:56Z"
"http://numismatics.org/collection/1925.172.79","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1925.172.79","1925.172.79","http://numismatics.org/pco/id/cpe.1_2.B365","-285","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Octobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365||SNGCop.142||Sv.446","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, wings open; dotted border","","","12","47.0","86.63","https://numismatics.org/collectionimages/19001949/1925/1925.172.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.79.rev.width175.jpg","2024-05-11T11:08:52Z"
"http://numismatics.org/collection/1925.172.83","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1925.172.83","1925.172.83","http://numismatics.org/pco/id/cpe.1_2.B496","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496||SNGCop.201||Sv.1127","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","35.0","28.75","https://numismatics.org/collectionimages/19001949/1925/1925.172.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.83.rev.width175.jpg","2024-05-11T11:08:55Z"
"http://numismatics.org/collection/1925.176.135","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1925.176.135","1925.176.135","http://numismatics.org/pco/id/cpe.1_2.B228","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B228","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B228||Sv.452","","","","","","","","","Head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","20.0","4.89","https://numismatics.org/collectionimages/19001949/1925/1925.176.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.135.rev.width175.jpg","2024-05-11T11:09:45Z"
"http://numismatics.org/collection/1925.176.136","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1925.176.136","1925.176.136","http://numismatics.org/pco/id/cpe.1_2.B229","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229||Sv.453","","","","","","","","","Head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","19.0","3.58","https://numismatics.org/collectionimages/19001949/1925/1925.176.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.136.rev.width175.jpg","2024-05-11T11:09:46Z"
"http://numismatics.org/collection/1925.176.137","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1925.176.137","1925.176.137","http://numismatics.org/pco/id/cpe.1_2.B229","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229||Sv.453","","","","","","","","","Head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","18.0","3.02","https://numismatics.org/collectionimages/19001949/1925/1925.176.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.137.rev.width175.jpg","2024-05-11T11:09:47Z"
"http://numismatics.org/collection/1925.176.140","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1925.176.140","1925.176.140","http://numismatics.org/pco/id/cpe.1_2.B239","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B239","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B239||Sv.469","","","","","","","","","Head of Zeus Ammon r. with diadem; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","23.0","5.51","https://numismatics.org/collectionimages/19001949/1925/1925.176.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.140.rev.width175.jpg","2024-05-11T11:09:51Z"
"http://numismatics.org/collection/1925.176.143","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1925.176.143","1925.176.143","http://numismatics.org/pco/id/cpe.1_2.B252","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B252","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B252||Sv.484","","","","","","","","","Head of Zeus Ammon r. with diadem; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","20.0","3.95","https://numismatics.org/collectionimages/19001949/1925/1925.176.143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.143.rev.width175.jpg","2024-05-11T11:09:54Z"
"http://numismatics.org/collection/1925.176.154","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1925.176.154","1925.176.154","http://numismatics.org/pco/id/cpe.1_2.B229","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229||Sv.453","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen with open wings; dotted border","","","12","17.0","2.56","https://numismatics.org/collectionimages/19001949/1925/1925.176.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.154.rev.width175.jpg","2024-05-11T11:10:05Z"
"http://numismatics.org/collection/1925.176.155","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 270 BCE–246 BCE. 1925.176.155","1925.176.155","http://numismatics.org/pco/id/cpe.1_2.B213","-270","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B213","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B213||Sv.426","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","18.0","6.4","https://numismatics.org/collectionimages/19001949/1925/1925.176.155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.155.rev.width175.jpg","2024-05-11T11:10:06Z"
"http://numismatics.org/collection/1925.176.156","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 270 BCE–246 BCE. 1925.176.156","1925.176.156","http://numismatics.org/pco/id/cpe.1_2.B213","-270","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B213","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B213||Sv.426","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","19.0","4.66","https://numismatics.org/collectionimages/19001949/1925/1925.176.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.156.rev.width175.jpg","2024-05-11T11:10:07Z"
"http://numismatics.org/collection/1925.176.157","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1925.176.157","1925.176.157","http://numismatics.org/pco/id/cpe.1_2.B398","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398||SNGCop.178||Sv.967","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, cornucopiae in front; dotted border","","","11","25.0","8.96","https://numismatics.org/collectionimages/19001949/1925/1925.176.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.157.rev.width175.jpg","2024-05-11T11:10:07Z"
"http://numismatics.org/collection/1925.176.158","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1925.176.158","1925.176.158","http://numismatics.org/pco/id/cpe.1_2.B399","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Trihemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B399","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B399||SNGCop.181||Sv.968","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, at shoulder cornucopiae; dotted border","","","11","18.0","5.04","https://numismatics.org/collectionimages/19001949/1925/1925.176.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.158.rev.width175.jpg","2024-05-11T11:10:08Z"
"http://numismatics.org/collection/1925.176.161","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–221 BCE. 1925.176.161","1925.176.161","http://numismatics.org/pco/id/cpe.1_2.B401","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401||SNGCop.185||Sv.970","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, cornucopiae in front; dotted border","","","11","15.0","2.16","https://numismatics.org/collectionimages/19001949/1925/1925.176.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.161.rev.width175.jpg","2024-05-11T11:10:12Z"
"http://numismatics.org/collection/1925.176.162","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1925.176.162","1925.176.162","http://numismatics.org/pco/id/cpe.1_2.B494","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B494","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B494||SNGCop.203||Sv.1128","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","32.0","31.73","https://numismatics.org/collectionimages/19001949/1925/1925.176.162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.162.rev.width175.jpg","2024-05-11T11:10:13Z"
