"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1976.109.93","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.93","1976.109.93","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245A","","","","","","","","","","","","","","","","","","","2024-02-27T09:34:38Z"
"http://numismatics.org/collection/1976.109.94","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.94","1976.109.94","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245a","","","","","","","","","","","","","","","18.0","2.596","https://numismatics.org/collectionimages/19501999/1976/1976.109.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.109.94.rev.width175.jpg","2024-02-26T10:30:36Z"
"http://numismatics.org/collection/1976.109.95","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.95","1976.109.95","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245B","","","","","","","","","","","","","","","","","","","2024-02-26T03:48:51Z"
"http://numismatics.org/collection/1976.109.96","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.96","1976.109.96","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245B","","","","","","","","","","","","","","","","","","","2024-02-28T10:26:07Z"
"http://numismatics.org/collection/1976.109.97","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.97","1976.109.97","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245B","","","","","","","","","","","","","","","","","","","2024-02-28T02:37:24Z"
"http://numismatics.org/collection/1976.109.98","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.98","1976.109.98","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245B","","","","","","","","","","","","","","","","","","","2024-02-26T04:49:20Z"
"http://numismatics.org/collection/1976.109.99","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1976.109.99","1976.109.99","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245B","","","","","","","","","","","","","","","","","","","2024-02-27T12:18:57Z"
"http://numismatics.org/collection/1998.25.912","Silver Dirham of al-Nasir Muhammad, al-Qahira, 1293–1309. 1998.25.912","1998.25.912","","1293","1309","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","6","19.0","2.596","","","2024-02-26T11:28:40Z"
"http://numismatics.org/collection/1998.25.914","Silver Dirham of al-Nasir Muhammad, Uncertain, 1293–1341. 1998.25.914","1998.25.914","","1293","1341","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","","5","21.0","2.877","","","2024-02-28T12:09:58Z"
"http://numismatics.org/collection/1998.25.917","Silver Dirham of al-Nasir Muhammad, Uncertain, 1293–1341. 1998.25.917","1998.25.917","","1293","1341","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","","","20.0","3.097","","","2024-02-27T05:24:45Z"
"http://numismatics.org/collection/1998.25.919","Silver Dirham of al-Nasir Muhammad, Uncertain, 1293–1341. 1998.25.919","1998.25.919","","1293","1341","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Egypt","","","","BMCOrV.515","","","","","","","","","","","","","","5","22.0","3.035","","","2024-02-27T11:08:52Z"
"http://numismatics.org/collection/0000.999.23340","Silver Dirham of al-Nasir Muhammad, Hamah, xxx H. 0000.999.23340","0000.999.23340","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","Balog.204-10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23340.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23340.rev.width175.jpg","2024-02-28T03:17:19Z"
"http://numismatics.org/collection/0000.999.16287","Copper Alloy Fals of al-Nasir Muhammad, Tarablus, 741 H. 0000.999.16287","0000.999.16287","","1340","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","Balog.240","","","","","","","","","","","","","741","","","2.69","","","2024-02-27T11:35:50Z"
"http://numismatics.org/collection/0000.999.16350","Copper Alloy Fals of al-Nasir Muhammad, al-Qahira, [720] H. 0000.999.16350","0000.999.16350","","1320","1321","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.242","","","","","","","","","","","","","","","","2.537","","","2024-02-26T11:45:20Z"
"http://numismatics.org/collection/0000.999.17028","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 0000.999.17028","0000.999.17028","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.215","","","","","","","","","","","","","","","","","","","2024-02-27T10:45:52Z"
"http://numismatics.org/collection/0000.999.17029","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 0000.999.17029","0000.999.17029","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.257","","","","","","","","","","","","","","","","","","","2024-02-28T10:24:54Z"
"http://numismatics.org/collection/0000.999.17030","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 0000.999.17030","0000.999.17030","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.219-29ff","","","","","","","","","","","","","","","","","","","2024-02-28T10:24:50Z"
"http://numismatics.org/collection/0000.999.17031","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 0000.999.17031","0000.999.17031","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.230","","","","","","","","","","","","","","","","","","","2024-02-28T09:37:25Z"
"http://numismatics.org/collection/0000.999.17032","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 0000.999.17032","0000.999.17032","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.230","","","","","","","","","","","","","","","","","","","2024-02-26T11:29:34Z"
"http://numismatics.org/collection/0000.999.17033","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 0000.999.17033","0000.999.17033","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.230","","","","","","","","","","","","","","","","","","","2024-02-26T06:50:13Z"
"http://numismatics.org/collection/0000.999.17034","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 0000.999.17034","0000.999.17034","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.230","","","","","","","","","","","","","","","","","","","2024-02-26T12:34:52Z"
"http://numismatics.org/collection/0000.999.17035","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 0000.999.17035","0000.999.17035","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.230","","","","","","","","","","","","","","","","","","","2024-02-28T06:42:57Z"
"http://numismatics.org/collection/0000.999.17036","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 0000.999.17036","0000.999.17036","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:08:06Z"
"http://numismatics.org/collection/0000.999.11445","Copper Alloy Fals of al-Nasir Muhammad, Halab, (71)7 H. 0000.999.11445","0000.999.11445","","1317","1318","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.260","","","","","","","","","","","","","","","","2.391","https://numismatics.org/collectionimages/00001899/0000/0000.999.11445.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11445.rev.width175.jpg","2024-02-26T11:43:49Z"
"http://numismatics.org/collection/1917.215.3331","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, xxx H. 1917.215.3331","1917.215.3331","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:30:39Z"
"http://numismatics.org/collection/1917.215.3949","Silver Dirham of al-Nasir Muhammad, Hamah, xxx H. 1917.215.3949","1917.215.3949","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","Balog.211","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.3949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3949.rev.width175.jpg","2024-02-27T11:05:30Z"
"http://numismatics.org/collection/1917.215.4","Gold Dinar of al-Nasir Muhammad, Dimashq, 741 H. 1917.215.4","1917.215.4","","1340","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Balog.190","","","","","","","","Allah/ wa-ma al-nasr illa 'ind/ la ilah illa Allah Muhammad/ rasul Allah arsalahu/ bi'l-huda wa-din al-haqq","","duriba bi-Dimashq/ al-Sultan al-Malik al-Nasir/ Nasir al-Dunya wa'l-Din Muhammad b. al-Malik al-Mansur sana/ ihda wa-arba'in","","","741","","21.0","6.814","https://numismatics.org/collectionimages/19001949/1917/1917.215.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4.rev.width175.jpg","2024-02-27T09:17:17Z"
"http://numismatics.org/collection/1959.186.10","Copper Alloy Fals of al-Nasir Muhammad, al-Qahira, nd H. 1959.186.10","1959.186.10","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.220","","","","","","","","","","","","","","","","2.838","","","2024-02-27T09:33:57Z"
"http://numismatics.org/collection/1959.186.9","Copper Alloy Fals of al-Nasir Muhammad, al-Qahira, nd H. 1959.186.9","1959.186.9","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.220","","","","","","","","","","","","","","","","2.96","","","2024-02-27T11:37:17Z"
"http://numismatics.org/collection/1959.115.4","Copper Alloy Fals of al-Nasir Muhammad, al-Qahira, nd H. 1959.115.4","1959.115.4","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.231","","","","","","","","","","","","","","","","2.562","","","2024-02-27T07:03:30Z"
"http://numismatics.org/collection/1973.13.3","Silver Dirham of al-Nasir Muhammad, Dimashq, xxx H. 1973.13.3","1973.13.3","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.194-96","","","","","","","","","","","","","","","","3.22","","","2024-02-28T09:12:17Z"
"http://numismatics.org/collection/1984.55.2","Silver Dirham of al-Nasir Muhammad, Uncertain, xxx H. 1984.55.2","1984.55.2","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:41:52Z"
"http://numismatics.org/collection/1984.55.22","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 733 H. 1984.55.22","1984.55.22","","1332","1333","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.248 overstruck by B.","","","","","","","","","","","","","733","","","1.89","","","2024-02-27T07:13:32Z"
"http://numismatics.org/collection/1967.49.14","Copper Alloy Fals of al-Nasir Muhammad, Tarablus, nd H. 1967.49.14","1967.49.14","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","Balog.264","","","","","","","","","","","","","","","","2.51","","","2024-02-28T07:43:47Z"
"http://numismatics.org/collection/1971.89.102","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 1971.89.102","1971.89.102","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245B","","","","","","","","","","","","","","","","","","","2024-02-28T07:32:42Z"
"http://numismatics.org/collection/1971.89.103","Copper Alloy Fals of al-Nasir Muhammad, Halab, nd H. 1971.89.103","1971.89.103","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.236A","","","","","","","","","","","","","","","","1.962","https://numismatics.org/collectionimages/19501999/1971/1971.89.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.89.103.rev.width175.jpg","2024-02-28T10:53:28Z"
"http://numismatics.org/collection/1971.89.96","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, [720] H. 1971.89.96","1971.89.96","","1320","1321","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.244","","","","","","","","","","","","","","","","2.499","","","2024-02-26T09:08:56Z"
"http://numismatics.org/collection/1972.100.37","Copper Alloy Fals of al-Nasir Muhammad, Hamah, nd H. 1972.100.37","1972.100.37","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamah","","","","","","","Balog.250","","","","","","","","","","","","","","","","2.11","https://numismatics.org/collectionimages/19501999/1972/1972.100.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.100.37.rev.width175.jpg","2024-02-27T08:01:58Z"
"http://numismatics.org/collection/1972.161.4","Copper Alloy Fals of al-Nasir Muhammad, Halab, xxx H. 1972.161.4","1972.161.4","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","22.0","2.536","https://numismatics.org/collectionimages/19501999/1972/1972.161.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.161.4.rev.width175.jpg","2024-02-28T03:23:37Z"
"http://numismatics.org/collection/1972.161.6","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 732 H. 1972.161.6","1972.161.6","","1331","1332","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.247","","","","","","","","","","","","","732","","","2.958","","","2024-02-28T08:27:25Z"
