"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.716","Silver Dirham of Kayqubad I, Siwas, 633? H. 1917.216.716","1917.216.716","","1235","1236","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-26T03:47:10Z"
"http://numismatics.org/collection/1917.216.717","Silver Dirham of Kayqubad I, Siwas, 633? H. 1917.216.717","1917.216.717","","1235","1236","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-27T07:04:25Z"
"http://numismatics.org/collection/1917.216.718","Silver Dirham of Kayqubad I, Siwas, 633? H. 1917.216.718","1917.216.718","","1235","1236","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","23.0","2.798","https://numismatics.org/collectionimages/19001949/1917/1917.216.718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.718.rev.width175.jpg","2024-02-27T06:49:36Z"
"http://numismatics.org/collection/1917.216.719","Silver Dirham of Kayqubad I, Siwas, 633? H. 1917.216.719","1917.216.719","","1235","1236","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-27T11:18:08Z"
"http://numismatics.org/collection/1917.216.720","Silver Dirham of Kaykhusraw II, Siwas, 634 H. 1917.216.720","1917.216.720","","1237","1237","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","634","","","","","","2024-02-27T11:18:09Z"
"http://numismatics.org/collection/1917.216.721","Silver Dirham of Kaykhusraw II, Siwas, 635 H. 1917.216.721","1917.216.721","","1237","1238","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","635","","","","","","2024-02-28T10:00:18Z"
"http://numismatics.org/collection/1917.216.722","Silver Dirham of Kaykhusraw II, Siwas, 635 H. 1917.216.722","1917.216.722","","1237","1238","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","635","","","","","","2024-02-28T01:25:14Z"
"http://numismatics.org/collection/1917.216.723","Silver Dirham of Kaykhusraw II, Siwas, 635 H. 1917.216.723","1917.216.723","","1237","1238","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","635","","","","","","2024-02-26T10:46:47Z"
"http://numismatics.org/collection/1917.216.724","Silver Dirham of Kaykhusraw II, Siwas, 638 H. 1917.216.724","1917.216.724","","1240","1241","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","638","","","","","","2024-02-26T01:48:24Z"
"http://numismatics.org/collection/1917.216.725","Silver Dirham of Kaykhusraw II, Siwas, 638 H. 1917.216.725","1917.216.725","","1240","1241","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","638","","22.5","2.803","https://numismatics.org/collectionimages/19001949/1917/1917.216.725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.725.rev.width175.jpg","2024-02-26T10:57:05Z"
"http://numismatics.org/collection/1917.216.726","Silver Dirham of Kaykhusraw II, Siwas, 638 H. 1917.216.726","1917.216.726","","1240","1241","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","638","","23.0","2.918","https://numismatics.org/collectionimages/19001949/1917/1917.216.726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.726.rev.width175.jpg","2024-02-27T08:06:29Z"
"http://numismatics.org/collection/1917.216.727","Silver Dirham of Kaykhusraw II, Siwas, 638 H. 1917.216.727","1917.216.727","","1240","1241","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","638","","22.0","2.853","https://numismatics.org/collectionimages/19001949/1917/1917.216.727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.727.rev.width175.jpg","2024-02-26T03:14:33Z"
"http://numismatics.org/collection/1917.216.728","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1917.216.728","1917.216.728","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","639","","","","","","2024-02-27T06:03:09Z"
"http://numismatics.org/collection/1917.216.729","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1917.216.729","1917.216.729","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","639","","","","","","2024-02-27T07:46:07Z"
"http://numismatics.org/collection/1917.216.730","Silver 1/2 Dirham of Kaykhusraw II, Siwas, 639? H. 1917.216.730","1917.216.730","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1217||Album.1219||RR","","","","","","","","","","","","","185.0","1.425","","","2024-02-27T07:46:06Z"
"http://numismatics.org/collection/1917.216.731","Silver 1/2 Dirham of Kaykhusraw II, Siwas, 639? H. 1917.216.731","1917.216.731","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1217||Album.1219||RR","","","","","","","","","","","","","18.0","1.354","https://numismatics.org/collectionimages/19001949/1917/1917.216.731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.731.rev.width175.jpg","2024-02-27T03:38:20Z"
"http://numismatics.org/collection/1917.216.732","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1917.216.732","1917.216.732","","1242","1242","Ghiyath al-Din Kay Khusraw II||al-Mustansir billah||Seljuqs of Rum","","","Seljuqs of Rum||Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218||C","","","","","","","","","","","640","","","","","","2024-02-28T01:10:17Z"
"http://numismatics.org/collection/1917.216.733","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1917.216.733","1917.216.733","","1242","1242","Ghiyath al-Din Kay Khusraw II||al-Mustansir billah||Seljuqs of Rum","","","Seljuqs of Rum||Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218||C","","","","","","","","","","","640","","","","","","2024-02-27T11:05:09Z"
"http://numismatics.org/collection/1917.216.734","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1917.216.734","1917.216.734","","1242","1243","Ghiyath al-Din Kay Khusraw II||al-Musta`sim||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218||C","","","","","","","","","","","640","","21.0","2.564","","","2024-02-26T04:24:54Z"
"http://numismatics.org/collection/1917.216.735","Silver Dirham of Kaykhusraw II, Siwas, 641? H. 1917.216.735","1917.216.735","","1237","1242","Ghiyath al-Din Kay Khusraw II||al-Mustansir billah||Seljuqs of Rum","","","Seljuqs of Rum||Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","","","22.0","2.253","","","2024-02-26T10:24:11Z"
"http://numismatics.org/collection/1917.216.736","Silver Dirham of Kaykhusraw II, Siwas, 643 H. 1917.216.736","1917.216.736","","1245","1246","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","643","","","","","","2024-02-26T11:55:20Z"
"http://numismatics.org/collection/1917.216.737","Silver Dirham of Kaykhusraw II, Siwas, 643 H. 1917.216.737","1917.216.737","","1245","1246","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","643","","","","","","2024-02-26T01:41:44Z"
"http://numismatics.org/collection/1917.216.738","Copper Alloy Fals of Kaykhusraw II, Siwas, nd H. 1917.216.738","1917.216.738","","1237","1246","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1220","","","","","","","","","","","","","23.5","3.612","https://numismatics.org/collectionimages/19001949/1917/1917.216.738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.738.rev.width175.jpg","2024-02-28T12:10:06Z"
"http://numismatics.org/collection/1917.216.739","Silver Dirham of Kayka'us II, Siwas, 644 H. 1917.216.739","1917.216.739","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","644","","22.0","2.872","https://numismatics.org/collectionimages/19001949/1917/1917.216.739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.739.rev.width175.jpg","2024-02-28T02:16:19Z"
"http://numismatics.org/collection/1917.216.740","Silver Dirham of Kayka'us II, Siwas, 644 H. 1917.216.740","1917.216.740","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","644","","23.0","2.888","https://numismatics.org/collectionimages/19001949/1917/1917.216.740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.740.rev.width175.jpg","2024-02-28T02:16:23Z"
"http://numismatics.org/collection/1917.216.741","Silver Dirham of Kayka'us II, Siwas, 644 H. 1917.216.741","1917.216.741","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","644","","","","","","2024-02-28T03:10:28Z"
"http://numismatics.org/collection/1917.216.742","Silver Dirham of Kayka'us II, Siwas, 644 H. 1917.216.742","1917.216.742","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","644","","","","","","2024-02-27T05:22:48Z"
"http://numismatics.org/collection/1917.216.2473","Copper Alloy Fals of Kayqubad I, Siwas, 616 H. 1917.216.2473","1917.216.2473","","1219","1220","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213||Artuk.1095||CON.4.279-82","","","","","","","","","","","616","","","2.379","","","2024-02-27T12:49:14Z"
"http://numismatics.org/collection/1965.8.2","Gold Dinar of Kaykhusraw III, Siwas, 671 H. 1965.8.2","1965.8.2","","1272","1273","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dinar","Islamic","Coin","","","","","Gold","","Siwas","","","Anatolia||Siwas","","","","Album.A1232","","","","","","","","","","","671","","22.5","4.504","https://numismatics.org/collectionimages/19501999/1965/1965.8.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.8.2.rev.width175.jpg","2024-02-27T07:42:01Z"
"http://numismatics.org/collection/1965.8.3","Gold Dinar of Mas`ud II, Siwas, 681 H. 1965.8.3","1965.8.3","","1282","1283","Masud II||Seljuqs of Rum","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Siwas","","","Anatolia||Siwas","","","","Album.C1234","","","","","","","","","","","681","","23.0","4.609","https://numismatics.org/collectionimages/19501999/1965/1965.8.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.8.3.rev.width175.jpg","2024-02-27T11:38:15Z"
"http://numismatics.org/collection/1965.8.4","Gold Dinar of Kaykhusraw II, Qunya, 635 H. 1965.8.4","1965.8.4","","1237","1238","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dinar","Islamic","Coin","","","","","Gold","","Qunya","","","Anatolia||Karaman","","","","Album.1215","","","","","","","","","","","635","","20.0","4.532","https://numismatics.org/collectionimages/19501999/1965/1965.8.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.8.4.rev.width175.jpg","2024-02-27T01:51:53Z"
"http://numismatics.org/collection/1965.8.5","Gold Dinar of Qilich Arslan IV, Madinat Qunya, 663 H. 1965.8.5","1965.8.5","","1264","1265","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat Qunya","","","Anatolia||Karaman","","","","Album.A1230","","","","","","","","","","","663","","27.5","4.53","https://numismatics.org/collectionimages/19501999/1965/1965.8.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.8.5.rev.width175.jpg","2024-02-27T11:17:27Z"
"http://numismatics.org/collection/1966.175.2","Silver Dirham of Kayka'us II 3 brothers, Qunya, 654 H. 1966.175.2","1966.175.2","","1256","1257","Kayka'us II 3 brothers||Rukn al-Din Qilij Arslan IV||Ala' al-Din Kay Qubad II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1227","","","","","","","","","","","654","","","","","","2024-02-28T10:13:02Z"
"http://numismatics.org/collection/1966.239.9","Silver Dirham of Mas`ud II, Qunya, 680? H. 1966.239.9","1966.239.9","","1282","1282","Masud II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1234","","","","","","","","","","","","","","","","","2024-02-27T08:55:43Z"
"http://numismatics.org/collection/1973.206.10","Silver Dirham of al-Nasir Yusuf II, Halab, 637 H. 1973.206.10","1973.206.10","","1239","1240","al-Nasir Yusuf II||Ghiyath al-Din Kay Khusraw II||Ayyubids||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","637","","","","","","2024-02-27T07:43:22Z"
"http://numismatics.org/collection/1973.227.1","Silver Dirham of Kaykhusraw II, Siwas, 638 H. 1973.227.1","1973.227.1","","1240","1241","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","638","","","","","","2024-02-26T10:28:36Z"
"http://numismatics.org/collection/1973.227.2","Silver Dirham of Kaykhusraw III, Arzinjan, 676 H. 1973.227.2","1973.227.2","","1277","1278","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","Album.1232","","","","","","","","","","","676","","","","","","2024-02-28T04:07:09Z"
"http://numismatics.org/collection/1973.233.5","Silver 1/2 Dirham of Kayka'us II 3 brothers, Siwas, 647 or 649 H. 1973.233.5","1973.233.5","","1249","1252","Kayka'us II 3 brothers||Rukn al-Din Qilij Arslan IV||Ala' al-Din Kay Qubad II||Seljuqs of Rum","","","Seljuqs of Rum","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.A1228","","","","","","","","","","","","","16.0","1.473","https://numismatics.org/collectionimages/19501999/1973/1973.233.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.233.5.rev.width175.jpg","2024-02-27T03:37:01Z"
"http://numismatics.org/collection/1973.233.6","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1973.233.6","1973.233.6","","1225","1226","Ala' al-Din Kay Qubad I||al-Zahir||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","2024-02-27T02:03:03Z"
"http://numismatics.org/collection/1971.284.53","[BLANK]","1971.284.53","","1192","1210","Kay Khusraw I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Album.1202","","","","","","","","","","","","12","18.0","2.51","","","2024-02-28T09:09:58Z"
"http://numismatics.org/collection/1971.284.54","[BLANK]","1971.284.54","","1192","1210","Kay Khusraw I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","Album.1202","","","","","","","","","","","","12","16.0","1.68","","","2024-02-28T04:58:24Z"
"http://numismatics.org/collection/1971.292.10","Silver Dirham of Kaykhusraw III, Qunya, 663 H. 1971.292.10","1971.292.10","","1265","1265","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","663","","","","","","2024-02-28T10:40:38Z"
"http://numismatics.org/collection/1972.2.42","Silver Dirham of Kaykhusraw III, Siwas, 678 H. 1972.2.42","1972.2.42","","1279","1280","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1232","","","","","","","","","","","678","","","","","","2024-02-26T12:14:56Z"
"http://numismatics.org/collection/1972.2.43","Silver Dirham of Kaykhusraw III, Siwas, xxx H. 1972.2.43","1972.2.43","","1265","1282","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1232","","","","","","","","","","","","","","","","","2024-02-26T11:13:04Z"
"http://numismatics.org/collection/1972.2.44","Silver Dirham of Kaykhusraw III, Siwas, xxx H. 1972.2.44","1972.2.44","","1265","1282","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1232","","","","","","","","","","","","","","","","","2024-02-28T04:15:41Z"
"http://numismatics.org/collection/1972.2.45","Silver Dirham of Kaykhusraw III, Qaysariyya, Shawwal 6xx H. 1972.2.45","1972.2.45","","1265","1282","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Qaysariyya","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","","","","","","","2024-02-28T06:37:16Z"
"http://numismatics.org/collection/1972.2.46","Silver Dirham of Kaykhusraw III, Qunya, 664 H. 1972.2.46","1972.2.46","","1265","1266","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","664","","22.5","2.939","https://numismatics.org/collectionimages/19501999/1972/1972.2.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.2.46.rev.width175.jpg","2024-02-28T07:17:38Z"
"http://numismatics.org/collection/1972.2.47","Silver Dirham of Qilich Arslan IV, Lu'lu'a, 660 H. 1972.2.47","1972.2.47","","1261","1262","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia||Karaman","","","","Album.1230","","","","","","","","","","","660","","23.0","2.87","https://numismatics.org/collectionimages/19501999/1972/1972.2.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.2.47.rev.width175.jpg","2024-02-27T01:57:02Z"
"http://numismatics.org/collection/1972.2.48","Silver Dirham of Kaykhusraw III, Uncertain, xxx H. 1972.2.48","1972.2.48","","1265","1282","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","Album.1233","","","","","","","","","","","","","","","","","2024-02-27T09:53:19Z"
"http://numismatics.org/collection/1972.2.49","Silver Dirham of Kaykhusraw III, Uncertain, 674 H. 1972.2.49","1972.2.49","","1275","1276","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","Album.1233","","","","","","","","","","","674","","","","","","2024-02-26T12:46:52Z"
"http://numismatics.org/collection/1972.27.1","Silver Dirham of al-Nasir Yusuf II, Halab, xxx H. 1972.27.1","1972.27.1","","1237","1246","al-Nasir Yusuf II||Ghiyath al-Din Kay Khusraw II||Ayyubids||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","DOC.I","","","","","","","bust of Christ, facing","","Latin cross with pellets","","","","","","","","2024-02-27T11:01:38Z"
"http://numismatics.org/collection/1970.168.1","Copper Alloy Fals of Kaykhusraw I, Uncertain, nd H. 1970.168.1","1970.168.1","","1192","1210","Kay Khusraw I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1202","","","","","","","","","","","","","","","","","2024-02-27T07:56:15Z"
"http://numismatics.org/collection/1973.75.1","Silver Dirham of Kayka'us II, Qunya, 647 H. 1973.75.1","1973.75.1","","1249","1250","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","647","","","","","","2024-02-27T12:06:31Z"
"http://numismatics.org/collection/1973.999.32","Silver Dirham of Qilich Arslan IV, Siwas, nd H. 1973.999.32","1973.999.32","","1248","1265","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1226","","","","","","","","","","","","","","","","","2024-02-26T10:16:11Z"
"http://numismatics.org/collection/1973.999.33","Silver Dirham of Qilich Arslan IV, Malatya, 656 H. 1973.999.33","1973.999.33","","1258","1258","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Malatya","","","","","","","Album.1230","","","","","","","","","","","656","","22.0","2.944","https://numismatics.org/collectionimages/19501999/1973/1973.999.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.999.33.rev.width175.jpg","2024-02-28T01:19:30Z"
"http://numismatics.org/collection/1973.999.34","Silver Dirham of Qilich Arslan IV, Arzinjan, 658 H. 1973.999.34","1973.999.34","","1259","1260","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","Album.1230","","","","","","","","","","","658","","24.0","3.302","https://numismatics.org/collectionimages/19501999/1973/1973.999.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.999.34.rev.width175.jpg","2024-02-28T07:54:36Z"
"http://numismatics.org/collection/1973.999.35","Silver Dirham of Qilich Arslan IV, Gumush Bazar, Jumada 661 H. 1973.999.35","1973.999.35","","1263","1263","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia","","","","Album.1230","","","","","","","","","","","","","","","","","2024-02-27T01:02:11Z"
"http://numismatics.org/collection/1973.999.36","Silver Dirham of Kayka'us II, Madinat Qunya, 658 H. 1973.999.36","1973.999.36","","1246","1257","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","658","","22.0","2.97","https://numismatics.org/collectionimages/19501999/1973/1973.999.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.999.36.rev.width175.jpg","2024-02-26T10:49:20Z"
"http://numismatics.org/collection/1973.999.37","Silver Dirham of Qilich Arslan IV, Madinat Qunya, 663 H. 1973.999.37","1973.999.37","","1264","1265","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Qunya","","","Anatolia||Karaman","","","","Album.1230","","","","","","","","","","","663","","","","","","2024-02-27T11:26:22Z"
"http://numismatics.org/collection/1973.999.38","Silver Dirham of Qilich Arslan IV, Lu'lu'a, 664 H. 1973.999.38","1973.999.38","","1248","1265","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia||Karaman","","","","Album.1230","","","","","","","","","","","664","","","","","","2024-02-27T07:14:55Z"
"http://numismatics.org/collection/1973.999.39","Silver Dirham of Qilich Arslan IV, Uncertain, 660? H. 1973.999.39","1973.999.39","","1261","1262","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","Album.1230","","","","","","","","","","","","","","","","","2024-02-28T10:29:59Z"
