"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.56.134","Gold Solidus of Justinian II, Constantinople, 705. 1973.56.134","1973.56.134","","705","705","","Justinian II","","","","Solidus","Byzantine","Heraclian","","Justinian II","","","Gold","Constantinople","Coin","","","","","DOC 1","","","","","","","","Bust of Christ fcg., cross behind head, holding book in l. and raising r. in benediction","","Bust fcg. in crown and loros holding cross on steps in r. and globus cruciger inscribed PAX in l.","","","6","","4.32","https://numismatics.org/collectionimages/19501999/1973/1973.56.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.134.rev.width175.jpg","2022-09-02T02:20:38Z"
"http://numismatics.org/collection/1974.170.2","Bronze Half follis of Constans II, Syracuse, 650 - 651. 1974.170.2","1974.170.2","","650","651","","Constans II","","","","Half follis","Byzantine","Heraclian","","Constans II","","","Bronze","Syracuse","Coin","","","","","DOC 183","","","","","","","","","","K, monogram below","","","","","5.12","","","2022-09-02T03:10:17Z"
"http://numismatics.org/collection/1974.175.39","Bronze Follis of Constans II, Constantinople. 1974.175.39","1974.175.39","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","8","18.0","3.71","","","2022-09-02T03:10:27Z"
"http://numismatics.org/collection/1974.175.41","Bronze Follis of Constans II, Constantinople. 1974.175.41","1974.175.41","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","6","22.0","3.88","","","2022-09-02T03:10:27Z"
"http://numismatics.org/collection/1974.175.44","Bronze Follis of Constans II, Constantinople. 1974.175.44","1974.175.44","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","7","20.0","5.69","","","2022-09-02T03:10:28Z"
"http://numismatics.org/collection/1974.175.46","Bronze Follis of Constans II, Constantinople. 1974.175.46","1974.175.46","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","7","21.0","4.05","","","2022-09-02T03:10:28Z"
"http://numismatics.org/collection/1974.175.47","Bronze Follis of Constans II, Constantinople. 1974.175.47","1974.175.47","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M","","","7","24.0","4.25","","","2022-09-02T03:10:28Z"
"http://numismatics.org/collection/1974.175.48","Bronze Follis of Constans II, Constantinople. 1974.175.48","1974.175.48","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","7","","4.74","","","2022-09-02T03:10:28Z"
"http://numismatics.org/collection/1974.175.50","Bronze Follis of Constans II, Constantinople. 1974.175.50","1974.175.50","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","","","","","","","","3.59","","","2022-09-02T03:10:29Z"
"http://numismatics.org/collection/1974.175.51","Bronze Follis of Constans II, Imitation. 1974.175.51","1974.175.51","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Imitation","Coin","","","","","","","","","","","","","One figure","","M cursive","","","5","16.0","2.87","","","2022-09-02T03:10:29Z"
"http://numismatics.org/collection/1974.175.52","Bronze Follis of Constans II, Constantinople. 1974.175.52","1974.175.52","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","7","22.0","4.87","","","2022-09-02T03:10:29Z"
"http://numismatics.org/collection/1974.175.60","Bronze Follis of Constans II, Constantinople. 1974.175.60","1974.175.60","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","3","18.0","4.77","","","2022-09-02T03:10:31Z"
"http://numismatics.org/collection/1974.175.61","Bronze Follis of Constans II, Constantinople. 1974.175.61","1974.175.61","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","6","22.0","2.8","","","2022-09-02T03:10:31Z"
"http://numismatics.org/collection/1974.175.63","Bronze Follis of Constans II, Constantinople. 1974.175.63","1974.175.63","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","7","20.0","1.77","","","2022-09-02T03:10:31Z"
"http://numismatics.org/collection/1974.175.65","Bronze Follis of Constans II, Constantinople. 1974.175.65","1974.175.65","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","5","20.0","3.54","","","2022-09-02T03:10:32Z"
"http://numismatics.org/collection/1974.175.86","Bronze Follis of Constans II, uncertain, 641 - 690. 1974.175.86","1974.175.86","","641","690","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","uncertain","Imitation","","","","","","","","","","","","","Standing figure","","M","","","6","23.0","3.07","","","2022-09-02T03:10:35Z"
"http://numismatics.org/collection/1974.175.87","Bronze Follis of Constans II, uncertain, 641 - 690. 1974.175.87","1974.175.87","","641","690","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","uncertain","Imitation","","","","","","","","","","","","","Standing figure","","M","","","6","20.0","1.91","","","2022-09-02T03:10:35Z"
"http://numismatics.org/collection/1974.175.88","Bronze Follis of Constans II, uncertain, 641 - 690. 1974.175.88","1974.175.88","","641","690","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","uncertain","Imitation","","","","","","","","","","","","","Standing figure","","M","","","6","26.0","4.28","","","2022-09-02T03:10:36Z"
"http://numismatics.org/collection/1974.175.89","Bronze Follis of Constans II, uncertain, 641 - 690. 1974.175.89","1974.175.89","","641","690","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","uncertain","Imitation","","","","","","","","","","","","","Standing figure","","M","","","12","22.0","3.22","","","2022-09-02T03:10:36Z"
"http://numismatics.org/collection/1974.175.90","Bronze Follis of Constans II, uncertain, 641 - 690. 1974.175.90","1974.175.90","","641","690","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","uncertain","Imitation","","","","","","","","","","","","","Standing figure","","M","","","4","24.0","2.4","","","2022-09-02T03:10:36Z"
"http://numismatics.org/collection/1974.175.91","Bronze Follis of Constans II, uncertain, 641 - 690. 1974.175.91","1974.175.91","","641","690","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","uncertain","Imitation","","","","","","","","","","","","","Trio of standing figures","","M","","","6","20.0","3.94","","","2022-09-02T03:10:36Z"
"http://numismatics.org/collection/1974.175.92","Bronze Follis of Constans II, uncertain, 641 - 690. 1974.175.92","1974.175.92","","641","690","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","uncertain","Imitation","","","","","","","","","","","","","Standing figure","","M","","","12","20.0","3.2","","","2022-09-02T03:10:36Z"
"http://numismatics.org/collection/1974.26.115","Gold Solidus of Heraclius, Constantinople, 626 - 629. 1974.26.115","1974.26.115","","626","629","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 22c","","","","","","","","","VICOTRIA AVGU I Theta","","","","7","","4.41","https://numismatics.org/collectionimages/19501999/1974/1974.26.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.115.rev.width175.jpg","2022-09-02T03:14:14Z"
"http://numismatics.org/collection/1974.26.116","Gold Tremissis of Heraclius, Constantinople, 613 - 641. 1974.26.116","1974.26.116","","613","641","","Heraclius","","","","Tremissis","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 54","","","","","","","","","","","","","6","","1.45","https://numismatics.org/collectionimages/19501999/1974/1974.26.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.116.rev.width175.jpg","2022-09-02T03:14:20Z"
"http://numismatics.org/collection/1974.26.117","Gold Tremissis of Heraclius, Constantinople, 613 - 641. 1974.26.117","1974.26.117","","613","641","","Heraclius","","","","Tremissis","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 54","","","","","","","","","","","","","6","","1.44","https://numismatics.org/collectionimages/19501999/1974/1974.26.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.117.rev.width175.jpg","2022-09-02T03:14:22Z"
"http://numismatics.org/collection/1970.156.72","Gold Solidus of Tiberius III, Constantinople, 698 - 705. 1970.156.72","1970.156.72","","698","705","","Tiberius III","","","","Solidus","Byzantine","Heraclian","","Tiberius III","","","Gold","Constantinople","Coin","","","","","DOC 1c","","","","","","","","","","","","","6","","4.33","https://numismatics.org/collectionimages/19501999/1970/1970.156.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.72.rev.width175.jpg","2022-09-02T01:31:08Z"
"http://numismatics.org/collection/1973.17.2","Gold Tremissis of Constans II, Syracuse, 657 - 662. 1973.17.2","1973.17.2","","657","662","","Constans II","","","","Tremissis","Byzantine","Heraclian","","Constans II","","","Gold","Syracuse","Coin","","","","","DOC 175var","","","","","","","","","","","","","6","","1.37","https://numismatics.org/collectionimages/19501999/1973/1973.17.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.17.2.rev.width175.jpg","2022-09-02T02:14:15Z"
"http://numismatics.org/collection/1973.52.10","Bronze Follis of Constans II, Constantinople, 643 - 644. 1973.52.10","1973.52.10","","643","644","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","DOC 62","","","","","","","","","","M, above ANA","","","6","","5.06","","","2022-09-02T02:19:26Z"
"http://numismatics.org/collection/1973.52.11","Bronze Follis of Constans II, Constantinople, 652 - 653. 1973.52.11","1973.52.11","","652","653","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","DOC 70c","","","","","","","","","","M, above, cross","","","6","","3.52","","","2022-09-02T02:19:26Z"
"http://numismatics.org/collection/1973.281.10","Bronze Follis of Constans II, Constantinople. 1973.281.10","1973.281.10","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","7","16.0","1.51","","","2022-09-02T02:17:41Z"
"http://numismatics.org/collection/1973.281.100","Bronze Follis of Constans II, uncertain, 641 - 690. 1973.281.100","1973.281.100","","641","690","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","uncertain","Imitation","","","","","","","","","","","","","Standing figure","","M","","","6","22.0","2.85","","","2022-09-02T02:17:41Z"
"http://numismatics.org/collection/1973.281.101","Bronze Follis of Constans II, uncertain, 641 - 690. 1973.281.101","1973.281.101","","641","690","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","uncertain","Imitation","","","","","","","","","","","","","Duo of standing figures","","M","","","6","24.0","4.41","","","2022-09-02T02:17:41Z"
"http://numismatics.org/collection/1973.281.11","Bronze Follis of Constans II, Constantinople. 1973.281.11","1973.281.11","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","7","19.0","3.18","","","2022-09-02T02:17:41Z"
"http://numismatics.org/collection/1973.281.12","Bronze Follis of Constans II, Constantinople. 1973.281.12","1973.281.12","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M","","","7","16.0","2.01","","","2022-09-02T02:17:41Z"
"http://numismatics.org/collection/1973.281.13","Bronze Follis of Constans II, Constantinople. 1973.281.13","1973.281.13","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","9","18.0","3.83","","","2022-09-02T02:17:41Z"
"http://numismatics.org/collection/1973.281.14","Bronze Follis of Constans II, Constantinople. 1973.281.14","1973.281.14","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","6","23.0","4.11","","","2022-09-02T02:17:42Z"
"http://numismatics.org/collection/1973.281.15","Bronze Follis of Constans II, Constantinople. 1973.281.15","1973.281.15","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M","","","7","20.0","3.44","","","2022-09-02T02:17:42Z"
"http://numismatics.org/collection/1973.281.16","Bronze Follis of Constans II, Constantinople. 1973.281.16","1973.281.16","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M","","","3","19.0","4.68","","","2022-09-02T02:17:42Z"
"http://numismatics.org/collection/1973.281.17","Bronze Follis of Constans II, Constantinople. 1973.281.17","1973.281.17","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M","","","7","16.0","2.56","","","2022-09-02T02:17:42Z"
"http://numismatics.org/collection/1973.281.18","Bronze Follis of Constans II, Constantinople. 1973.281.18","1973.281.18","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M","","","1","","3.87","","","2022-09-02T02:17:42Z"
"http://numismatics.org/collection/1973.281.19","Bronze Follis of Constans II, Constantinople. 1973.281.19","1973.281.19","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","7","22.0","4.64","","","2022-09-02T02:17:42Z"
"http://numismatics.org/collection/1973.281.20","Bronze Follis of Constans II, Constantinople. 1973.281.20","1973.281.20","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","7","20.0","4.47","","","2022-09-02T02:17:43Z"
"http://numismatics.org/collection/1973.281.21","Bronze Follis of Constans II, Constantinople. 1973.281.21","1973.281.21","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","7","21.0","4.98","","","2022-09-02T02:17:43Z"
"http://numismatics.org/collection/1973.281.22","Bronze Follis of Constans II, Constantinople. 1973.281.22","1973.281.22","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","6","20.0","5.4","","","2022-09-02T02:17:43Z"
"http://numismatics.org/collection/1973.281.23","Bronze Follis of Constans II, Constantinople. 1973.281.23","1973.281.23","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","7","26.0","5.04","","","2022-09-02T02:17:43Z"
"http://numismatics.org/collection/1973.281.24","Bronze Follis of Constans II, Constantinople. 1973.281.24","1973.281.24","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","6","","4.16","","","2022-09-02T02:17:43Z"
"http://numismatics.org/collection/1973.281.25","Bronze Follis of Constans II, Constantinople. 1973.281.25","1973.281.25","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","6","","2.93","","","2022-09-02T02:17:44Z"
"http://numismatics.org/collection/1973.281.26","Bronze Follis of Constans II, Constantinople. 1973.281.26","1973.281.26","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","12","24.0","4.5","","","2022-09-02T02:17:44Z"
"http://numismatics.org/collection/1973.281.27","Bronze Follis of Constans II, Constantinople. 1973.281.27","1973.281.27","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","1","20.0","3.27","","","2022-09-02T02:17:44Z"
"http://numismatics.org/collection/1973.281.28","Bronze Follis of Constans II, Constantinople. 1973.281.28","1973.281.28","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","8","18.0","2.29","","","2022-09-02T02:17:44Z"
"http://numismatics.org/collection/1973.281.29","Bronze Follis of Constans II, Constantinople. 1973.281.29","1973.281.29","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","7","","4.26","","","2022-09-02T02:17:44Z"
"http://numismatics.org/collection/1973.281.30","Bronze Follis of Constans II, Constantinople. 1973.281.30","1973.281.30","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","7","22.0","4.07","","","2022-09-02T02:17:44Z"
"http://numismatics.org/collection/1973.281.31","Bronze Follis of Constans II, Constantinople. 1973.281.31","1973.281.31","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","8","21.0","4.54","","","2022-09-02T02:17:45Z"
"http://numismatics.org/collection/1973.281.32","Bronze Follis of Constans II, Constantinople. 1973.281.32","1973.281.32","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","4","20.0","3.34","","","2022-09-02T02:17:45Z"
"http://numismatics.org/collection/1973.281.33","Bronze Follis of Constans II, Constantinople. 1973.281.33","1973.281.33","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","12","","3.39","","","2022-09-02T02:17:45Z"
"http://numismatics.org/collection/1973.281.34","Bronze Follis of Constans II, Constantinople. 1973.281.34","1973.281.34","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","7","17.0","2.91","","","2022-09-02T02:17:45Z"
"http://numismatics.org/collection/1973.281.35","Bronze Follis of Constans II, Constantinople. 1973.281.35","1973.281.35","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","7","18.0","3.9","","","2022-09-02T02:17:45Z"
"http://numismatics.org/collection/1973.281.36","Bronze Follis of Constans II, Constantinople. 1973.281.36","1973.281.36","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M","","","7","25.0","5.19","","","2022-09-02T02:17:45Z"
"http://numismatics.org/collection/1973.281.37","Bronze Follis of Constans II, Constantinople. 1973.281.37","1973.281.37","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M","","","2","","4.83","","","2022-09-02T02:17:46Z"
"http://numismatics.org/collection/1973.281.38","Bronze Follis of Constans II, Constantinople. 1973.281.38","1973.281.38","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M","","","6","23.0","3.86","","","2022-09-02T02:17:46Z"
"http://numismatics.org/collection/1973.281.39","Bronze Follis of Constans II, Constantinople. 1973.281.39","1973.281.39","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M","","","6","23.0","4.47","","","2022-09-02T02:17:46Z"
"http://numismatics.org/collection/1973.281.40","Bronze Follis of Constans II, Constantinople. 1973.281.40","1973.281.40","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M","","","1","","5.14","","","2022-09-02T02:17:46Z"
"http://numismatics.org/collection/1973.281.41","Bronze Follis of Constans II, Constantinople. 1973.281.41","1973.281.41","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M","","","6","21.0","4.17","","","2022-09-02T02:17:46Z"
"http://numismatics.org/collection/1973.281.42","Bronze Follis of Constans II, Constantinople. 1973.281.42","1973.281.42","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M","","","6","24.0","4.59","","","2022-09-02T02:17:47Z"
"http://numismatics.org/collection/1973.281.43","Bronze Follis of Constans II, Constantinople. 1973.281.43","1973.281.43","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M","","","6","18.0","3.19","","","2022-09-02T02:17:47Z"
"http://numismatics.org/collection/1973.281.44","Bronze Follis of Constans II, Constantinople. 1973.281.44","1973.281.44","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","6","22.0","4.11","","","2022-09-02T02:17:47Z"
"http://numismatics.org/collection/1973.281.45","Bronze Follis of Constans II, Constantinople. 1973.281.45","1973.281.45","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","6","21.0","3.59","","","2022-09-02T02:17:47Z"
"http://numismatics.org/collection/1973.281.46","Bronze Follis of Constans II, Constantinople. 1973.281.46","1973.281.46","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","7","","3.79","","","2022-09-02T02:17:47Z"
"http://numismatics.org/collection/1973.281.47","Bronze Follis of Constans II, Constantinople. 1973.281.47","1973.281.47","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","6","20.0","2.3","","","2022-09-02T02:17:47Z"
"http://numismatics.org/collection/1973.281.48","Bronze Follis of Constans II, Constantinople. 1973.281.48","1973.281.48","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","7","24.0","2.59","","","2022-09-02T02:17:48Z"
"http://numismatics.org/collection/1973.281.49","Bronze Follis of Constans II, Constantinople. 1973.281.49","1973.281.49","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","6","18.0","2.86","","","2022-09-02T02:17:48Z"
"http://numismatics.org/collection/1973.281.50","Bronze Follis of Constans II, Constantinople. 1973.281.50","1973.281.50","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","1","21.0","4.481","","","2022-09-02T02:17:48Z"
"http://numismatics.org/collection/1973.281.51","Bronze Follis of Constans II, Constantinople. 1973.281.51","1973.281.51","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","6","23.0","4.68","","","2022-09-02T02:17:48Z"
"http://numismatics.org/collection/1973.281.53","Bronze Follis of Constans II, Constantinople. 1973.281.53","1973.281.53","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","2 figures","","M","","","12","20.0","4.0","","","2022-09-02T02:17:48Z"
"http://numismatics.org/collection/1973.281.54","Bronze Follis of Constans II, Constantinople. 1973.281.54","1973.281.54","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M","","","6","19.0","2.99","","","2022-09-02T02:17:49Z"
"http://numismatics.org/collection/1973.281.55","Bronze Follis of Constans II, Constantinople. 1973.281.55","1973.281.55","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","7","22.0","3.27","","","2022-09-02T02:17:49Z"
"http://numismatics.org/collection/1973.281.57","Bronze Follis of Constans II, Constantinople. 1973.281.57","1973.281.57","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","2","23.0","4.48","","","2022-09-02T02:17:49Z"
"http://numismatics.org/collection/1973.281.58","Bronze Follis of Constans II, Constantinople. 1973.281.58","1973.281.58","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","7","19.0","3.64","","","2022-09-02T02:17:49Z"
"http://numismatics.org/collection/1973.281.60","Bronze Follis of Constans II, Constantinople. 1973.281.60","1973.281.60","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","6","23.0","1.87","","","2022-09-02T02:17:50Z"
"http://numismatics.org/collection/1973.281.63","Bronze Follis of Constans II, Constantinople. 1973.281.63","1973.281.63","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M","","","7","20.0","4.76","","","2022-09-02T02:17:50Z"
"http://numismatics.org/collection/1973.281.64","Bronze Follis of Constans II, Constantinople. 1973.281.64","1973.281.64","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","6","19.0","4.34","","","2022-09-02T02:17:50Z"
"http://numismatics.org/collection/1973.281.9","Bronze Follis of Constans II, Constantinople. 1973.281.9","1973.281.9","","","","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","One figure","","M cursive","","","9","22.0","4.35","","","2022-09-02T02:17:55Z"
