"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.4805","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4805","1992.117.4805","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.70","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:16Z"
"http://numismatics.org/collection/1992.117.4811","Paper 50 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4811","1992.117.4811","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.72","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.4811.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.4811.rev.width175.jpg","2022-09-20T05:53:17Z"
"http://numismatics.org/collection/1992.117.4812","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4812","1992.117.4812","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.73","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:18Z"
"http://numismatics.org/collection/1992.117.4813","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4813","1992.117.4813","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.76","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:18Z"
"http://numismatics.org/collection/1992.117.4817","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4817","1992.117.4817","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.76","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:18Z"
"http://numismatics.org/collection/1992.117.4819","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1945. 1992.117.4819","1992.117.4819","","1945","1945","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.77","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:19Z"
"http://numismatics.org/collection/1992.117.4820","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1945. 1992.117.4820","1992.117.4820","","1945","1945","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.78","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:19Z"
"http://numismatics.org/collection/1992.117.4824","Paper 50 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1945. 1992.117.4824","1992.117.4824","","1945","1945","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.79b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:19Z"
"http://numismatics.org/collection/1992.117.4831","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4831","1992.117.4831","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.85","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:21Z"
"http://numismatics.org/collection/1992.117.4832","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4832","1992.117.4832","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.85","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:21Z"
"http://numismatics.org/collection/1992.117.4833","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4833","1992.117.4833","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.85","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:21Z"
"http://numismatics.org/collection/1992.117.4836","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4836","1992.117.4836","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.86","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:21Z"
"http://numismatics.org/collection/1992.117.4837","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4837","1992.117.4837","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.88","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:22Z"
"http://numismatics.org/collection/1992.117.4838","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4838","1992.117.4838","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.88","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:22Z"
"http://numismatics.org/collection/1992.117.4844","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki). 1992.117.4844","1992.117.4844","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.88","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:23Z"
"http://numismatics.org/collection/1992.117.4845","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1955. 1992.117.4845","1992.117.4845","","1955","1955","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.91","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:23Z"
"http://numismatics.org/collection/1992.117.4851","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1957. 1992.117.4851","1992.117.4851","","1957","1957","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.97","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:24Z"
"http://numismatics.org/collection/1992.117.4852","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1957. 1992.117.4852","1992.117.4852","","1957","1957","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.97","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:24Z"
"http://numismatics.org/collection/1992.117.4857","Paper markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1963. 1992.117.4857","1992.117.4857","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:25Z"
"http://numismatics.org/collection/1992.117.4863","Paper markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1963. 1992.117.4863","1992.117.4863","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:26Z"
"http://numismatics.org/collection/1992.117.4864","Paper markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1963. 1992.117.4864","1992.117.4864","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:26Z"
"http://numismatics.org/collection/1992.117.4865","Paper markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1963. 1992.117.4865","1992.117.4865","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:26Z"
"http://numismatics.org/collection/1992.117.4869","Paper markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1963. 1992.117.4869","1992.117.4869","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:27Z"
"http://numismatics.org/collection/1992.117.4870","Paper markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1963. 1992.117.4870","1992.117.4870","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:27Z"
"http://numismatics.org/collection/1992.117.4871","Paper markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1963. 1992.117.4871","1992.117.4871","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:27Z"
"http://numismatics.org/collection/1992.117.4876","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1963. 1992.117.4876","1992.117.4876","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.103","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:28Z"
"http://numismatics.org/collection/1992.117.4878","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1963. 1992.117.4878","1992.117.4878","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.103","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:29Z"
"http://numismatics.org/collection/1992.117.4883","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1963. 1992.117.4883","1992.117.4883","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.104","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:29Z"
"http://numismatics.org/collection/1992.117.4884","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1963. 1992.117.4884","1992.117.4884","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.104","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:30Z"
"http://numismatics.org/collection/1992.117.4885","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1963. 1992.117.4885","1992.117.4885","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.104","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:30Z"
"http://numismatics.org/collection/1992.117.4889","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1963. 1992.117.4889","1992.117.4889","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.106A","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:30Z"
"http://numismatics.org/collection/1992.117.4890","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1980. 1992.117.4890","1992.117.4890","","1980","1980","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.111","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:31Z"
"http://numismatics.org/collection/1992.117.4891","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland (Helsinki), 1980. 1992.117.4891","1992.117.4891","","1980","1980","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.112","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:31Z"
"http://numismatics.org/collection/1977.158.1500","Paper 10 markka of Finlands Bank, Finland, 1918. 1977.158.1500","1977.158.1500","","1918","1918","","","Finlands Bank","","","","","10 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.37","","","","","","","","","tree within wreath flanked by legend","","two cows facing each other in front of a house and a mountain flanked by value","","","","","","","","2022-09-02T04:07:51Z"
"http://numismatics.org/collection/1977.158.1501","Paper 50 penni of Finlands Bank, Finland, 1918. 1977.158.1501","1977.158.1501","","1918","1918","","","Finlands Bank","","","","","50 penni","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.34","","","","","","","","","scroll design flanked by value","","value within scroll design","","","","","","","","2022-09-02T04:07:51Z"
"http://numismatics.org/collection/1977.158.1502","Paper markka of Finlands Bank, Finland, 1918. 1977.158.1502","1977.158.1502","","1918","1918","","","Finlands Bank","","","","","markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.35","","","","","","","","","flowers flanked by value","","value within scroll design","","","","","","","","2022-09-02T04:07:51Z"
"http://numismatics.org/collection/1977.158.1653","Paper 100 markka of Finlands Bank, Finland, 1918. 1977.158.1653","1977.158.1653","","1918","1918","","","Finlands Bank","","","","","100 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.40","","","","","","","","","scroll design flanked by man plowing with horse, value below value below","","pointed roof house within scroll flanked by value within scroll","","","","","","","","2022-09-02T04:08:00Z"
"http://numismatics.org/collection/1977.158.1654","Paper 50 marka of Finlands Bank, Finland, 1918. 1977.158.1654","1977.158.1654","","1918","1918","","","Finlands Bank","","","","","50 marka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.39","","","","","","","","","sailboat sailing into sun surrounded by birds","","lighthouse within wreath of sailboats in water flanked by value","","","","","","","","2022-09-02T04:08:01Z"
"http://numismatics.org/collection/1977.158.1655","Paper 20 markka of Finlands Bank, Finland, 1918. 1977.158.1655","1977.158.1655","","1918","1918","","","Finlands Bank","","","","","20 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.38","","","","","","","","","arms within wreath flanked by legend","","scroll design flanked by value|arms","","","","","","","","2022-09-02T04:08:01Z"
"http://numismatics.org/collection/1977.158.1657","Paper 5 markka of Finlands Bank, Finland, 1918. 1977.158.1657","1977.158.1657","","1918","1918","","","Finlands Bank","","","","","5 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.36","","","","","","","","","scroll design within circle of fish flanked by legend","","man in rowboat paddling, arms within wreath flanked by value","","","","","","","","2022-09-02T04:08:01Z"
"http://numismatics.org/collection/1977.158.1658","Paper 50 penni of Finlands Bank, Finland, 1918. 1977.158.1658","1977.158.1658","","1918","1918","","","Finlands Bank","","","","","50 penni","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.34","","","","","","","","","scroll design flanked by value","","value within scroll design","","","","","","","","2022-09-02T04:08:01Z"
