"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1921.54.966","Bronze fals of Muhammad I, Gulbarga, nd H. 1921.54.966","1921.54.966","","1358","1375","","Muhammad I","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E2","India","","","","","","","","","","","","","","3.414","https://numismatics.org/collectionimages/19001949/1921/1921.54.966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.966.rev.width175.jpg","2022-08-30T06:03:51Z"
"http://numismatics.org/collection/1921.54.968","Bronze fals of Muhammad II, Gulbarga, nd H. 1921.54.968","1921.54.968","","1378","1396","","Muhammad II","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","5.012","https://numismatics.org/collectionimages/19001949/1921/1921.54.968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.968.rev.width175.jpg","2022-08-30T06:03:52Z"
"http://numismatics.org/collection/1921.54.969","Bronze fals of Muhammad II, Gulbarga, nd H. 1921.54.969","1921.54.969","","1378","1396","","Muhammad II","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","2.105","https://numismatics.org/collectionimages/19001949/1921/1921.54.969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.969.rev.width175.jpg","2022-08-30T06:03:52Z"
"http://numismatics.org/collection/1921.54.972","Bronze fals of Firuz, Gulbarga, nd H. 1921.54.972","1921.54.972","","1397","1421","","Firuz","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","4.781","https://numismatics.org/collectionimages/19001949/1921/1921.54.972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.972.rev.width175.jpg","2022-08-30T06:03:52Z"
"http://numismatics.org/collection/1921.54.973","Bronze fals of Firuz, Gulbarga, nd H. 1921.54.973","1921.54.973","","1397","1421","","Firuz","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","5.388","https://numismatics.org/collectionimages/19001949/1921/1921.54.973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.973.rev.width175.jpg","2022-08-30T06:03:53Z"
"http://numismatics.org/collection/1921.54.974","Bronze fals of Firuz, Gulbarga, nd H. 1921.54.974","1921.54.974","","1397","1421","","Firuz","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","5.449","https://numismatics.org/collectionimages/19001949/1921/1921.54.974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.974.rev.width175.jpg","2022-08-30T06:03:53Z"
"http://numismatics.org/collection/1921.54.975","Bronze fals of Firuz, Gulbarga, nd H. 1921.54.975","1921.54.975","","1397","1421","","Firuz","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","5.254","https://numismatics.org/collectionimages/19001949/1921/1921.54.975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.975.rev.width175.jpg","2022-08-30T06:03:53Z"
"http://numismatics.org/collection/1921.54.976","Bronze fals of Firuz, Gulbarga, nd H. 1921.54.976","1921.54.976","","1397","1421","","Firuz","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","5.291","https://numismatics.org/collectionimages/19001949/1921/1921.54.976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.976.rev.width175.jpg","2022-08-30T06:03:53Z"
"http://numismatics.org/collection/1921.54.977","Bronze fals of Firuz, Gulbarga, nd H. 1921.54.977","1921.54.977","","1397","1421","","Firuz","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","5.034","https://numismatics.org/collectionimages/19001949/1921/1921.54.977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.977.rev.width175.jpg","2022-08-30T06:03:53Z"
"http://numismatics.org/collection/1921.54.978","Bronze fals of Firuz, Gulbarga, nd H. 1921.54.978","1921.54.978","","1397","1421","","Firuz","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","5.409","https://numismatics.org/collectionimages/19001949/1921/1921.54.978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.978.rev.width175.jpg","2022-08-30T06:03:53Z"
"http://numismatics.org/collection/1921.54.979","Bronze fals of Firuz, Gulbarga, nd H. 1921.54.979","1921.54.979","","1397","1421","","Firuz","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","5.208","https://numismatics.org/collectionimages/19001949/1921/1921.54.979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.979.rev.width175.jpg","2022-08-30T06:03:53Z"
"http://numismatics.org/collection/1921.54.980","Bronze fals of Firuz, Gulbarga, nd H. 1921.54.980","1921.54.980","","1397","1421","","Firuz","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","4.555","https://numismatics.org/collectionimages/19001949/1921/1921.54.980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.980.rev.width175.jpg","2022-08-30T06:03:54Z"
"http://numismatics.org/collection/1921.54.981","Bronze fals of Firuz, Gulbarga, nd H. 1921.54.981","1921.54.981","","1397","1421","","Firuz","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","5.497","https://numismatics.org/collectionimages/19001949/1921/1921.54.981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.981.rev.width175.jpg","2022-08-30T06:03:54Z"
"http://numismatics.org/collection/1921.54.982","Bronze fals of Firuz, Gulbarga, nd H. 1921.54.982","1921.54.982","","1397","1421","","Firuz","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","5.227","https://numismatics.org/collectionimages/19001949/1921/1921.54.982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.982.rev.width175.jpg","2022-08-30T06:03:54Z"
"http://numismatics.org/collection/1921.54.983","Bronze fals of Firuz, Gulbarga, nd H. 1921.54.983","1921.54.983","","1397","1421","","Firuz","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E2","India","","","","","","","","","","","","","","3.215","https://numismatics.org/collectionimages/19001949/1921/1921.54.983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.983.rev.width175.jpg","2022-08-30T06:03:54Z"
"http://numismatics.org/collection/1921.54.984","Bronze fals of Ahmad I, Bidar, nd H. 1921.54.984","1921.54.984","","1421","1434","","Ahmad I","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","14.756","https://numismatics.org/collectionimages/19001949/1921/1921.54.984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.984.rev.width175.jpg","2022-08-30T06:03:54Z"
"http://numismatics.org/collection/1921.54.985","Bronze fals of Ahmad I, Muhammadabad Bidar, 837 H. 1921.54.985","1921.54.985","","837","837","","Ahmad I","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Muhammadabad Bidar","Coin","","","","","Martin E2","India","","","","","","","","","","","837","","","7.971","https://numismatics.org/collectionimages/19001949/1921/1921.54.985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.985.rev.width175.jpg","2022-08-30T06:03:54Z"
"http://numismatics.org/collection/1921.54.986","Bronze fals of Ahmad I, Muhammadabad Bidar, 837 H. 1921.54.986","1921.54.986","","837","837","","Ahmad I","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Muhammadabad Bidar","Coin","","","","","Martin E2","India","","","","","","","","","","","837","","","8.032","https://numismatics.org/collectionimages/19001949/1921/1921.54.986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.986.rev.width175.jpg","2022-08-30T06:03:55Z"
"http://numismatics.org/collection/1921.54.987","Bronze fals of Ahmad I, Bidar, 827 H. 1921.54.987","1921.54.987","","827","827","","Ahmad I","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E3","India","","","","","","","","","","","827","","","5.342","https://numismatics.org/collectionimages/19001949/1921/1921.54.987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.987.rev.width175.jpg","2022-08-30T06:03:55Z"
"http://numismatics.org/collection/1921.54.988","Bronze fals of Ahmad I, Bidar, 835 H. 1921.54.988","1921.54.988","","835","835","","Ahmad I","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E3","India","","","","","","","","","","","835","","","5.286","https://numismatics.org/collectionimages/19001949/1921/1921.54.988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.988.rev.width175.jpg","2022-08-30T06:03:55Z"
"http://numismatics.org/collection/1921.54.989","Bronze fals of Ahmad II, Bidar, 839 H. 1921.54.989","1921.54.989","","839","839","","Ahmad II","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","839","","","15.829","https://numismatics.org/collectionimages/19001949/1921/1921.54.989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.989.rev.width175.jpg","2022-08-30T06:03:55Z"
"http://numismatics.org/collection/1921.54.990","Bronze fals of Ahmad II, Bidar, 847 H. 1921.54.990","1921.54.990","","847","847","","Ahmad II","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","847","","","15.954","https://numismatics.org/collectionimages/19001949/1921/1921.54.990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.990.rev.width175.jpg","2022-08-30T06:03:55Z"
"http://numismatics.org/collection/1921.54.991","Bronze fals of Ahmad II, Bidar, 84x H. 1921.54.991","1921.54.991","","1436","1446","","Ahmad II","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","15.58","https://numismatics.org/collectionimages/19001949/1921/1921.54.991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.991.rev.width175.jpg","2022-08-30T06:03:56Z"
"http://numismatics.org/collection/1921.54.992","Bronze fals of Ahmad II, Bidar, 850 H. 1921.54.992","1921.54.992","","850","850","","Ahmad II","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","850","","","14.847","","","2022-08-30T06:03:56Z"
"http://numismatics.org/collection/1921.54.993","Bronze fals of Ahmad II, Bidar, 856 H. 1921.54.993","1921.54.993","","856","856","","Ahmad II","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E2","India","","","","","","","","","","","856","","","9.567","https://numismatics.org/collectionimages/19001949/1921/1921.54.993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.993.rev.width175.jpg","2022-08-30T06:03:56Z"
"http://numismatics.org/collection/1921.54.994","Bronze fals of Ahmad II, Bidar, 839 H. 1921.54.994","1921.54.994","","839","839","","Ahmad II","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E3","India","","","","","","","","","","","839","","","8.001","https://numismatics.org/collectionimages/19001949/1921/1921.54.994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.994.rev.width175.jpg","2022-08-30T06:03:56Z"
"http://numismatics.org/collection/1921.54.995","Bronze fals of Ahmad II, Bidar, 847 H. 1921.54.995","1921.54.995","","847","847","","Ahmad II","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E3","India","","","","","","","","","","","847","","","8.078","https://numismatics.org/collectionimages/19001949/1921/1921.54.995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.995.rev.width175.jpg","2022-08-30T06:03:56Z"
"http://numismatics.org/collection/1921.54.996","Bronze fals of Ahmad II, Bidar, 853 H. 1921.54.996","1921.54.996","","853","853","","Ahmad II","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E3","India","","","","","","","","","","","853","","","7.753","https://numismatics.org/collectionimages/19001949/1921/1921.54.996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.996.rev.width175.jpg","2022-08-30T06:03:56Z"
"http://numismatics.org/collection/1921.54.997","Bronze fals of Ahmad II, Bidar, 842 H. 1921.54.997","1921.54.997","","842","842","","Ahmad II","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E4","India","","","","","","","","","","","842","","","4.458","https://numismatics.org/collectionimages/19001949/1921/1921.54.997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.997.rev.width175.jpg","2022-08-30T06:03:56Z"
"http://numismatics.org/collection/1921.54.998","Bronze fals of Ahmad II, Bidar, 854 H. 1921.54.998","1921.54.998","","854","854","","Ahmad II","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E4","India","","","","","","","","","","","854","","","5.124","https://numismatics.org/collectionimages/19001949/1921/1921.54.998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.998.rev.width175.jpg","2022-08-30T06:03:57Z"
"http://numismatics.org/collection/1921.54.999","Bronze fals of Humayun, Bidar, 865 H. 1921.54.999","1921.54.999","","865","865","","Humayun","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","865","","22.5","15.343","https://numismatics.org/collectionimages/19001949/1921/1921.54.999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.999.rev.width175.jpg","2022-08-30T06:03:57Z"
"http://numismatics.org/collection/1920.153.118","Bronze fals of Ayyub Shah, Pishawar, 1239 H. 1920.153.118","1920.153.118","","1239","1239","","Ayyub Shah","","","","fals","South Asian","Durrani","","","","","Bronze","Pishawar","Coin","","","","","","India","","","","","","","","","","","1239","","","","","","2022-08-30T05:53:24Z"
"http://numismatics.org/collection/1920.153.119","Bronze fals of Ayyub Shah, Pishawar, 1239 H. 1920.153.119","1920.153.119","","1239","1239","","Ayyub Shah","","","","fals","South Asian","Durrani","","","","","Bronze","Pishawar","Coin","","","","","","India","","","","","","","","","","","1239","","","","https://numismatics.org/collectionimages/19001949/1920/1920.153.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.119.rev.width175.jpg","2022-08-30T05:53:24Z"
"http://numismatics.org/collection/1920.153.120","Bronze fals of Ayyub Shah, Pishawar, 1235? H. 1920.153.120","1920.153.120","","1819","1820","","Ayyub Shah","","","","fals","South Asian","Durrani||civic AE","","","","","Bronze","Pishawar","Coin","","","","","Album A3252||Val 746 (diff. date)","India","","","","","","","","","","","","","22.5","10.828","https://numismatics.org/collectionimages/19001949/1920/1920.153.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.120.rev.width175.jpg","2022-08-30T05:53:24Z"
"http://numismatics.org/collection/1920.153.121","Bronze fals of Ayyub Shah, Pishawar, [1235-38] H. 1920.153.121","1920.153.121","","1819","1823","","Ayyub Shah","","","","fals","South Asian","Durrani||civic AE","","","","","Bronze","Pishawar","Coin","","","","","Album A3252||Val 746","India","","","","","","","","","","","","","","","","","2022-08-30T05:53:24Z"
"http://numismatics.org/collection/1920.153.122","Bronze fals of Ayyub Shah, Pishawar, ca. 1238 H. 1920.153.122","1920.153.122","","1822","1823","","Ayyub Shah","","","","fals","South Asian","Durrani","","","","","Bronze","Pishawar","Coin","","","","","","India","","","","","","","","","","","","","21.0","9.106","https://numismatics.org/collectionimages/19001949/1920/1920.153.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.122.rev.width175.jpg","2022-08-30T05:53:25Z"
"http://numismatics.org/collection/1920.153.536","Bronze fals of Muhammad Shah, nm Kashmir, 899 H. 1920.153.536","1920.153.536","","899","899","","Muhammad Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","899","","","5.32","","","2022-08-30T05:54:34Z"
"http://numismatics.org/collection/1920.153.537","Bronze fals of Muhammad Shah, nm Kashmir, 899 H. 1920.153.537","1920.153.537","","899","899","","Muhammad Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","899","","","5.07","","","2022-08-30T05:54:35Z"
"http://numismatics.org/collection/1920.153.538","Bronze fals of Muhammad Shah, nm Kashmir, 899 H. 1920.153.538","1920.153.538","","899","899","","Muhammad Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","899","","","5.69","","","2022-08-30T05:54:35Z"
"http://numismatics.org/collection/1920.153.539","Bronze fals of Fath Shah, nm Kashmir, nd H. 1920.153.539","1920.153.539","","1490","1498","","Fath Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","","","","5.43","","","2022-08-30T05:54:35Z"
"http://numismatics.org/collection/1920.153.540","Bronze fals of Fath Shah, nm Kashmir, nd H. 1920.153.540","1920.153.540","","1490","1498","","Fath Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","","","","5.41","","","2022-08-30T05:54:35Z"
"http://numismatics.org/collection/1920.153.541","Bronze fals of Fath Shah, nm Kashmir, 896 H. 1920.153.541","1920.153.541","","896","896","","Fath Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","896","","","4.75","","","2022-08-30T05:54:35Z"
"http://numismatics.org/collection/1920.153.543","Bronze fals of Fath Shah, nm Kashmir, 914 H. 1920.153.543","1920.153.543","","914","914","","Fath Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","914","","","2.75","","","2022-08-30T05:54:36Z"
"http://numismatics.org/collection/1920.153.544","Bronze fals of Fath Shah, Srinagar (India), nd H. 1920.153.544","1920.153.544","","1490","1498","","Fath Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","Srinagar (India)","Coin","","","","","","India","","","","","","","","","","","","","","5.21","","","2022-08-30T05:54:36Z"
"http://numismatics.org/collection/1920.153.545","Bronze fals of Fath Shah, Srinagar (India), nd H. 1920.153.545","1920.153.545","","1490","1498","","Fath Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","Srinagar (India)","Coin","","","","","","India","","","","","","","","","","","","","","5.26","","","2022-08-30T05:54:36Z"
"http://numismatics.org/collection/1920.153.547","Bronze fals of Ibrahim Shah II, nm Kashmir, 964? H. 1920.153.547","1920.153.547","","1556","1557","","Ibrahim Shah II","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","","","","5.51","","","2022-08-30T05:54:36Z"
"http://numismatics.org/collection/1920.153.548","Bronze fals of Ibrahim Shah II, nm Kashmir, 964? H. 1920.153.548","1920.153.548","","1556","1557","","Ibrahim Shah II","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","","","","5.53","","","2022-08-30T05:54:37Z"
"http://numismatics.org/collection/1920.153.549","Bronze fals of Ibrahim Shah II, nm Kashmir, nd H. 1920.153.549","1920.153.549","","1552","1555","","Ibrahim Shah II","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","","","","5.34","","","2022-08-30T05:54:37Z"
"http://numismatics.org/collection/1920.153.551","Bronze fals of Ahmad I, Ahmadnagar, 831 H. 1920.153.551","1920.153.551","","831","831","","Ahmad I","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","Ahmadnagar","Coin","","","","","","India","","","","","","","","","","","831","","","4.32","","","2022-08-30T05:54:37Z"
"http://numismatics.org/collection/1920.153.552","Bronze fals of Ahmad I, Ahmadnagar, 831 H. 1920.153.552","1920.153.552","","831","831","","Ahmad I","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","Ahmadnagar","Coin","","","","","","India","","","","","","","","","","","831","","","4.56","","","2022-08-30T05:54:37Z"
"http://numismatics.org/collection/1920.153.557","Bronze fals of Ahmad II, nm, 856 H. 1920.153.557","1920.153.557","","856","856","","Ahmad II","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","856","","","9.47","","","2022-08-30T05:54:38Z"
"http://numismatics.org/collection/1920.153.558","Bronze fals of Ahmad II, nm, 855 H. 1920.153.558","1920.153.558","","855","855","","Ahmad II","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","855","","","4.46","","","2022-08-30T05:54:38Z"
"http://numismatics.org/collection/1920.153.569","Bronze fals of Muzaffar II, nm, 924 H. 1920.153.569","1920.153.569","","924","924","","Muzaffar II","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","924","","","10.53","","","2022-08-30T05:54:40Z"
"http://numismatics.org/collection/1920.153.570","Bronze fals of Muzaffar II, nm, 926 H. 1920.153.570","1920.153.570","","926","926","","Muzaffar II","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","926","","","9.77","","","2022-08-30T05:54:41Z"
"http://numismatics.org/collection/1920.153.571","Bronze fals of Muzaffar II, nm, 929 H. 1920.153.571","1920.153.571","","929","929","","Muzaffar II","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","929","","","9.39","","","2022-08-30T05:54:41Z"
"http://numismatics.org/collection/1920.153.572","Bronze fals of Muzaffar II, nm, 932 H. 1920.153.572","1920.153.572","","932","932","","Muzaffar II","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","932","","","10.4","","","2022-08-30T05:54:41Z"
"http://numismatics.org/collection/1920.153.574","Bronze fals of Bahadur, nm, 932 H. 1920.153.574","1920.153.574","","932","932","","Bahadur","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","932","","","14.13","","","2022-08-30T05:54:41Z"
"http://numismatics.org/collection/1920.153.575","Bronze fals of Bahadur, nm, 935 H. 1920.153.575","1920.153.575","","935","935","","Bahadur","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","935","","","16.25","","","2022-08-30T05:54:41Z"
"http://numismatics.org/collection/1920.153.576","Bronze fals of Bahadur, nm, 940 H. 1920.153.576","1920.153.576","","940","940","","Bahadur","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","940","","","16.26","","","2022-08-30T05:54:42Z"
"http://numismatics.org/collection/1920.153.577","Bronze fals of Bahadur, nm, 940 H. 1920.153.577","1920.153.577","","940","940","","Bahadur","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","940","","","4.61","","","2022-08-30T05:54:42Z"
"http://numismatics.org/collection/1920.153.578","Bronze fals of Bahadur, nm, 940 H. 1920.153.578","1920.153.578","","940","940","","Bahadur","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","940","","","9.5","","","2022-08-30T05:54:42Z"
"http://numismatics.org/collection/1920.153.579","Bronze fals of Mahmud III, nm, nd H. 1920.153.579","1920.153.579","","1526","1554","","Mahmud III","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","11.36","","","2022-08-30T05:54:42Z"
"http://numismatics.org/collection/1920.153.581","Bronze fals of Muzaffar III, nm, 96x H. 1920.153.581","1920.153.581","","1561","1573","","Muzaffar III","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","11.27","","","2022-08-30T05:54:43Z"
"http://numismatics.org/collection/1920.153.582","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1920.153.582","1920.153.582","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","","India","","","","","","","","","","","1068","","","10.13","","","2022-08-30T05:54:43Z"
"http://numismatics.org/collection/1920.153.583","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1920.153.583","1920.153.583","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","","India","","","","","","","","","","","1068","","","10.28","","","2022-08-30T05:54:43Z"
"http://numismatics.org/collection/1920.153.589","Bronze fals of Humayun, Bidar, 864 H. 1920.153.589","1920.153.589","","864","864","","Humayun","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","864","","22.5","16.425","https://numismatics.org/collectionimages/19001949/1920/1920.153.589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.589.rev.width175.jpg","2022-08-30T05:54:44Z"
"http://numismatics.org/collection/1922.215.47","Bronze fals of Ahmad I, Ahmadnagar, 837 H. 1922.215.47","1922.215.47","","837","837","","Ahmad I","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","Ahmadnagar","Coin","","","","","","India","","","","","","","","","","","837","","","8.57","","","2022-08-30T06:09:25Z"
"http://numismatics.org/collection/1922.215.48","Bronze fals of Ahmad I, Ahmadnagar, 842 H. 1922.215.48","1922.215.48","","842","842","","Ahmad I","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","Ahmadnagar","Coin","","","","","","India","","","","","","","","","","","842","","","9.33","","","2022-08-30T06:09:26Z"
"http://numismatics.org/collection/1922.215.49","Bronze fals of Ahmad I, Ahmadnagar, 844 H. 1922.215.49","1922.215.49","","844","844","","Ahmad I","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","Ahmadnagar","Coin","","","","","","India","","","","","","","","","","","844","","","9.17","","","2022-08-30T06:09:28Z"
