"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1960.113.17","Cupronickel 20 kopek, Soviet Union, 1941. 1960.113.17","1960.113.17","","1941","1941","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.111","Russia","","","","","","","","","","","","","22.0","3.561","","","2022-09-01T07:37:57Z"
"http://numismatics.org/collection/1960.113.18","Cupronickel 20 kopek, Soviet Union, 1942. 1960.113.18","1960.113.18","","1942","1942","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.111","Russia","","","","","","","","","","","","","22.0","3.549","","","2022-09-01T07:37:57Z"
"http://numismatics.org/collection/1960.113.19","Cupronickel 20 kopek, Soviet Union, 1943. 1960.113.19","1960.113.19","","1943","1943","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.111","Russia","","","","","","","","","","","","","22.0","3.564","","","2022-09-01T07:37:57Z"
"http://numismatics.org/collection/1960.113.2","Aluminum bronze kopek, Russia, 1939. 1960.113.2","1960.113.2","","1939","1939","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.105","Russia","","","","","","","","","","","","","15.0","1.009","","","2022-09-01T07:37:57Z"
"http://numismatics.org/collection/1960.113.3","Aluminum bronze 3 kopek, Russia, 1934. 1960.113.3","1960.113.3","","1934","1934","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.93","Russia","","","","","","","","","","","","","22.0","2.941","","","2022-09-01T07:37:57Z"
"http://numismatics.org/collection/1960.113.4","Aluminum bronze 3 kopek, Russia, 1938. 1960.113.4","1960.113.4","","1938","1938","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.107","Russia","","","","","","","","","","","","","22.0","2.984","","","2022-09-01T07:37:57Z"
"http://numismatics.org/collection/1960.113.5","Aluminum bronze 3 kopek, Russia, 1943. 1960.113.5","1960.113.5","","1943","1943","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.107","Russia","","","","","","","","","","","","","22.0","3.105","","","2022-09-01T07:37:57Z"
"http://numismatics.org/collection/1960.113.6","Aluminum bronze 5 kopek, Russia, 1931. 1960.113.6","1960.113.6","","1931","1931","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.94","Russia","","","","","","","","","","","","","25.0","5.041","","","2022-09-01T07:37:58Z"
"http://numismatics.org/collection/1960.113.7","Aluminum bronze 5 kopek, Russia, 1932. 1960.113.7","1960.113.7","","1932","1932","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.94","Russia","","","","","","","","","","","","","25.0","4.97","","","2022-09-01T07:37:58Z"
"http://numismatics.org/collection/1960.113.8","Aluminum bronze 5 kopek, Russia, 1939. 1960.113.8","1960.113.8","","1939","1939","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.108","Russia","","","","","","","","","","","","","25.0","4.991","","","2022-09-01T07:37:58Z"
"http://numismatics.org/collection/1960.113.9","Aluminum bronze 5 kopek, Russia, 1940. 1960.113.9","1960.113.9","","1940","1940","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.108","Russia","","","","","","","","","","","","","25.0","5.023","","","2022-09-01T07:37:58Z"
"http://numismatics.org/collection/1964.248.12","Brass kopek, Russia, 1963. 1964.248.12","1964.248.12","","1963","1963","","","","","","kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","","","","","","","","15.0","1.004","","","2022-09-01T08:18:27Z"
"http://numismatics.org/collection/1964.248.13","Brass 2 kopek, Russia, 1961. 1964.248.13","1964.248.13","","1961","1961","","","","","","2 kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.127","Russia","","","","","","","","","","","","","18.0","1.982","","","2022-09-01T08:18:27Z"
"http://numismatics.org/collection/1964.248.14","Aluminum bronze 3 kopek, Russia, 1961. 1964.248.14","1964.248.14","","1961","1961","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.128","Russia","","","","","","","","","","","","","22.0","2.919","","","2022-09-01T08:18:27Z"
"http://numismatics.org/collection/1964.248.15","Aluminum bronze 5 kopek, Russia, 1961. 1964.248.15","1964.248.15","","1961","1961","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.129","Russia","","","","","","","","","","","","","","","","","2022-09-01T08:18:27Z"
"http://numismatics.org/collection/1964.248.16","Cupronickel 10 kopek, Russia, 1961. 1964.248.16","1964.248.16","","1961","1961","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.130.1","Russia","","","","","","","","","","","","","18.0","1.744","","","2022-09-01T08:18:27Z"
"http://numismatics.org/collection/1964.248.17","Cupronickel 15 kopek, Russia, 1961. 1964.248.17","1964.248.17","","1961","1961","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.131","Russia","","","","","","","","","","","","","20.0","2.534","","","2022-09-01T08:18:28Z"
"http://numismatics.org/collection/1964.248.18","Cupronickel 20 kopek, Russia, 1961. 1964.248.18","1964.248.18","","1961","1961","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.132.1","Russia","","","","","","","","","","","","","22.0","3.461","","","2022-09-01T08:18:28Z"
"http://numismatics.org/collection/1964.248.19","Cupronickel 50 kopek, Russia, 1961. 1964.248.19","1964.248.19","","1961","1961","","","","","","50 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.133.1","Russia","","","","","","","","","","","","","24.0","4.883","","","2022-09-01T08:18:28Z"
"http://numismatics.org/collection/1964.248.20","Cupronickel rouble, Russia, 1961. 1964.248.20","1964.248.20","","1961","1961","","","","","","rouble","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.134.1","Russia","","","","","","","","","","","","","27.0","7.435","","","2022-09-01T08:18:28Z"
"http://numismatics.org/collection/1964.16.10","Aluminum bronze kopek, Russia, 1953. 1964.16.10","1964.16.10","","1953","1953","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.112","Russia","","","","","","","","","","","","","15.0","0.955","","","2022-09-01T08:16:50Z"
"http://numismatics.org/collection/1964.16.11","Aluminum bronze kopek, Russia, 1955. 1964.16.11","1964.16.11","","1955","1955","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.112","Russia","","","","","","","","","","","","","15.0","0.983","","","2022-09-01T08:16:50Z"
"http://numismatics.org/collection/1964.16.12","Aluminum bronze kopek, Russia, 1956. 1964.16.12","1964.16.12","","1956","1956","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.112","Russia","","","","","","","","","","","","","15.0","0.994","","","2022-09-01T08:16:50Z"
"http://numismatics.org/collection/1964.16.13","Aluminum bronze kopek, Russia, 1957. 1964.16.13","1964.16.13","","1957","1957","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.119","Russia","","","","","","","","","","","","","15.0","1.024","","","2022-09-01T08:16:50Z"
"http://numismatics.org/collection/1964.16.14","Brass kopek, Russia, 1961. 1964.16.14","1964.16.14","","1961","1961","","","","","","kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","","","","","","","","15.0","1.039","","","2022-09-01T08:16:50Z"
"http://numismatics.org/collection/1964.16.15","Brass kopek, Russia, 1962. 1964.16.15","1964.16.15","","1962","1962","","","","","","kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","","","","","","","","15.0","0.952","","","2022-09-01T08:16:50Z"
"http://numismatics.org/collection/1964.16.16","Aluminum bronze 2 kopek, Russia, 1938. 1964.16.16","1964.16.16","","1938","1938","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.106","Russia","","","","","","","","","","","","","18.0","2.0","","","2022-09-01T08:16:51Z"
"http://numismatics.org/collection/1964.16.17","Aluminum bronze 2 kopek, Russia, 1941. 1964.16.17","1964.16.17","","1941","1941","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.106","Russia","","","","","","","","","","","","","18.0","1.915","","","2022-09-01T08:16:51Z"
"http://numismatics.org/collection/1964.16.18","Aluminum bronze 2 kopek, Russia, 1948. 1964.16.18","1964.16.18","","1948","1948","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.113","Russia","","","","","","","","","","","","","18.0","2.019","","","2022-09-01T08:16:51Z"
"http://numismatics.org/collection/1964.16.19","Aluminum bronze 2 kopek, Russia, 1949. 1964.16.19","1964.16.19","","1949","1949","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.113","Russia","","","","","","","","","","","","","18.0","1.989","","","2022-09-01T08:16:51Z"
"http://numismatics.org/collection/1964.16.2","Copper 1/2 kopek, Russia, 1925. 1964.16.2","1964.16.2","","1925","1925","","","","","","1/2 kopek","Modern","Soviet Union","","","","","Copper","","Coin","","","","","KM Russia.USSR.75","Russia","","","","","","","","","","","","","16.0","1.651","","","2022-09-01T08:16:51Z"
"http://numismatics.org/collection/1964.16.20","Aluminum bronze 2 kopek, Russia, 1950. 1964.16.20","1964.16.20","","1950","1950","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.113","Russia","","","","","","","","","","","","","18.0","2.045","","","2022-09-01T08:16:51Z"
"http://numismatics.org/collection/1964.16.21","Aluminum bronze 2 kopek, Russia, 1952. 1964.16.21","1964.16.21","","1952","1952","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.113","Russia","","","","","","","","","","","","","18.0","1.919","","","2022-09-01T08:16:51Z"
"http://numismatics.org/collection/1964.16.22","Aluminum bronze 2 kopek, Russia, 1953. 1964.16.22","1964.16.22","","1953","1953","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.113","Russia","","","","","","","","","","","","","18.0","1.952","","","2022-09-01T08:16:52Z"
"http://numismatics.org/collection/1964.16.23","Aluminum bronze 2 kopek, Russia, 1954. 1964.16.23","1964.16.23","","1954","1954","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.113","Russia","","","","","","","","","","","","","18.0","2.012","","","2022-09-01T08:16:52Z"
"http://numismatics.org/collection/1964.16.24","Aluminum bronze 2 kopek, Russia, 1955. 1964.16.24","1964.16.24","","1955","1955","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.113","Russia","","","","","","","","","","","","","18.0","1.952","","","2022-09-01T08:16:52Z"
"http://numismatics.org/collection/1964.16.25","Aluminum bronze 2 kopek, Russia, 1956. 1964.16.25","1964.16.25","","1956","1956","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.113","Russia","","","","","","","","","","","","","18.0","1.989","","","2022-09-01T08:16:52Z"
"http://numismatics.org/collection/1964.16.26","Aluminum bronze 2 kopek, Russia, 1957. 1964.16.26","1964.16.26","","1957","1957","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.120","Russia","","","","","","","","","","","","","18.0","2.12","","","2022-09-01T08:16:52Z"
"http://numismatics.org/collection/1964.16.27","Brass 2 kopek, Russia, 1962. 1964.16.27","1964.16.27","","1962","1962","","","","","","2 kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.127","Russia","","","","","","","","","","","","","18.0","1.931","","","2022-09-01T08:16:52Z"
"http://numismatics.org/collection/1964.16.28","Brass 2 kopek, Soviet Union, 1963. 1964.16.28","1964.16.28","","1963","1963","","","","","","2 kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.127","Soviet Union","","","","","","","","","","","","","18.0","1.943","","","2022-09-01T08:16:53Z"
"http://numismatics.org/collection/1964.16.29","Aluminum bronze 3 kopek, Russia, 1929. 1964.16.29","1964.16.29","","1929","1929","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.93","Russia","","","","","","","","","","","","","22.0","2.913","","","2022-09-01T08:16:53Z"
"http://numismatics.org/collection/1964.16.3","Aluminum bronze kopek, Russia, 1930. 1964.16.3","1964.16.3","","1930","1930","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.91","Russia","","","","","","","","","","","","","15.0","1.001","","","2022-09-01T08:16:53Z"
"http://numismatics.org/collection/1964.16.30","Aluminum bronze 3 kopek, Russia, 1937. 1964.16.30","1964.16.30","","1937","1937","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.107","Russia","","","","","","","","","","","","","22.0","2.803","","","2022-09-01T08:16:53Z"
"http://numismatics.org/collection/1964.16.31","Aluminum bronze 3 kopek, Russia, 1941. 1964.16.31","1964.16.31","","1941","1941","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.107","Russia","","","","","","","","","","","","","22.0","3.012","","","2022-09-01T08:16:53Z"
"http://numismatics.org/collection/1964.16.32","Aluminum bronze 3 kopek, Russia, 1949. 1964.16.32","1964.16.32","","1949","1949","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.114","Russia","","","","","","","","","","","","","22.0","2.811","","","2022-09-01T08:16:53Z"
"http://numismatics.org/collection/1964.16.33","Aluminum bronze 3 kopek, Russia, 1950. 1964.16.33","1964.16.33","","1950","1950","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.114","Russia","","","","","","","","","","","","","22.0","3.031","","","2022-09-01T08:16:53Z"
"http://numismatics.org/collection/1964.16.34","Aluminum bronze 3 kopek, Russia, 1951. 1964.16.34","1964.16.34","","1951","1951","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.114","Russia","","","","","","","","","","","","","22.0","3.005","","","2022-09-01T08:16:54Z"
"http://numismatics.org/collection/1964.16.35","Aluminum bronze 3 kopek, Russia, 1952. 1964.16.35","1964.16.35","","1952","1952","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.114","Russia","","","","","","","","","","","","","22.0","2.919","","","2022-09-01T08:16:54Z"
"http://numismatics.org/collection/1964.16.36","Aluminum bronze 3 kopek, Russia, 1954. 1964.16.36","1964.16.36","","1954","1954","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.114","Russia","","","","","","","","","","","","","22.0","2.873","","","2022-09-01T08:16:54Z"
"http://numismatics.org/collection/1964.16.37","Aluminum bronze 3 kopek, Russia, 1955. 1964.16.37","1964.16.37","","1955","1955","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.114","Russia","","","","","","","","","","","","","22.0","2.821","","","2022-09-01T08:16:54Z"
"http://numismatics.org/collection/1964.16.38","Aluminum bronze 3 kopek, Russia, 1957. 1964.16.38","1964.16.38","","1957","1957","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.121","Russia","","","","","","","","","","","","","22.0","2.983","","","2022-09-01T08:16:54Z"
"http://numismatics.org/collection/1964.16.39","Aluminum bronze 3 kopek, Russia, 1962. 1964.16.39","1964.16.39","","1962","1962","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.128","Russia","","","","","","","","","","","","","22.0","2.875","","","2022-09-01T08:16:54Z"
"http://numismatics.org/collection/1964.16.4","Aluminum bronze kopek, Russia, 1934. 1964.16.4","1964.16.4","","1934","1934","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.91","Russia","","","","","","","","","","","","","15.0","1.012","","","2022-09-01T08:16:55Z"
"http://numismatics.org/collection/1964.16.40","Aluminum bronze 5 kopek, Russia, 1943. 1964.16.40","1964.16.40","","1943","1943","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.108","Russia","","","","","","","","","","","","","25.0","4.881","","","2022-09-01T08:16:55Z"
"http://numismatics.org/collection/1964.16.41","Aluminum bronze 5 kopek, Russia, 1949. 1964.16.41","1964.16.41","","1949","1949","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.115","Russia","","","","","","","","","","","","","25.0","5.141","","","2022-09-01T08:16:55Z"
"http://numismatics.org/collection/1964.16.42","Aluminum bronze 5 kopek, Russia, 1950. 1964.16.42","1964.16.42","","1950","1950","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.115","Russia","","","","","","","","","","","","","25.0","4.759","","","2022-09-01T08:16:55Z"
"http://numismatics.org/collection/1964.16.43","Aluminum bronze 5 kopek, Russia, 1955. 1964.16.43","1964.16.43","","1955","1955","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.115","Russia","","","","","","","","","","","","","25.0","4.84","","","2022-09-01T08:16:55Z"
"http://numismatics.org/collection/1964.16.44","Aluminum bronze 5 kopek, Russia, 1956. 1964.16.44","1964.16.44","","1956","1956","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.115","Russia","","","","","","","","","","","","","25.0","4.913","","","2022-09-01T08:16:55Z"
"http://numismatics.org/collection/1964.16.45","Aluminum bronze 5 kopek, Russia, 1957. 1964.16.45","1964.16.45","","1957","1957","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.122","Russia","","","","","","","","","","","","","25.0","4.814","","","2022-09-01T08:16:56Z"
"http://numismatics.org/collection/1964.16.46","Aluminum bronze 5 kopek, Russia, 1962. 1964.16.46","1964.16.46","","1962","1962","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.129","Russia","","","","","","","","","","","","","25.0","4.954","","","2022-09-01T08:16:56Z"
"http://numismatics.org/collection/1964.16.47","Silver 10 kopek, Russia, 1927. 1964.16.47","1964.16.47","","1927","1927","","","","","","10 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.86","Russia","","","","","","","","","","","","","18.0","1.699","","","2022-09-01T08:16:56Z"
"http://numismatics.org/collection/1964.16.48","Cupronickel 10 kopek, Soviet Union, 1934. 1964.16.48","1964.16.48","","1934","1934","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.95","Russia","","","","","","","","","","","","","18.0","1.781","","","2022-09-01T08:16:56Z"
"http://numismatics.org/collection/1964.16.49","Cupronickel 10 kopek, Soviet Union, 1949. 1964.16.49","1964.16.49","","1949","1949","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.116","Russia","","","","","","","","","","","","","18.0","1.673","","","2022-09-01T08:16:56Z"
"http://numismatics.org/collection/1964.16.5","Aluminum bronze kopek, Russia, 1941. 1964.16.5","1964.16.5","","1941","1941","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.105","Russia","","","","","","","","","","","","","15.0","1.055","","","2022-09-01T08:16:56Z"
"http://numismatics.org/collection/1964.16.50","Cupronickel 10 kopek, Soviet Union, 1950. 1964.16.50","1964.16.50","","1950","1950","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.116","Russia","","","","","","","","","","","","","18.0","1.735","","","2022-09-01T08:16:57Z"
"http://numismatics.org/collection/1964.16.51","Cupronickel 10 kopek, Soviet Union, 1953. 1964.16.51","1964.16.51","","1953","1953","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.116","Russia","","","","","","","","","","","","","18.0","1.762","","","2022-09-01T08:16:57Z"
"http://numismatics.org/collection/1964.16.52","Cupronickel 10 kopek, Soviet Union, 1955. 1964.16.52","1964.16.52","","1955","1955","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.116","Russia","","","","","","","","","","","","","18.0","1.79","","","2022-09-01T08:16:57Z"
"http://numismatics.org/collection/1964.16.53","Cupronickel 10 kopek, Soviet Union, 1956. 1964.16.53","1964.16.53","","1956","1956","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.116","Russia","","","","","","","","","","","","","18.0","1.741","","","2022-09-01T08:16:57Z"
"http://numismatics.org/collection/1964.16.54","Cupronickel 10 kopek, Soviet Union, 1957. 1964.16.54","1964.16.54","","1957","1957","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.123","Russia","","","","","","","","","","","","","18.0","1.865","","","2022-09-01T08:16:57Z"
"http://numismatics.org/collection/1964.16.55","Silver 15 kopek, Russia, 1924. 1964.16.55","1964.16.55","","1924","1924","","","","","","15 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.87","Russia","","","","","","","","","","","","","20.0","2.604","","","2022-09-01T08:16:57Z"
"http://numismatics.org/collection/1964.16.56","Cupronickel 15 kopek, Soviet Union, 1937. 1964.16.56","1964.16.56","","1937","1937","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.110","Russia","","","","","","","","","","","","","20.0","2.705","","","2022-09-01T08:16:57Z"
"http://numismatics.org/collection/1964.16.57","Cupronickel 15 kopek, Soviet Union, 1949. 1964.16.57","1964.16.57","","1949","1949","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.117","Russia","","","","","","","","","","","","","20.0","2.725","","","2022-09-01T08:16:58Z"
"http://numismatics.org/collection/1964.16.58","Cupronickel 15 kopek, Soviet Union, 1951. 1964.16.58","1964.16.58","","1951","1951","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.117","Russia","","","","","","","","","","","","","20.0","2.655","","","2022-09-01T08:16:58Z"
"http://numismatics.org/collection/1964.16.59","Cupronickel 15 kopek, Soviet Union, 1956. 1964.16.59","1964.16.59","","1956","1956","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.117","Russia","","","","","","","","","","","","","20.0","2.705","","","2022-09-01T08:16:58Z"
"http://numismatics.org/collection/1964.16.6","Aluminum bronze kopek, Russia, 1948. 1964.16.6","1964.16.6","","1948","1948","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.112","Russia","","","","","","","","","","","","","15.0","1.039","","","2022-09-01T08:16:58Z"
"http://numismatics.org/collection/1964.16.60","Cupronickel 15 kopek, Soviet Union, 1957. 1964.16.60","1964.16.60","","1957","1957","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.124","Russia","","","","","","","","","","","","","20.0","2.789","","","2022-09-01T08:16:58Z"
"http://numismatics.org/collection/1964.16.61","Cupronickel 15 kopek, Soviet Union, 1962. 1964.16.61","1964.16.61","","1962","1962","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.131","Soviet Union","","","","","","","","","","","","","20.0","2.482","","","2022-09-01T08:16:58Z"
"http://numismatics.org/collection/1964.16.62","Cupronickel 20 kopek, Soviet Union, 1944. 1964.16.62","1964.16.62","","1944","1944","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.111","Russia","","","","","","","","","","","","","22.0","3.639","","","2022-09-01T08:16:59Z"
"http://numismatics.org/collection/1964.16.63","Cupronickel 20 kopek, Soviet Union, 1950. 1964.16.63","1964.16.63","","1950","1950","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.118","Russia","","","","","","","","","","","","","22.0","3.531","","","2022-09-01T08:16:59Z"
"http://numismatics.org/collection/1964.16.64","Cupronickel 20 kopek, Soviet Union, 1955. 1964.16.64","1964.16.64","","1955","1955","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.118","Russia","","","","","","","","","","","","","22.0","3.56","","","2022-09-01T08:16:59Z"
"http://numismatics.org/collection/1964.16.65","Cupronickel 20 kopek, Soviet Union, 1957. 1964.16.65","1964.16.65","","1957","1957","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.125","Russia","","","","","","","","","","","","","22.0","3.475","","","2022-09-01T08:16:59Z"
"http://numismatics.org/collection/1964.16.7","Aluminum bronze kopek, Russia, 1949. 1964.16.7","1964.16.7","","1949","1949","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.112","Russia","","","","","","","","","","","","","15.0","1.004","","","2022-09-01T08:16:59Z"
"http://numismatics.org/collection/1964.16.8","Aluminum bronze kopek, Russia, 1950. 1964.16.8","1964.16.8","","1950","1950","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.112","Russia","","","","","","","","","","","","","15.0","0.99","","","2022-09-01T08:16:59Z"
"http://numismatics.org/collection/1964.16.9","Aluminum bronze kopek, Russia, 1951. 1964.16.9","1964.16.9","","1951","1951","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.112","Russia","","","","","","","","","","","","","15.0","0.975","","","2022-09-01T08:16:59Z"
"http://numismatics.org/collection/1976.191.119","Cupronickel rouble, Russia, 1975. 1976.191.119","1976.191.119","","1975","1975","","","","","","rouble","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.142.1","Russia","","","","","","","","","","","","","31.0","12.911","","","2022-09-02T03:58:58Z"
