"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1955.126.8","Silver 2 thaler of Heinrich, Anhalt-Pless-Köthen (Berlin (Germany)), 1840. 1955.126.8","1955.126.8","","1840","1840","Heinrich","","","","Ascania","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 507||Mann 513","","","","","","","","HEINRICH HEROG ZU ANHALT","Bearded head to l.","(Flower) 2 THALER VII EINE F. MARK 3 1/2 GULDEN (Flower)/ VEREINS 1840 MÜNZE","Helmeted and supported arms.","","","12","41.0","37.11","","","2022-09-01T06:09:34Z"
"http://numismatics.org/collection/1955.126.9","Silver 2 thaler of Leopold IV Friedrich, Anhalt-Dessau (Berlin (Germany)), 1846. 1955.126.9","1955.126.9","","1846","1846","Leopold IV Friedrich","","","","Ascania","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Davenport 508||Mann 925","","","","","","","","LEOPOLD FRIEDRICH HERZOG ZU ANHALT","Head of Leopold IV, to l.","(Flower) 2 THALER VII EINE F. MARK 3 1/2 GULDEN (Flower)/ VEREIS 18 46 MÜNZE","Helmeted and supported arm.","","","12","40.5","37.079","","","2022-09-01T06:09:34Z"
"http://numismatics.org/collection/1955.137.1","Silver 2 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1856. 1955.137.1","1955.137.1","","1856","1856","Frederick William IV","","","","","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 772||Schw 198||Weyl 2654","","","","","","","","","","","","","","12","41.0","37.11","","","2022-09-01T06:09:41Z"
"http://numismatics.org/collection/1955.137.10","Silver 2 thaler/3.5 gulden of Frederick William, Hesse-Cassel, 1854. 1955.137.10","1955.137.10","","1854","1854","Frederick William","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 695","","","","","","","","","","","","","","","41.0","37.08","","","2022-09-01T06:09:41Z"
"http://numismatics.org/collection/1955.137.11","Silver 2 thaler/3.5 gulden of Frederick William, Hesse-Cassel, 1854. 1955.137.11","1955.137.11","","1854","1854","Frederick William","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 695note","","","","","","","","","","","","","","","41.0","37.083","","","2022-09-01T06:09:41Z"
"http://numismatics.org/collection/1955.137.12","Silver 2 thaler/3.5 gulden of Louis II, Hesse-Darmstadt, 1842. 1955.137.12","1955.137.12","","1842","1842","Louis II","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 702","","","","","","","","","","","","","","","41.0","37.121","","","2022-09-01T06:09:41Z"
"http://numismatics.org/collection/1955.137.13","Silver 2 thaler/3.5 gulden of Louis III, Hesse-Darmstadt, 1854. 1955.137.13","1955.137.13","","1854","1854","Louis III","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 706","","","","","","","","","","","","","","","41.0","37.086","","","2022-09-01T06:09:42Z"
"http://numismatics.org/collection/1955.137.14","Silver 2 thaler/3.5 gulden of Carl, Hohenzollern, 1841. 1955.137.14","1955.137.14","","1841","1841","Carl","","","","Sigmaringen","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 718","","","","","","","","","","","","","","","41.0","37.147","","","2022-09-01T06:09:42Z"
"http://numismatics.org/collection/1955.137.15","Silver 2 thaler/3.5 gulden of Carl, Hohenzollern, 1846. 1955.137.15","1955.137.15","","1846","1846","Carl","","","","Sigmaringen","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 719","","","","","","","","","","","","","","","41.0","37.054","","","2022-09-01T06:09:42Z"
"http://numismatics.org/collection/1955.137.16","Silver 2 thaler/3.5 gulden of Heinrich XX, Reuss, 1851. 1955.137.16","1955.137.16","","1851","1851","Heinrich XX","","","","Greiz","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 797","","","","","","","","","","","","","","","41.0","","","","2022-09-01T06:09:42Z"
"http://numismatics.org/collection/1955.137.17","Silver 2 thaler/3.5 gulden of Heinrich LXII, Reuss, 1854. 1955.137.17","1955.137.17","","1854","1854","Heinrich LXII","","","","Schleiz","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 800","","","","","","","","","","","","","","","41.0","","","","2022-09-01T06:09:42Z"
"http://numismatics.org/collection/1955.137.18","Silver 2 thaler/3.5 gulden of Joseph, Saxony, 1847. 1955.137.18","1955.137.18","","1847","1847","Joseph","","","","Saxe-Altenburg","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 811","","","","","","","","","","","","","","","41.0","37.005","","","2022-09-01T06:09:42Z"
"http://numismatics.org/collection/1955.137.19","Silver 2 thaler/3.5 gulden of George, Saxony, 1852. 1955.137.19","1955.137.19","","1852","1852","George","","","","Saxe-Altenburg","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 813","","","","","","","","","","","","","","","41.0","36.95","","","2022-09-01T06:09:42Z"
"http://numismatics.org/collection/1955.137.20","Silver 2 thaler/3.5 gulden of Ernest I, Saxony, 1841. 1955.137.20","1955.137.20","","1841","1841","Ernest I","","","","Coburg-Gotha","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 819","","","","","","","","","","","","","","","41.0","37.077","","","2022-09-01T06:09:43Z"
"http://numismatics.org/collection/1955.137.21","Silver 2 thaler/3.5 gulden of Ernest II, Saxony, 1847. 1955.137.21","1955.137.21","","1847","1847","Ernest II","","","","Coburg-Gotha","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 822","","","","","","","","","","","","","","","41.0","37.076","","","2022-09-01T06:09:43Z"
"http://numismatics.org/collection/1955.137.22","Silver 2 thaler/3.5 gulden of Frederick Augustus II, Saxony, 1839. 1955.137.22","1955.137.22","","1839","1839","Frederick Augustus II","","","","Albertine","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 874","","","","","","","","","","","","","","","41.0","37.099","","","2022-09-01T06:09:43Z"
"http://numismatics.org/collection/1955.137.23","Silver 2 thaler/3.5 gulden of Frederick Augustus II, Saxony, 1854. 1955.137.23","1955.137.23","","1854","1854","Frederick Augustus II","","","","Albertine","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 874","","","","","","","","","","","","","","","41.0","37.077","","","2022-09-01T06:09:43Z"
"http://numismatics.org/collection/1955.137.25","Silver 2 thaler/3.5 gulden of John, Saxony, 1855. 1955.137.25","1955.137.25","","1855","1855","John","","","","Albertine","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 886","","","","","","","","","","","","","","","41.0","36.995","","","2022-09-01T06:09:44Z"
"http://numismatics.org/collection/1955.137.6","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1842. 1955.137.6","1955.137.6","","1842","1842","Wilhelm","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 633||Welter 3086","","","","","","","","","","","","","","","41.0","37.119","","","2022-09-01T06:09:44Z"
"http://numismatics.org/collection/1955.137.7","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1850. 1955.137.7","1955.137.7","","1850","1850","Wilhelm","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav not||Welter 3087","","","","","","","","","","","","","","","41.0","44.25","","","2022-09-01T06:09:44Z"
"http://numismatics.org/collection/1955.137.8","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1854. 1955.137.8","1955.137.8","","1854","1854","Wilhelm","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 633||Welter 3089","","","","","","","","","","","","","","","41.0","37.114","","","2022-09-01T06:09:44Z"
"http://numismatics.org/collection/1955.137.9","Silver 2 thaler/3.5 gulden, Frankfurt, 1847. 1955.137.9","1955.137.9","","1847","1847","","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 641||JandF 1113","","","","","","","","","","","","","","","41.0","37.026","","","2022-09-01T06:09:45Z"
"http://numismatics.org/collection/1955.154.1","Silver 2 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1858. 1955.154.1","1955.154.1","","1858","1858","Frederick William IV","","","","","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 777||Schw 201||Weyl 2684v","","","","","","","","","","","","","","12","41.0","37.05","","","2022-09-01T06:09:57Z"
"http://numismatics.org/collection/1955.154.10","Silver 2 thaler/3.5 gulden of John, Saxony, 1858. 1955.154.10","1955.154.10","","1858","1858","John","","","","Albertine","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 889","","","","","","","","","","","","","","","41.0","37.003","","","2022-09-01T06:09:57Z"
"http://numismatics.org/collection/1955.154.11","Silver 2 thaler/3.5 gulden of John, Saxony, 1858. 1955.154.11","1955.154.11","","1858","1858","John","","","","Albertine","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 889","","","","","","","","","","","","","","","41.0","37.02","","","2022-09-01T06:09:57Z"
"http://numismatics.org/collection/1955.154.12","Silver 2 thaler/3.5 gulden of Heinrich, Georg Friedrich, 1813-1845, Waldeck and Pyrmont principality (Berlin), 1845. 1955.154.12","1955.154.12","","1845","1845","Heinrich, Georg Friedrich, 1813-1845","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Berlin","","","","Germany","","","","Dav 926","","","","","","","","","","","","","","","41.0","37.076","","","2022-09-01T06:09:58Z"
"http://numismatics.org/collection/1955.154.13","Silver 2 thaler/3.5 gulden of Emma as regent for Georg Victor, Waldeck and Pyrmont principality, 1847. 1955.154.13","1955.154.13","","1847","1847","Emma as regent for Georg Victor","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 927","","","","","","","","","","","","","","","41.0","37.084","","","2022-09-01T06:09:58Z"
"http://numismatics.org/collection/1955.154.14","Silver 2 thaler/3.5 gulden of William I, Württemberg, 1855. 1955.154.14","1955.154.14","","1855","1855","William I","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 956||Klein-Raff 2.89.4","","","","","","","","","","","","","","","41.0","37.1","","","2022-09-01T06:09:58Z"
"http://numismatics.org/collection/1955.154.16","Silver 2 thaler of Francis Joseph, Austria, 1865. 1955.154.16","1955.154.16","","1865","1865","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 23","","","","","","","","","","","","","","","42.0","37.041","","","2022-09-01T06:09:58Z"
"http://numismatics.org/collection/1955.154.17","Silver 2 thaler of Francis Joseph, Austria, 1866. 1955.154.17","1955.154.17","","1866","1866","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 24","","","","","","","","","","","","","","","42.0","36.989","","","2022-09-01T06:09:58Z"
"http://numismatics.org/collection/1955.154.2","Silver 2 thaler/1/15 pfund of William I, Brandenburg-Prussia (Berlin (Germany)), 1862. 1955.154.2","1955.154.2","","1862","1862","William I","","","","","","","2 thaler||1/15 pfund","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 779||GDMK 95||Schwl 205","","","","","","","","","","","","","","12","41.0","36.91","","","2022-09-01T06:09:58Z"
"http://numismatics.org/collection/1955.154.3","Silver 2 thaler/1/15 pfund of William I, Brandenburg-Prussia (Berlin (Germany)), 1871. 1955.154.3","1955.154.3","","1871","1871","William I","","","","","","","2 thaler||1/15 pfund","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 783||GDMK 96||Schwal 208","","","","","","","","","","","","","","12","41.0","37.05","","","2022-09-01T06:09:59Z"
"http://numismatics.org/collection/1955.154.4","Silver 2 thaler/1/15 pfund of William I, Brandenburg-Prussia (Frankfurt am Main (Germany)), 1867. 1955.154.4","1955.154.4","","1867","1867","William I","","","","","","","2 thaler||1/15 pfund","Modern","Coin","","","","","Silver","Frankfurt am Main (Germany)","","","","Germany","","","","Dav 783||GDMK 96||Schw 212","","","","","","","","","","","","","","12","41.0","37.04","","","2022-09-01T06:09:59Z"
"http://numismatics.org/collection/1955.154.7","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1862. 1955.154.7","1955.154.7","","1862","1862","George V","","Brüel, Wilhelm","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 683||Welter 3186","","","","","","","","","","","","","","","41.0","37.02","","","2022-09-01T06:09:59Z"
"http://numismatics.org/collection/1955.154.8","Silver 2 thaler/3.5 gulden of Bernhard II Eric Freund, Saxony, 1854. 1955.154.8","1955.154.8","","1854","1854","Bernhard II Eric Freund","","","","Meiningen","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 836","","","","","","","","","","","","","","","41.0","37.11","","","2022-09-01T06:09:59Z"
"http://numismatics.org/collection/1955.154.9","Silver 2 thaler/3.5 gulden of Ernest II, Saxony, 1854. 1955.154.9","1955.154.9","","1854","1854","Ernest II","","","","Coburg-Gotha","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 824","","","","","","","","","","","","","","","41.0","37.065","","","2022-09-01T06:10:00Z"
"http://numismatics.org/collection/1955.117.2","Silver 2 thaler/3.5 gulden of Heinrich LXII, Reuss, 1840. 1955.117.2","1955.117.2","","1840","1840","Heinrich LXII","","","","Schleiz","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 800","","","","","","","","","","","","","","","41.0","","","","2022-09-01T06:09:18Z"
"http://numismatics.org/collection/1951.55.4","Silver 2 thaler of Frederick Augustus III, Saxony electorate (Albertine), 1766. 1951.55.4","1951.55.4","","1766","1766","Frederick Augustus III","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 2687","","","","","","","","","","","","","","","42.0","56.043","","","2022-09-01T05:18:43Z"
"http://numismatics.org/collection/1950.49.1","Silver 2 thaler of Friedrich Christian von Plettenberg, Munster, 1702. 1950.49.1","1950.49.1","","1702","1702","Friedrich Christian von Plettenberg","","","","Plettenberg","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 2463","","","","","","","","","","","","","","","46.0","52.12","","","2022-09-01T04:15:56Z"
"http://numismatics.org/collection/1949.64.7","Silver 2 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1842. 1949.64.7","1949.64.7","","1842","1842","Frederick William IV","","","","","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 766||Weyl 2503","","","","","","","","","","","","","","12","41.0","37.06","","","2022-09-01T04:04:41Z"
"http://numismatics.org/collection/1950.104.1","Silver 2 thaler, Basel City (Basel (Switzerland)), 1700 - 1800. 1950.104.1","1950.104.1","","1700","1800","","","","","Switzerland--Basel--City","","","2 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Dav L.588||Divo 737","","","","","","","","","view of the town of Basel","","eight shields circleing basilisk holding central shield","","","12","52.0","55.64","","","2022-09-01T04:09:01Z"
"http://numismatics.org/collection/1948.109.13","Silver 2 thaler/3.5 gulden of Heinrich XX, Reuss, 1848. 1948.109.13","1948.109.13","","1848","1848","Heinrich XX","","","","Greiz","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 797","","","","","","","","","","","","","","","41.0","","","","2022-09-01T03:26:49Z"
"http://numismatics.org/collection/1948.109.14","Silver 2 thaler/3.5 gulden of Heinrich LXII, Reuss, 1843. 1948.109.14","1948.109.14","","1843","1843","Heinrich LXII","","","","Schleiz","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 801","","","","","","","","","","","","","","","41.0","","","","2022-09-01T03:26:49Z"
"http://numismatics.org/collection/1948.109.15","Silver 2 thaler/3.5 gulden of Charles Alexander, Saxony, 1855. 1948.109.15","1948.109.15","","1855","1855","Charles Alexander","","","","Saxe-Weimar-Eisenach","","","2 thaler||3.5 gulden","Modern","Coin","","","","PF","Silver","","","","","Germany","","","","Dav 846","","","","","","","","","","","","","","","41.0","37.089","","","2022-09-01T03:26:50Z"
"http://numismatics.org/collection/1948.109.16","Silver 2 thaler/3.5 gulden of Joseph, Saxony, 1842. 1948.109.16","1948.109.16","","1842","1842","Joseph","","","","Saxe-Altenburg","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 811","","","","","","","","","","","","","","","41.0","37.084","","","2022-09-01T03:26:50Z"
"http://numismatics.org/collection/1948.109.3","Silver 2 thaler of Alexander Carl, Anhalt-Bernburg (Berlin (Germany)), 1855. 1948.109.3","1948.109.3","","1855","1855","Alexander Carl","","","","Ascania","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Davenport 503||Mann 757","","","","","","","","ALEX. CARL HERZOG ZU ANHALT","Head to r.","(Flower) 2 THALER VII EINE F. MARK 3 1/2 GULDEN (Flower)/ VEREINS 1855 MÜNZE","Helmeted and supported arms.","","","12","40.0","37.131","","","2022-09-01T03:26:51Z"
"http://numismatics.org/collection/1948.110.12","Silver 2 thaler of Johann II, Duke of Schleswig-Holstein-Sonderburg, Schleswig-Holstein-Sonderburg duchy, 1622. 1948.110.12","1948.110.12","","1622","1622","Johann II, Duke of Schleswig-Holstein-Sonderburg","","","","Oldenburg","","","2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Denmark","","","","Davenport A3715||Krause pg.213:23","","","","","","","","IOHAN[NE]S -- D:G. HAERE -- NORWGIE -- DVX: SCHL --(imperial orb)/ inner circle: VIVE MEMOR LETHI/ G -- G G M -- F","Skull and crossbones with hand carved X to r.",":ET: HOLS: -- .STOR: ET. -- .DIT: C: I: O: -- .E[T]. DELM:/ inner circle: .NATVS./ .AO: 1545: DIE./ 25: MARTII./ OBIIT. AO. 1622./. DIE. 9. OCTOBR:/ VIXIT. ANNOS/ .77. MENSES./ .6: DIES. 14.","Legend.","","","12","46.0","28.16","","","2022-09-01T03:26:53Z"
"http://numismatics.org/collection/1948.110.5","Silver 2 thaler, Einbeck, 1660. 1948.110.5","1948.110.5","","1660","1660","","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Buck 113||Dav 5243","","","","","","","","MONETA &lt;&gt; NOVA*_*EIMBECENSIS*","","*LEOPOLDVS*I*D*G*ROM*IMP*SEM*AVGVST*16_60","","","","","46.0","56.815","","","2022-09-01T03:26:53Z"
"http://numismatics.org/collection/1948.110.8","Silver 2 thaler, Regensburg. 1948.110.8","1948.110.8","","","","","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Beckenbauer 6104||Dav 2607","","","","","","","","","","","","","","","45.0","58.102","","","2022-09-01T03:26:54Z"
"http://numismatics.org/collection/1948.145.16","Silver 2 thaler/3.5 gulden of Friedrich Gunther, Schwarzburg, 1841. 1948.145.16","1948.145.16","","1841","1841","Friedrich Gunther","","","","Rudolstadt","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 913","","","","","","","","","","","","","","","41.0","37.116","","","2022-09-01T03:27:39Z"
"http://numismatics.org/collection/1948.30.1262","Silver 2 thaler of John II Casimir Vasa, Danzig (Gdańsk (Poland)), 1650. 1948.30.1262","1948.30.1262","","1650","1650","John II Casimir Vasa","","","","Vasa","","","2 thaler","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","cz 1960","","","","","","","","IOAN CASIM D G REX POL and SUE C M D L RUS PRU","bust r. crowned holding sceptre and gl.cr.","MONETA ARGENTEA CIVITATIS GEDANENS","shield crowned with lion supporters","","","12","53.0","57.65","https://numismatics.org/collectionimages/19001949/1948/1948.30.1262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1262.rev.width175.jpg","2022-09-01T03:51:05Z"
"http://numismatics.org/collection/1954.203.281","Silver 2 thaler of Johann Georg II, Elector of Saxony, Saxony electorate (Albertine), 1663. 1954.203.281","1954.203.281","","1663","1663","Johann Georg II, Elector of Saxony","","","","Wettin","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav L.404","","","","","","","","","","","","","","","64.0","57.625","https://numismatics.org/collectionimages/19501999/1954/1954.203.281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.281.rev.width175.jpg","2022-09-01T06:00:51Z"
"http://numismatics.org/collection/1954.203.321","Silver 2 thaler of Ferdinand II, Landgrave of Upper Alsace (Ferdinand II, Archduke of Further Austria), Upper Alsace (Ensisheim), 1564 - 1595. 1954.203.321","1954.203.321","","1564","1595","Ferdinand II, Landgrave of Upper Alsace (Ferdinand II, Archduke of Further Austria)","","","","Austria--Empire--Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Ensisheim","","","","Holy Roman Empire||France||German states","","","","Dav 8093||Engel and Lehr 14","","","","","","","","","","","","","","","47.0","56.499","https://numismatics.org/collectionimages/19501999/1954/1954.203.321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.321.rev.width175.jpg","2022-09-01T06:01:00Z"
"http://numismatics.org/collection/1954.203.363","Silver 2 thaler of Ferdinand II, Count of Tyrol (Ferdinand II, Archduke of Austria), Tyrol county (Hall), 1564 - 1595. 1954.203.363","1954.203.363","","1564","1595","Ferdinand II, Count of Tyrol (Ferdinand II, Archduke of Austria)","","","","","","","2 thaler","Modern","Coin","","","","Struck","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","FERDINANDVS·D·G·ARCHIDVX·AVSTR·","Half-length figure r., with wreath, scepter, and sword","DVX-BVRGVNDI-COMES-TIROLI","Eagle facing, head l., with wreath and crown","","","12","45.0","56.955","https://numismatics.org/collectionimages/19501999/1954/1954.203.363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.363.rev.width175.jpg","2022-09-01T06:01:08Z"
"http://numismatics.org/collection/1957.172.1968","Silver 2 thaler, Frankfurt, 1860. 1957.172.1968","1957.172.1968","","1860","1860","","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 651||JandF 1282","","","","","","","","","","","","","","","41.0","37.028","https://numismatics.org/collectionimages/19501999/1957/1957.172.1968.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1968.rev.width175.jpg","2022-09-01T07:10:37Z"
"http://numismatics.org/collection/1957.172.2013","Silver 2 thaler of Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria), Tyrol county (Hall). 1957.172.2013","1957.172.2013","","","","Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)","","","","Habsburg","","","2 thaler","Modern","Coin","","","","Struck","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3335","","","","","","","",":LEOPOLDVS·D:G:ARCHIDVX·AVSTRIÆ:","Crowned half-length figure r. holding scepter and sword","DVX·BVRGVNDIÆ·COMES·TIROLIS:","Crowned one-headed eagle facing, head l.","","","12","47.0","56.88","https://numismatics.org/collectionimages/19501999/1957/1957.172.2013.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2013.rev.width175.jpg","2022-09-01T07:10:49Z"
"http://numismatics.org/collection/1966.164.175","Silver 2 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1851. 1966.164.175","1966.164.175","","1851","1851","Frederick William IV","","","","","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 771||Weyl 2605","","","","","","","","","","","","","","12","41.0","37.09","","","2022-09-01T08:36:48Z"
"http://numismatics.org/collection/1966.164.212","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1842. 1966.164.212","1966.164.212","","1842","1842","Ludwig I","","","","Wittelsbach","","","2 thaler||3.5 gulden","Modern","Coin","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2755||Davenport 588||KM 431.2","","Marriage.","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","MAXIMILIAN KRONPR. V. BAYERN U. MARIE K. PRINZ. V. PREUSS./ VERM. D. 12 OCTB. 1842","Conjoined heads to r.","","","12","38.0","37.12","","","2022-09-01T08:36:55Z"
"http://numismatics.org/collection/1966.164.292","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1856. 1966.164.292","1966.164.292","","1856","1856","Wilhelm","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 635||Welter 3090","","","","","","","","","","","","","","","41.0","37.098","","","2022-09-01T08:37:10Z"
"http://numismatics.org/collection/1966.164.315","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1854. 1966.164.315","1966.164.315","","1854","1854","George V","","Brüel, Wilhelm","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 681||Welter 3184","","","","","","","","","","","","","","","41.0","37.082","","","2022-09-01T08:37:14Z"
"http://numismatics.org/collection/1966.164.316","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1855. 1966.164.316","1966.164.316","","1855","1855","George V","","Brüel, Wilhelm","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 681||Welter 3184","","","","","","","","","","","","","","","41.0","36.982","","","2022-09-01T08:37:14Z"
"http://numismatics.org/collection/1966.164.326","Silver 2 thaler/3.5 gulden, Frankfurt, 1840. 1966.164.326","1966.164.326","","1840","1840","","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 639||JandF 1061","","","","","","","","","","","","","","","41.0","37.013","","","2022-09-01T08:37:16Z"
"http://numismatics.org/collection/1966.164.327","Silver 2 thaler, Frankfurt, 1861. 1966.164.327","1966.164.327","","1861","1861","","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 651||JandF 1287","","","","","","","","","","","","","","","41.0","37.023","","","2022-09-01T08:37:16Z"
