"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1948.19.58","Silver Denarius of Roman Republic, Rome, 103 BCE. 1948.19.58","1948.19.58","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","RRC 320/1||S.593","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","12","","3.78","https://numismatics.org/collectionimages/19001949/1948/1948.19.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.58.rev.width175.jpg","2024-05-23T03:51:05Z"
"http://numismatics.org/collection/1948.19.8","Silver Denarius of Roman Republic, Rome, 138 BCE. 1948.19.8","1948.19.8","http://numismatics.org/crro/id/rrc-232.1","-138","-138","","","Cn. Gellius","Roman Republic","","","Roma||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 232/1","","","RRC 232/1||S.434","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Laurel wreath border","ROMA|CN.GEL","Warrior (Mars?) driving quadriga r. grasping captive with r.","","","2","","3.86","https://numismatics.org/collectionimages/19001949/1948/1948.19.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.8.rev.width175.jpg","2024-05-23T03:54:37Z"
"http://numismatics.org/collection/1948.19.9","Silver Denarius of Roman Republic, Rome, 137 BCE. 1948.19.9","1948.19.9","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","Tiberius Veturius","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 234/1","","","RRC 234/1||S.527","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|TI.VET","Mars head r. dr. helmeted","ROMA","Oath-taking scene|2 warriors|Pig held by kneeling figure","","","7","","3.87","https://numismatics.org/collectionimages/19001949/1948/1948.19.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.9.rev.width175.jpg","2024-05-23T03:56:11Z"
"http://numismatics.org/collection/1944.100.2052","Silver Denarius of Roman Republic, Rome, 71 BCE. 1944.100.2052","1944.100.2052","http://numismatics.org/crro/id/rrc-400.1a","-71","-71","","","L. Axius Naso","Roman Republic","","","Mars||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 400/1a","","","RRC 400/1a||S.794","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","NASO|S.C","Mars head r. in plumed helmet","L.AXSIVS L.F","Diana driving biga of stags r.|3 dogs","","","6","","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.2052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2052.rev.width175.jpg","2024-05-23T12:04:30Z"
"http://numismatics.org/collection/1944.100.2054","Silver Denarius of Roman Republic, Rome, 71 BCE. 1944.100.2054","1944.100.2054","http://numismatics.org/crro/id/rrc-400.1b","-71","-71","","","L. Axius Naso","Roman Republic","","","Mars||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 400/1b","","","RRC 400/1b||S.795","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","NASO|S.C","Mars head r. in plumed and crested helmet","L.AXSIVS L.F","Diana driving biga of stags r.|3 dogs","","","8","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.2054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2054.rev.width175.jpg","2024-05-23T12:04:36Z"
"http://numismatics.org/collection/1944.100.21","Silver Didrachm of Roman Republic, Rome, 241 BCE–235 BCE. 1944.100.21","1944.100.21","http://numismatics.org/crro/id/rrc-25.1","-241","-235","","","Anonymous","Roman Republic","","","Mars","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 25/1","","","RRC 25/1||S.24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Mars head r.","ROMA","Horse's head r.","","","6","","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21.rev.width175.jpg","2024-05-23T12:06:36Z"
"http://numismatics.org/collection/1944.100.22","Silver Didrachm of Roman Republic, Rome, 241 BCE–235 BCE. 1944.100.22","1944.100.22","http://numismatics.org/crro/id/rrc-25.1","-241","-235","","","Anonymous","Roman Republic","","","Mars","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 25/1","","","RRC 25/1||S.24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Mars head r.","ROMA","Horse's head r.; behind, sickle","","","5","","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22.rev.width175.jpg","2024-05-23T12:08:23Z"
"http://numismatics.org/collection/1944.100.24","Silver Drachma of Roman Republic, Rome, 241 BCE–235 BCE. 1944.100.24","1944.100.24","http://numismatics.org/crro/id/rrc-25.2","-241","-235","","","Anonymous","Roman Republic","","","Mars","Drachma","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 25/2","","","RRC 25/2||S.25","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Mars head r.","ROMA","Horse's head r.; behind, sickle","","","6","","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24.rev.width175.jpg","2024-05-23T12:16:41Z"
"http://numismatics.org/collection/1944.100.26","Bronze Litra of Roman Republic, Rome, 241 BCE–235 BCE. 1944.100.26","1944.100.26","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","Anonymous","Roman Republic","","","Mars","Litra","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 25/3","","","RRC 25/3||S.26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r.","ROMA","Horse's head r.; behind, sickle","","","3","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26.rev.width175.jpg","2024-05-23T12:21:40Z"
"http://numismatics.org/collection/1944.100.27","Bronze Litra of Roman Republic, Rome, 241 BCE–235 BCE. 1944.100.27","1944.100.27","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","Anonymous","Roman Republic","","","Mars","Litra","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 25/3","","","RRC 25/3||S.26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r.","ROMA","Horse's head r.; behind, sickle","","","10","","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27.rev.width175.jpg","2024-05-23T12:24:57Z"
"http://numismatics.org/collection/1944.100.28","Bronze Litra of Roman Republic, Rome, 241 BCE–235 BCE. 1944.100.28","1944.100.28","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","Anonymous","Roman Republic","","","Mars","Litra","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 25/3","","","RRC 25/3||S.26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r.","ROMA","Horse's head r.; behind, sickle","","","10","","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28.rev.width175.jpg","2024-05-23T12:26:09Z"
"http://numismatics.org/collection/1944.100.3233","Silver Denarius of Roman Republic, Rome, 55 BCE. 1944.100.3233","1944.100.3233","http://numismatics.org/crro/id/rrc-429.1","-55","-55","","","P. Fonteius Capito","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 429/1","","","RRC 429/1||S.900","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.FONTEIVS.P.F.CAPITO.III.VIR","Mars bust r. helmeted and draped|trophy","MN.FONT.TR.MIL","Horseman r. thrusting spear at warrior|helmet|shield","","","4","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.3233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3233.rev.width175.jpg","2024-05-23T12:29:51Z"
"http://numismatics.org/collection/1944.100.3234","Silver Denarius of Roman Republic, Rome, 55 BCE. 1944.100.3234","1944.100.3234","http://numismatics.org/crro/id/rrc-429.1","-55","-55","","","P. Fonteius Capito","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 429/1","","","RRC 429/1||S.900","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.FONTEIVS.P.F.CAPITO.III.VIR","Mars bust r. helmeted and draped|trophy","MN.FONT.TR.MIL","Horseman r. thrusting spear at warrior|helmet|shield","","","11","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.3234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3234.rev.width175.jpg","2024-05-23T12:29:57Z"
"http://numismatics.org/collection/1911.105.5","Silver Denarius of Roman Republic, Rome, 103 BCE. 1911.105.5","1911.105.5","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","RRC 320/1||S.593a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","2","","3.96","https://numismatics.org/collectionimages/19001949/1911/1911.105.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.5.rev.width175.jpg","2024-05-23T10:10:09Z"
"http://numismatics.org/collection/1911.105.6","Silver Denarius of Roman Republic, Rome, 103 BCE. 1911.105.6","1911.105.6","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","RRC 320/1||S.593","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","12","","3.96","https://numismatics.org/collectionimages/19001949/1911/1911.105.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.6.rev.width175.jpg","2024-05-23T10:10:15Z"
"http://numismatics.org/collection/1916.192.11","Silver Denarius of Roman Republic, Rome, 55 BCE. 1916.192.11","1916.192.11","http://numismatics.org/crro/id/rrc-429.1","-55","-55","","","P. Fonteius Capito","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 429/1","","","RRC 429/1||S.900","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.FONTEIVS.P.F.CAPITO.III.VIR","Mars bust r. helmeted and draped|trophy","MN.FONT.TR.MIL","Horseman r. thrusting spear at warrior|helmet|shield","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1916/1916.192.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.11.rev.width175.jpg","2024-05-23T10:11:11Z"
"http://numismatics.org/collection/1919.999.6","Silver Denarius of Roman Republic, Rome, 88 BCE. 1919.999.6","1919.999.6","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1919/1919.999.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.6.rev.width175.jpg","2024-05-23T10:11:50Z"
"http://numismatics.org/collection/1923.999.5","Silver Denarius of Roman Republic, Rome, 138 BCE. 1923.999.5","1923.999.5","http://numismatics.org/crro/id/rrc-232.1","-138","-138","","","Cn. Gellius","Roman Republic","","","Roma||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 232/1","","","RRC 232/1||S.434","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Laurel wreath border","ROMA|CN.GEL","Warrior (Mars?) driving quadriga r. grasping captive with r.","","","3","","3.82","https://numismatics.org/collectionimages/19001949/1923/1923.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.5.rev.width175.jpg","2024-05-23T10:18:51Z"
"http://numismatics.org/collection/1931.999.2","Silver Didrachm of Roman Republic, Rome, 241 BCE–235 BCE. 1931.999.2","1931.999.2","http://numismatics.org/crro/id/rrc-25.1","-241","-235","","","Anonymous","Roman Republic","","","Mars","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 25/1","","","RRC 25/1||S.24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Mars head r.","ROMA","Horse's head r.; behind, sickle","","","6","","5.88","https://numismatics.org/collectionimages/19001949/1931/1931.999.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.2.rev.width175.jpg","2024-05-23T10:20:44Z"
"http://numismatics.org/collection/1937.158.216","Silver Denarius of Roman Republic, Rome, 55 BCE. 1937.158.216","1937.158.216","http://numismatics.org/crro/id/rrc-429.1","-55","-55","","","P. Fonteius Capito","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 429/1","","","RRC 429/1||S.900","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.FONTEIVS.P.F.CAPITO.III.VIR","Mars bust r. helmeted and draped|trophy","MN.FONT.TR.MIL","Horseman r. thrusting spear at warrior|helmet|shield","","","5","","4.34","https://numismatics.org/collectionimages/19001949/1937/1937.158.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.216.rev.width175.jpg","2024-05-23T10:34:59Z"
"http://numismatics.org/collection/1937.158.253","Silver Denarius of Roman Republic, Rome, 48 BCE. 1937.158.253","1937.158.253","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/1a","","","RRC 450/1a||S.941","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r., helmeted","ALBINVS BRVTI.F","2 carnyces in saltire|oval shield|round shield","","","4","","3.78","https://numismatics.org/collectionimages/19001949/1937/1937.158.253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.253.rev.width175.jpg","2024-05-23T10:38:46Z"
"http://numismatics.org/collection/1937.158.307","Silver Denarius of Roman Republic, Rome, 42 BCE. 1937.158.307","1937.158.307","http://numismatics.org/crro/id/rrc-494.16","-42","-42","","","P. Clodius","Roman Republic","","","Julius Caesar||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/16","","","RRC 494/16||S.1123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","IMP.CAESAR","Laureate head of Caesar r.","P.CLODIVS.M.F.","Mars stg. facing, wears helmet, spear r., sword l.","","","1","","4.06","https://numismatics.org/collectionimages/19001949/1937/1937.158.307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.307.rev.width175.jpg","2024-05-23T10:44:20Z"
"http://numismatics.org/collection/1937.158.330","Silver Denarius of Roman Republic, Uncertain value, 42 BCE. 1937.158.330","1937.158.330","http://numismatics.org/crro/id/rrc-497.3","-42","-42","","","Octavian","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 497/3","","","RRC 497/3||S.1320","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.III.VIR.R.P.C.","Mars bust r., helmeted, draped, spear over shoulder","S. C","Aquila surmounted by trophy|standard l. and r.","","","7","","4.37","https://numismatics.org/collectionimages/19001949/1937/1937.158.330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.330.rev.width175.jpg","2024-05-23T10:46:39Z"
"http://numismatics.org/collection/1937.158.39","Silver Denarius of Roman Republic, Rome, 103 BCE. 1937.158.39","1937.158.39","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","7","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.39.rev.width175.jpg","2024-05-23T10:50:01Z"
"http://numismatics.org/collection/1937.158.40","Silver Denarius of Roman Republic, Rome, 103 BCE. 1937.158.40","1937.158.40","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","8","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.40.rev.width175.jpg","2024-05-23T10:50:12Z"
"http://numismatics.org/collection/1937.158.41","Silver Denarius of Roman Republic, Rome, 103 BCE. 1937.158.41","1937.158.41","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","RRC 320/1||S.593","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","5","","3.89","https://numismatics.org/collectionimages/19001949/1937/1937.158.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.41.rev.width175.jpg","2024-05-23T10:50:18Z"
"http://numismatics.org/collection/1937.158.42","Silver Denarius of Roman Republic, Rome, 103 BCE. 1937.158.42","1937.158.42","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","RRC 320/1||S.593","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","5","","3.62","https://numismatics.org/collectionimages/19001949/1937/1937.158.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.42.rev.width175.jpg","2024-05-23T10:50:23Z"
"http://numismatics.org/collection/1937.158.43","Silver Denarius of Roman Republic, Rome, 103 BCE. 1937.158.43","1937.158.43","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","RRC 320/1||S.593","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","3","","3.96","https://numismatics.org/collectionimages/19001949/1937/1937.158.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.43.rev.width175.jpg","2024-05-23T10:50:29Z"
"http://numismatics.org/collection/1937.158.591","Silver Denarius of Roman Republic, Rome, 137 BCE. 1937.158.591","1937.158.591","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","Tiberius Veturius","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 234/1","","","RRC 234/1||S.527","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|TI.VET","Mars head r. dr. helmeted","ROMA","Oath-taking scene|2 warriors|Pig held by kneeling figure","","","6","","3.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.591.rev.width175.jpg","2024-05-23T10:54:17Z"
"http://numismatics.org/collection/1937.158.592","Silver Denarius of Roman Republic, Rome, 137 BCE. 1937.158.592","1937.158.592","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","Tiberius Veturius","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 234/1","","","RRC 234/1||S.527","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|TI.VET","Mars head r. dr. helmeted","ROMA","Oath-taking scene|2 warriors|Pig held by kneeling figure","","","6","","3.62","https://numismatics.org/collectionimages/19001949/1937/1937.158.592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.592.rev.width175.jpg","2024-05-23T10:54:22Z"
"http://numismatics.org/collection/1937.158.593","Silver Denarius of Roman Republic, Rome, 137 BCE. 1937.158.593","1937.158.593","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","Tiberius Veturius","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 234/1","","","RRC 234/1||S.527","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|TI.VET","Mars head r. dr. helmeted","ROMA","Oath-taking scene|2 warriors|Pig held by kneeling figure","","","7","","3.88","https://numismatics.org/collectionimages/19001949/1937/1937.158.593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.593.rev.width175.jpg","2024-05-23T10:54:28Z"
