"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.1721","Bronze AE1 of Maxentius, Aquileia, 307–310. 1984.146.1721","1984.146.1721","http://numismatics.org/ocre/id/ric.6.aq.124","307","310","Maxentius","","","Roman Empire","","Roma","Maxentius","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 124","","","RIC VI Aquileia 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG CONS","Bust laureate left in consular robe holding eagle-tipped sceptre in right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple holding globe in right and sceptre in left|shield|crescent (?) in pediment","","","12","24.5","7.02","https://numismatics.org/collectionimages/19501999/1984/1984.146.1721.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1721.rev.width175.jpg","2024-05-14T10:44:48Z"
"http://numismatics.org/collection/1984.146.1723","Bronze AE1 of Maxentius, Aquileia, 307–310. 1984.146.1723","1984.146.1723","http://numismatics.org/ocre/id/ric.6.aq.123","307","310","Maxentius","","","Roman Empire","","Roma","Maxentius","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 123","","","RIC VI Aquileia 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXENTIVS P F AVG CONS","Bust laureate right in imperial mantle holding eagle-tipped sceptre in right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple holding globe in right and sceptre in left|shield|cresecnt in pediment","","","6","26.0","6.35","https://numismatics.org/collectionimages/19501999/1984/1984.146.1723.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1723.rev.width175.jpg","2024-05-14T10:44:50Z"
"http://numismatics.org/collection/1984.146.1724","Bronze AE1 of Maxentius, Aquileia, 307–310. 1984.146.1724","1984.146.1724","http://numismatics.org/ocre/id/ric.6.aq.127","307","310","Maxentius","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 127","","","RIC VI Aquileia 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIVO CONSTANTIO AVG","Head veiled right","MEMORIAE DIV-I CONSTANTI","Eagle standing facing head left, wings spread, on square, two-doored altar enclosure with doors closed","","","6","25.5","6.32","https://numismatics.org/collectionimages/19501999/1984/1984.146.1724.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1724.rev.width175.jpg","2024-05-14T10:44:51Z"
"http://numismatics.org/collection/1995.11.1038","Bronze AE2 of Constantine I, Aquileia, 320–321. 1995.11.1038","1995.11.1038","http://numismatics.org/ocre/id/ric.7.aq.69","320","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VII Aquileia 69","","","RIC VII Aquileia 69","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS NOB CAES","Bust laureate cuirassed right","CAESARVM NOSTRORVM","Laurel wreath enclosing VOT / V in two lines","","","12","18.5","3.64","https://numismatics.org/collectionimages/19501999/1995/1995.11.1038.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1038.rev.width175.jpg","2024-05-14T05:33:52Z"
"http://numismatics.org/collection/1944.100.5552","Bronze AE1 of Maximian, Aquileia, 296. 1944.100.5552","1944.100.5552","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 23a","","Cairo","RIC VI Aquileia 23a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","25.5","9.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.5552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5552.rev.width175.jpg","2024-05-13T05:43:08Z"
"http://numismatics.org/collection/1944.100.5558","Bronze AE1 of Maximian, Aquileia, 296. 1944.100.5558","1944.100.5558","http://numismatics.org/ocre/id/ric.6.aq.24a","296","296","Maximian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 24a","","","RIC VI Aquileia 24a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","9.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.5558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5558.rev.width175.jpg","2024-05-13T05:44:15Z"
"http://numismatics.org/collection/1944.100.5577","Bronze AE1 of Maximian, Aquileia, 300. 1944.100.5577","1944.100.5577","http://numismatics.org/ocre/id/ric.6.aq.29a","300","300","Maximian","","","Roman Empire","","Moneta","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 29a","","","RIC VI Aquileia 29a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","27.0","11.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.5577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5577.rev.width175.jpg","2024-05-13T05:47:25Z"
"http://numismatics.org/collection/1944.100.5579","Bronze AE1 of Maximian, Aquileia, 300. 1944.100.5579","1944.100.5579","http://numismatics.org/ocre/id/ric.6.aq.29b","300","300","Maximian","","","Roman Empire","","Moneta","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 29b","","","RIC VI Aquileia 29b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","25.5","8.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.5579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5579.rev.width175.jpg","2024-05-13T05:47:42Z"
"http://numismatics.org/collection/1944.100.5580","Bronze AE1 of Maximian, Aquileia, 300. 1944.100.5580","1944.100.5580","http://numismatics.org/ocre/id/ric.6.aq.29b","300","300","Maximian","","","Roman Empire","","Moneta","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 29b","","Cairo","RIC VI Aquileia 29b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIAN[VS P F] AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","26.5","9.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.5580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5580.rev.width175.jpg","2024-05-13T05:47:51Z"
"http://numismatics.org/collection/1995.11.731","Bronze AE1 of Maximian, Aquileia, 296. 1995.11.731","1995.11.731","http://numismatics.org/ocre/id/ric.6.aq.22b","296","296","Maximian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 22b","","","RIC VI Aquileia 22b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","8.78","https://numismatics.org/collectionimages/19501999/1995/1995.11.731.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.731.rev.width175.jpg","2024-05-14T06:02:42Z"
"http://numismatics.org/collection/1970.165.36","Bronze AE1 of Maximian, Aquileia, 300. 1970.165.36","1970.165.36","http://numismatics.org/ocre/id/ric.6.aq.29a","300","300","Maximian","","","Roman Empire","","Moneta","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 29a","","","RIC VI Aquileia 29a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","26.5","9.62","https://numismatics.org/collectionimages/19501999/1970/1970.165.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.36.rev.width175.jpg","2024-05-16T12:07:05Z"
"http://numismatics.org/collection/1970.165.37","Bronze AE1 of Maxentius, Aquileia, 307. 1970.165.37","1970.165.37","http://numismatics.org/ocre/id/ric.6.aq.113","307","307","Maxentius","","","Roman Empire","","Roma","Maxentius","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 113","","","RIC VI Aquileia 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in tetrastyle temple handing globe to Maxentius with right and holding sceptre in left|seated captive|Victories in acroteria|she-wolf and twins in pediment","","","7","25.0","7.3","https://numismatics.org/collectionimages/19501999/1970/1970.165.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.37.rev.width175.jpg","2024-05-16T12:07:06Z"
"http://numismatics.org/collection/1995.11.1729","Bronze AE4 of Valentinian II, Aquileia, 388–393. 1995.11.1729","1995.11.1729","http://numismatics.org/ocre/id/ric.9.aq.58A","388","393","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian II","AE4","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC IX Aquileia 58A","","","RIC IX Aquileia 58A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy and dragging captive, Chi Rho in field left","","","12","13.5","0.75","https://numismatics.org/collectionimages/19501999/1995/1995.11.1729.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1729.rev.width175.jpg","2024-05-14T05:48:10Z"
"http://numismatics.org/collection/1974.95.30","Bronze AE1 of Maximian, Aquileia, 300. 1974.95.30","1974.95.30","http://numismatics.org/ocre/id/ric.6.aq.29b","300","300","Maximian","","","Roman Empire","","Moneta","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 29b","","","RIC VI Aquileia 29b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","26.5","10.07","https://numismatics.org/collectionimages/19501999/1974/1974.95.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.30.rev.width175.jpg","2024-05-14T08:38:16Z"
"http://numismatics.org/collection/1974.95.32","Bronze AE1 of Maxentius, Aquileia, 307–310. 1974.95.32","1974.95.32","http://numismatics.org/ocre/id/ric.6.aq.121a","307","310","Maxentius","","","Roman Empire","","Roma","Maxentius","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 121a","","","RIC VI Aquileia 121a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple holding globe in right and sceptre in left|shield|crescent in pediment","","","12","25.0","6.31","https://numismatics.org/collectionimages/19501999/1974/1974.95.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.32.rev.width175.jpg","2024-05-14T08:38:18Z"
