"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28528","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28528","1944.100.28528","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28528.rev.width175.jpg","2024-05-15T02:07:42Z"
"http://numismatics.org/collection/1944.100.28529","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28529","1944.100.28529","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28529.rev.width175.jpg","2024-05-15T02:07:42Z"
"http://numismatics.org/collection/1944.100.28530","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28530","1944.100.28530","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.28530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28530.rev.width175.jpg","2024-05-15T02:07:44Z"
"http://numismatics.org/collection/1944.100.28531","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28531","1944.100.28531","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","IGCH 1667","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.28531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28531.rev.width175.jpg","2024-05-15T02:07:45Z"
"http://numismatics.org/collection/1944.100.28532","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28532","1944.100.28532","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.28532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28532.rev.width175.jpg","2024-05-15T02:07:46Z"
"http://numismatics.org/collection/1944.100.28533","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28533","1944.100.28533","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28533.rev.width175.jpg","2024-05-15T02:07:46Z"
"http://numismatics.org/collection/1944.100.28534","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28534","1944.100.28534","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28534.rev.width175.jpg","2024-05-15T02:07:47Z"
"http://numismatics.org/collection/1944.100.28535","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28535","1944.100.28535","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28535.rev.width175.jpg","2024-05-15T02:07:48Z"
"http://numismatics.org/collection/1944.100.28536","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28536","1944.100.28536","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28536.rev.width175.jpg","2024-05-15T02:07:49Z"
"http://numismatics.org/collection/1944.100.28537","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28537","1944.100.28537","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28537.rev.width175.jpg","2024-05-15T02:07:49Z"
"http://numismatics.org/collection/1944.100.28538","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28538","1944.100.28538","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28538.rev.width175.jpg","2024-05-15T02:07:50Z"
"http://numismatics.org/collection/1944.100.28539","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28539","1944.100.28539","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28539.rev.width175.jpg","2024-05-15T02:07:51Z"
"http://numismatics.org/collection/1944.100.28540","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28540","1944.100.28540","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28540.rev.width175.jpg","2024-05-15T02:07:52Z"
"http://numismatics.org/collection/1944.100.28541","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28541","1944.100.28541","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.28541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28541.rev.width175.jpg","2024-05-15T02:07:53Z"
"http://numismatics.org/collection/1944.100.28542","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28542","1944.100.28542","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28542.rev.width175.jpg","2024-05-15T02:07:54Z"
"http://numismatics.org/collection/1944.100.28543","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28543","1944.100.28543","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28543.rev.width175.jpg","2024-05-15T02:07:55Z"
"http://numismatics.org/collection/1944.100.28544","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28544","1944.100.28544","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.28544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28544.rev.width175.jpg","2024-05-15T02:07:55Z"
"http://numismatics.org/collection/1947.98.53","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1947.98.53","1947.98.53","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.3","https://numismatics.org/collectionimages/19001949/1947/1947.98.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.53.rev.width175.jpg","2024-05-13T04:43:39Z"
"http://numismatics.org/collection/1957.172.1227","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1957.172.1227","1957.172.1227","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","IGCH 1664","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.11","https://numismatics.org/collectionimages/19501999/1957/1957.172.1227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1227.rev.width175.jpg","2024-05-16T09:24:54Z"
"http://numismatics.org/collection/1957.172.1228","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1957.172.1228","1957.172.1228","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.24","https://numismatics.org/collectionimages/19501999/1957/1957.172.1228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1228.rev.width175.jpg","2024-05-16T09:24:54Z"
"http://numismatics.org/collection/1911.999.24","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1911.999.24","1911.999.24","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.26","","","2024-05-15T12:09:51Z"
"http://numismatics.org/collection/1984.65.34","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1984.65.34","1984.65.34","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.72","https://numismatics.org/collectionimages/19501999/1984/1984.65.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.34.rev.width175.jpg","2024-05-16T02:34:28Z"
