"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.117.52","Copper 1/2 penny, Canada/Lower Canada, 1835. 1975.117.52","1975.117.52","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-5B||Courteau 11||Haxby-Willey 246||Ingram-Marelic 30||Numista 104275||Willey 633||Wood 6","","","","","","","","","Laureate George III bust left","","Harp","","","1","27.18","5.685","","","2022-09-02T03:44:09Z"
"http://numismatics.org/collection/1975.117.53","Copper 1/2 penny, Canada/Lower Canada, 1835. 1975.117.53","1975.117.53","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-6A1||Courteau 8||Haxby-Willey 242||Numista 104467||Willey 634||Wood 7","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","26.87","4.649","","","2022-09-02T03:44:09Z"
"http://numismatics.org/collection/1975.117.54","Copper 1/2 penny, Canada/Lower Canada, 1835. 1975.117.54","1975.117.54","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-7||Courteau 13||Haxby-Willey 241||Numista 104469||Willey 635||Wood 11","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.52","5.404","https://numismatics.org/collectionimages/19501999/1975/1975.117.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.54.rev.width175.jpg","2022-09-02T03:44:09Z"
"http://numismatics.org/collection/1975.117.55","Copper 1/2 penny, Canada/Lower Canada, 1835. 1975.117.55","1975.117.55","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-7||Courteau 13||Haxby-Willey 241||Numista 104469||Willey 635||Wood 11","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.58","5.276","","","2022-09-02T03:44:09Z"
"http://numismatics.org/collection/1975.117.56","Copper 1/2 penny, Canada/Lower Canada, 1835. 1975.117.56","1975.117.56","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-8||Courteau 14||Haxby-Willey 247||Ingram-Marelic 31||Numista 104470||Willey 636||Wood 12","","","","","","","","","Laureate George III bust left","","Harp","","","6","27.3","4.854","https://numismatics.org/collectionimages/19501999/1975/1975.117.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.56.rev.width175.jpg","2022-09-02T03:44:09Z"
"http://numismatics.org/collection/1975.117.57","Brass 1/2 penny, Canada/Lower Canada, 1835. 1975.117.57","1975.117.57","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-10||Courteau 16||Haxby-Willey 241||Numista 104472||Willey 637||Wood 14","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","7","27.16","5.959","","","2022-09-02T03:44:10Z"
"http://numismatics.org/collection/1975.117.58","Brass 1/2 penny, Canada/Lower Canada, 1835. 1975.117.58","1975.117.58","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-9||Courteau 15||Haxby-Willey 241||Numista 104471||Willey 638||Wood 13","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.17","5.925","","","2022-09-02T03:44:10Z"
"http://numismatics.org/collection/1975.117.59","Brass 1/2 penny, Canada/Lower Canada, 1835. 1975.117.59","1975.117.59","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-9||Courteau 15||Haxby-Willey 241||Numista 104471||Willey 638||Wood 13","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.25","6.386","","","2022-09-02T03:44:10Z"
"http://numismatics.org/collection/1975.117.60","Brass 1/2 penny, Canada/Lower Canada, 1835. 1975.117.60","1975.117.60","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-10||Courteau 16||Haxby-Willey 241||Numista 104472||Willey 637||Wood 14","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","7","27.2","6.312","","","2022-09-02T03:44:10Z"
"http://numismatics.org/collection/1975.117.61","Brass 1/2 penny, Canada/Lower Canada, 1835. 1975.117.61","1975.117.61","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-11||Courteau 17||Haxby-Willey 241||Numista 105089||Willey 639||Wood 16","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.38","6.077","","","2022-09-02T03:44:10Z"
"http://numismatics.org/collection/1975.117.62","Copper 1/2 penny, Canada/Lower Canada, 1820. 1975.117.62","1975.117.62","","1820","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Breton 1008||Charlton BL-32A1||Courteau 1||Haxby-Willey 260||Numista 144826||Willey 649||Wood 19","","","","","","","","","Laureate bust right","1820","Commerce with cornucopia holding scales, seated left on bale","","","6","27.58","6.83","","","2022-09-02T03:44:11Z"
"http://numismatics.org/collection/1975.117.63","Copper 1/2 penny, Troy, New York, 1835. 1975.117.63","1975.117.63","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","True, Daniel and Benjamin","Struck","Copper","Troy, New York","","","","Canada||Lower Canada","","","","Charlton BL-40A1||Courteau 20||Haxby-Willey 243||Numista unlisted||Willey 661||Wood 23","","","","","","","","","Laureate bust right","","Britannia seated right","","","11","28.0","6.246","","","2022-09-02T03:44:11Z"
"http://numismatics.org/collection/1975.117.64","Copper 1/2 penny, Troy, New York, 1835. 1975.117.64","1975.117.64","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","True, Daniel and Benjamin","Struck","Copper","Troy, New York","","","","Canada||Lower Canada","","","","Charlton BL-40A2||Courteau 20||Haxby-Willey 243||Numista unlisted||Willey 661||Wood 23","","","","","","","","","Laureate bust right","","Britannia seated right","","","6","27.0","4.233","","","2022-09-02T03:44:11Z"
"http://numismatics.org/collection/1975.117.65","Copper 1/2 penny, Troy, New York, 1835. 1975.117.65","1975.117.65","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","True, Daniel and Benjamin","Struck","Copper","Troy, New York","","","","Canada||Lower Canada","","","","Charlton BL-40A1||Courteau 20||Haxby-Willey 243||Numista unlisted||Willey 661||Wood 23","","","","","","","","","Laureate bust right","","Britannia seated right","","","11","27.94","6.714","","","2022-09-02T03:44:11Z"
"http://numismatics.org/collection/1975.117.66","Copper 1/2 penny, Canada/Lower Canada, 1835. 1975.117.66","1975.117.66","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-37||Courteau unlisted||Haxby-Willey 244||McLachlan 7H||Numista 84170||Willey 658||Wood 33","","","","","","","","GEORIUVS • III • VTS","Laureate bust right","BRITI •","Britannia seated left","","","6","26.7","5.932","","","2022-09-02T03:44:11Z"
"http://numismatics.org/collection/1975.117.67","Copper 1/2 penny, Canada/Lower Canada, 1835. 1975.117.67","1975.117.67","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-37||Courteau unlisted||Haxby-Willey 244||McLachlan 7H||Numista 84170||Willey 658||Wood 33","","","","","","","","GEORIUVS • III • VTS","Laureate bust right","BRITI •","Britannia seated left","","","6","26.65","5.594","","","2022-09-02T03:44:11Z"
"http://numismatics.org/collection/1975.117.68","Copper 1/2 penny, Canada/Lower Canada, 1835. 1975.117.68","1975.117.68","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-37||Courteau unlisted||Haxby-Willey 244||McLachlan 7H||Numista 84170||Willey 658||Wood 33","","","","","","","","GEORIUVS • III • VTS","Laureate bust right","BRITI •","Britannia seated left","","","6","26.58","5.811","","","2022-09-02T03:44:12Z"
"http://numismatics.org/collection/1975.117.69","Copper 1/2 penny, Canada/Lower Canada, 1835. 1975.117.69","1975.117.69","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-37||Courteau unlisted||Haxby-Willey 244||McLachlan 7H||Numista 84170||Willey 658||Wood 33","","","","","","","","GEORIUVS • III • VTS","Laureate bust right","BRITI •","Britannia seated left","","","6","26.54","5.183","","","2022-09-02T03:44:12Z"
"http://numismatics.org/collection/1975.117.70","Copper 1/2 penny, Canada/Lower Canada, 1835. 1975.117.70","1975.117.70","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-37||Courteau unlisted||Haxby-Willey 244||McLachlan 7H||Numista 84170||Willey 658||Wood 33","","","","","","","","GEORIUVS • III • VTS","Laureate bust right","BRITI •","Britannia seated left","","","6","26.57","5.964","","","2022-09-02T03:44:12Z"
"http://numismatics.org/collection/1975.117.71","Copper 1/2 penny, Canada/Lower Canada, 1835. 1975.117.71","1975.117.71","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-1||Courteau 4||Haxby-Willey 240||McLachlan 614||Numista 104157||Willey 629||Wood 1","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.06","7.858","","","2022-09-02T03:44:12Z"
"http://numismatics.org/collection/1975.117.72","Copper 1/2 penny, Canada/Lower Canada, 1835. 1975.117.72","1975.117.72","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-7||Courteau 13||Haxby-Willey 241||Numista 104469||Willey 635||Wood 11","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.54","5.457","","","2022-09-02T03:44:12Z"
"http://numismatics.org/collection/1971.323.25","Copper 1/2 penny, Canada/Lower Canada, 1835. 1971.323.25","1971.323.25","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-1||Courteau 4||Haxby-Willey 240||McLachlan 614||Numista 104157||Willey 629||Wood 1","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","","26.96","7.642","","","2022-09-02T01:47:28Z"
"http://numismatics.org/collection/1971.323.26","Copper 1/2 penny, Canada/Lower Canada, 1835. 1971.323.26","1971.323.26","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-1||Courteau 4||Haxby-Willey 240||McLachlan 614||Numista 104157||Willey 629||Wood 1","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.24","7.509","https://numismatics.org/collectionimages/19501999/1971/1971.323.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.323.26.rev.width175.jpg","2022-09-02T01:47:28Z"
"http://numismatics.org/collection/1971.323.27","Copper 1/2 penny, Canada/Lower Canada, 1835. 1971.323.27","1971.323.27","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-1||Courteau 4||Haxby-Willey 240||McLachlan 614||Numista 104157||Willey 629||Wood 1","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.35","7.661","","","2022-09-02T01:47:28Z"
"http://numismatics.org/collection/1971.323.28","Brass 1/2 penny, Canada/Lower Canada, 1835. 1971.323.28","1971.323.28","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-5.1||Courteau 11||Haxby-Willey 246||Ingram-Marelic 30||Numista 104275||Willey 633||Wood 6","","","","","","","","","","","Harp","","","","27.07","3.826","","","2022-09-02T01:47:28Z"
"http://numismatics.org/collection/1971.323.29","Copper 1/2 penny, Canada/Lower Canada, 1835. 1971.323.29","1971.323.29","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Brunk 11610||Charlton BL-5B||Courteau 11||Haxby-Willey 246||Ingram-Marelic 30||Numista 104275||Willey 633||Wood 6","","","","","","","","","Laureate George III bust left","","Harp","","","1","27.49","5.821","https://numismatics.org/collectionimages/19501999/1971/1971.323.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.323.29.rev.width175.jpg","2022-09-02T01:47:28Z"
"http://numismatics.org/collection/1971.323.30","Brass 1/2 penny, Canada/Lower Canada, 1835. 1971.323.30","1971.323.30","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-6A2||Courteau 8||Haxby-Willey 242||Numista 104467||Willey 634||Wood 8","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","26.24","5.544","","","2022-09-02T01:47:29Z"
"http://numismatics.org/collection/1971.323.31","Copper 1/2 penny, Canada/Lower Canada, 1835. 1971.323.31","1971.323.31","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-25||Courteau 9||Haxby-Willey 264||Numista 144682||Willey 652||Wood 9","","","","","","","","","Laureate George III bust left","","Frigate sailing right","","","5","26.87","3.262","","","2022-09-02T01:47:29Z"
"http://numismatics.org/collection/1971.323.32","Copper 1/2 penny, Canada/Lower Canada, 1835. 1971.323.32","1971.323.32","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Breton 997||Charlton BL-26||Haxby-Willey 258||Ingram-Marelic 05||Lees 5||Numista 144689||Willey 653||Wood 9a","","","","","","","","","","","[SHIPS]/ C[OLONIES/ and]/ CO[MME]RCE","","","","26.42","3.687","","","2022-09-02T01:47:29Z"
"http://numismatics.org/collection/1971.323.33","Brass 1/2 penny, Canada/Lower Canada, 1835. 1971.323.33","1971.323.33","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-11||Courteau 17||Haxby-Willey 241||Numista 105089||Willey 639||Wood 16","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","28.3","6.022","","","2022-09-02T01:47:29Z"
"http://numismatics.org/collection/1971.323.34","Copper 1/2 penny, Troy, New York, 1835. 1971.323.34","1971.323.34","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","True, Daniel and Benjamin","Struck","Copper","Troy, New York","","","","Canada||Lower Canada","","","","Charlton BL-40A1||Courteau 20||Haxby-Willey 243||Numista unlisted||Willey 661||Wood 23","","","","","","","","","Laureate bust right","","Britannia seated right","","","11","27.12","4.538","","","2022-09-02T01:47:29Z"
"http://numismatics.org/collection/1971.323.35","Copper 1/2 penny, Troy, New York, 1835. 1971.323.35","1971.323.35","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","True, Daniel and Benjamin","Struck","Copper","Troy, New York","","","","Canada||Lower Canada","","","","Charlton BL-40A1||Courteau 20||Haxby-Willey 243||Numista unlisted||Willey 661||Wood 23","","","","","","","","","Laureate bust right","","Britannia seated right","","","11","27.52","6.341","","","2022-09-02T01:47:29Z"
"http://numismatics.org/collection/1971.323.36","Copper 1/2 penny, Troy, New York, 1835. 1971.323.36","1971.323.36","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","True, Daniel and Benjamin","Struck","Copper","Troy, New York","","","","Canada||Lower Canada","","","","Charlton BL-40A1||Courteau 20||Haxby-Willey 243||Numista unlisted||Willey 661||Wood 23","","","","","","","","","Laureate bust right","","Britannia seated right","","","11","27.08","5.254","","","2022-09-02T01:47:30Z"
"http://numismatics.org/collection/1971.323.37","Copper 1/2 penny, Troy, New York, 1835. 1971.323.37","1971.323.37","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","True, Daniel and Benjamin","Struck","Copper","Troy, New York","","","","Canada||Lower Canada","","","","Charlton BL-40A1||Courteau 20||Haxby-Willey 243||Numista unlisted||Willey 661||Wood 23","","","","","","","","","Laureate bust right","","Britannia seated right","","","11","27.14","5.94","","","2022-09-02T01:47:30Z"
"http://numismatics.org/collection/1971.323.38","Copper 1/2 penny, Troy, New York, 1835. 1971.323.38","1971.323.38","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","True, Daniel and Benjamin","Struck","Copper","Troy, New York","","","","Canada||Lower Canada","","","","Charlton BL-40A2||Courteau 20||Haxby-Willey 243||Numista unlisted||Willey 661||Wood 23","","","","","","","","","Laureate bust right","","Britannia seated right","","","9","26.67","3.419","","","2022-09-02T01:47:30Z"
"http://numismatics.org/collection/1971.323.39","Copper 1/2 penny, Canada/Lower Canada, 1835. 1971.323.39","1971.323.39","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Willey 663||Wood 26","","","","","","","","","","","","","","","26.0","3.339","","","2022-09-02T01:47:30Z"
"http://numismatics.org/collection/1971.323.40","Copper 1/2 penny, Canada/Lower Canada, 1835. 1971.323.40","1971.323.40","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-53A1||Courteau unlisted||Haxby-Willey 277||Numista unlisted||Willey 670||Wood 32","","","","","","","","","Union Jack in oval shield flanked by wreath","","Fouled anchor","","","8","28.19","6.418","","","2022-09-02T01:47:30Z"
"http://numismatics.org/collection/1971.323.41","Brass 1/2 penny, Canada/Lower Canada, 1835. 1971.323.41","1971.323.41","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-53A3||Courteau unlisted||Haxby-Willey 277||Numista unlisted||Willey 670||Wood 32a","","","","","","","","","Union Jack in oval shield flanked by wreath","","Fouled anchor","","","11","27.8","5.792","","","2022-09-02T01:47:30Z"
"http://numismatics.org/collection/1971.323.42","Copper 1/2 penny, Canada/Lower Canada, 1835. 1971.323.42","1971.323.42","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-38A3||Courteau unlisted||Haxby-Willey 245||Numista 144840||Willey 659||Wood 34","","","","","","","","G/ GIOMUVS","Laureate bust left","IIII","Britannia seated right","","","2","25.15","4.928","","","2022-09-02T01:47:31Z"
"http://numismatics.org/collection/1971.323.43","Copper 1/2 penny, Canada/Lower Canada, 1835. 1971.323.43","1971.323.43","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-56||Courteau unlisted||Haxby-Willey unlisted||Numista unlisted||Willey 673||Wood 36","","","","","","","","1471","Laureate bust left","","","","","","27.32","6.199","","","2022-09-02T01:47:31Z"
"http://numismatics.org/collection/1971.323.44","Copper 1/2 penny, Canada/Lower Canada, 1835. 1971.323.44","1971.323.44","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Wood 37","","","","","","","","","Laureate bust of George III right","","Britannia seated left","","","6","27.19","7.063","","","2022-09-02T01:47:31Z"
"http://numismatics.org/collection/1971.323.45","Copper 1/2 penny, Canada/Lower Canada, 1835. 1971.323.45","1971.323.45","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-16||Courteau unlisted||Haxby-Willey 255||Numista 144248||Willey 643||Wood 39","","","","","","","","X","Laureate bust left with protruding tongue","","","","","","29.21","7.46","","","2022-09-02T01:47:31Z"
"http://numismatics.org/collection/1971.323.47","Copper 1/2 penny, Canada/Lower Canada, 1835. 1971.323.47","1971.323.47","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Willey 648||Wood 43","","","","","","","","","","","","","","","26.0","6.531","","","2022-09-02T01:47:31Z"
"http://numismatics.org/collection/1971.323.48","Copper 1/2 penny, Canada/Lower Canada, 1835. 1971.323.48","1971.323.48","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Wood 47","","","","","","","","","","","","","","","26.0","6.439","","","2022-09-02T01:47:32Z"
"http://numismatics.org/collection/1971.323.49","Copper 1/2 penny, Canada/Lower Canada, 1835. 1971.323.49","1971.323.49","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Wood 48","","","","","","","","","","","","","","","27.0","6.394","","","2022-09-02T01:47:32Z"
"http://numismatics.org/collection/1971.323.50","Copper 1/2 penny, Canada/Lower Canada, 1835. 1971.323.50","1971.323.50","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Wood 49","","","","","","","","","","","","","","","26.0","5.521","","","2022-09-02T01:47:32Z"
"http://numismatics.org/collection/1971.323.51","Copper 1/2 penny, Canada/Lower Canada, 1835. 1971.323.51","1971.323.51","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Wood 50","","","","","","","","","","","","","","","25.0","4.701","","","2022-09-02T01:47:32Z"
"http://numismatics.org/collection/1971.323.52","Copper 1/2 penny, Canada/Lower Canada, 1835. 1971.323.52","1971.323.52","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Wood 51","","","","","","","","","","","","","","","29.0","6.338","","","2022-09-02T01:47:32Z"
"http://numismatics.org/collection/1971.323.7","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 1971.323.7","1971.323.7","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 715||Charlton 5A1||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508a||McLachlan 101||Numista 22494/90322||Thomson 1A||Willey 690","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Open wreath","","","1","27.39","8.652","","","2022-09-02T01:47:35Z"
"http://numismatics.org/collection/1949.65.14","Copper 1/2 penny/sou of Joseph Roy, Montreal, 1837. 1949.65.14","1949.65.14","","1837","1837","","","Joseph Roy","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Arnault, Jean-Marie","","","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 671||Charlton LC-20A2||Courteau 72||Haxby-Willey 109a||LeRoux 579||McLachlan 57||Numista 84044||Willey 580","","","","","","","","COMMERCE/ BAS-CANADA","Two maple leaves with stems crossed","• JH. ROY/ MONTREAL •/ UN/ SOU","Wreath","","","12","27.74","6.314","https://numismatics.org/collectionimages/19001949/1949/1949.65.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.14.rev.width175.jpg","2022-10-06T05:46:04Z"
"http://numismatics.org/collection/1949.65.25","Copper 1/2 penny/sou of Bouquet Sou, Montreal, 1880 - 1893. 1949.65.25","1949.65.25","","1880","1893","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","Numismatic and Antiquarian Society of Montreal","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 689||Charlton LC-43A3||Courteau 24||Haxby-Willey 175a||KM Tn5||LeRoux 549||McLachlan 75||Numista 96061||Willey 733","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet with no shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 21 cherry leaves","","","1","29.07","8.241","https://numismatics.org/collectionimages/19001949/1949/1949.65.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.25.rev.width175.jpg","2022-10-06T05:46:06Z"
"http://numismatics.org/collection/1966.176.494","Copper 1/2 penny/sou of T. Duseaman, Belleville, 1837. 1966.176.494","1966.176.494","","1837","1837","","","T. Duseaman","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 670||Charlton LC-45||Courteau 71B||Haxby-Willey 177||KM unlisted||LeRoux 574||McLachlan 58||Numista 84045||Willey C28","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with three shamrocks","T. DUSEAMAN BUTCHER/ BELLEVILLE","Eagle holding shield with anchor, surrounded by 13 stars","","","1","28.2","10.924","https://numismatics.org/collectionimages/19501999/1966/1966.176.494.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.494.rev.width175.jpg","2022-10-06T05:48:37Z"
"http://numismatics.org/collection/1966.176.496","Copper 1/2 penny/sou of Joseph Roy, Montreal, 1837. 1966.176.496","1966.176.496","","1837","1837","","","Joseph Roy","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Arnault, Jean-Marie","","","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 671||Charlton LC-20A2||Courteau 72||Haxby-Willey 109a||LeRoux 579||McLachlan 57||Numista 84044||Willey 580","","","","","","","","COMMERCE/ BAS-CANADA","Two maple leaves with stems crossed","• JH. ROY/ MONTREAL •/ UN/ SOU","Wreath","","","12","27.64","6.235","https://numismatics.org/collectionimages/19501999/1966/1966.176.496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.496.rev.width175.jpg","2022-10-06T05:48:37Z"
"http://numismatics.org/collection/1949.65.23","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1949.65.23","1949.65.23","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 687A||Charlton LC-30A||Courteau unlisted||Haxby-Willey unlisted||KM Tn5||LeRoux unlisted||McLachlan unlisted||Numista unlisted||Willey unlisted","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and no bow","","","12","27.09","6.031","https://numismatics.org/collectionimages/19001949/1949/1949.65.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.23.rev.width175.jpg","2023-08-23T03:04:06Z"
