"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.54.260","Copper 2 liard of Mary Theresa, Austrian Netherlands (Brussels), 1778. 1951.54.260","1951.54.260","","1778","1778","Mary Theresa","","","","Netherlands--Austrian","","","2 liard","Modern","Coin","","","","","Copper","Brussels","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).29","","","","","","","","","","","","","","","27.0","7.43","","","2022-09-01T05:18:20Z"
"http://numismatics.org/collection/1951.54.261","Copper liard of Mary Theresa, Austrian Netherlands (Antwerp), 1749. 1951.54.261","1951.54.261","","1749","1749","Mary Theresa","","","","Netherlands--Austrian","","","liard","Modern","Coin","","","","","Copper","Antwerp","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).2","","","","","","","","","","","","","","","24.0","3.921","","","2022-09-01T05:18:21Z"
"http://numismatics.org/collection/1951.54.262","Copper liard of Mary Theresa, Austrian Netherlands (Namur), 1750. 1951.54.262","1951.54.262","","1750","1750","Mary Theresa","","","","Netherlands--Austrian","","","liard","Modern","Coin","","","","","Copper","Namur","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).2","","","","","","","","","","","","","","","24.0","3.475","","","2022-09-01T05:18:21Z"
"http://numismatics.org/collection/1951.54.263","Copper liard of Mary Theresa, Austrian Netherlands (Namur), 1751. 1951.54.263","1951.54.263","","1751","1751","Mary Theresa","","","","Netherlands--Austrian","","","liard","Modern","Coin","","","","","Copper","Namur","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).2","","","","","","","","","","","","","","","24.0","3.751","","","2022-09-01T05:18:21Z"
"http://numismatics.org/collection/1951.54.264","Copper liard of Mary Theresa, Austrian Netherlands (Antwerp), 1751. 1951.54.264","1951.54.264","","1751","1751","Mary Theresa","","","","Netherlands--Austrian","","","liard","Modern","Coin","","","","","Copper","Antwerp","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).2","","","","","","","","","","","","","","","24.0","3.92","","","2022-09-01T05:18:21Z"
"http://numismatics.org/collection/1951.54.265","Copper liard of Mary Theresa, Austrian Netherlands (Namur), 1752. 1951.54.265","1951.54.265","","1752","1752","Mary Theresa","","","","Netherlands--Austrian","","","liard","Modern","Coin","","","","","Copper","Namur","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).2","","","","","","","","","","","","","","","24.0","3.839","","","2022-09-01T05:18:21Z"
"http://numismatics.org/collection/1951.54.266","Copper liard of Mary Theresa, Austrian Netherlands (Brussels), 1776. 1951.54.266","1951.54.266","","1776","1776","Mary Theresa","","","","Netherlands--Austrian","","","liard","Modern","Coin","","","","","Copper","Brussels","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).28","","","","","","","","","","","","","","","24.0","3.711","","","2022-09-01T05:18:21Z"
"http://numismatics.org/collection/1953.169.51","Silver 15 kreuzer of Mary Theresa, Tyrol county (Hall), 1744. 1953.169.51","1953.169.51","","1744","1744","Mary Theresa","","","","Austria--Empire--Habsburg","","","15 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.732","","","","","","","","","","","","","","","28.0","5.871","","","2022-09-01T05:37:47Z"
"http://numismatics.org/collection/1947.99.81","Silver 20 kreuzer of Mary Theresa, Bohemia (Prague), 1763. 1947.99.81","1947.99.81","","1763","1763","Mary Theresa","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Prague","","","","Austria","","","","KM Austria.1533","","","","","","","","","","","","","","","28.0","6.649","","","2022-09-01T03:26:27Z"
"http://numismatics.org/collection/1954.203.324","Silver ducatoon of Mary Theresa, Austrian Netherlands (Antwerp), 1751. 1954.203.324","1954.203.324","","1751","1751","Mary Theresa","","","","Netherlands--Austrian","","","ducatoon","Modern","Coin","","","","","Silver","Antwerp","","","","Holy Roman Empire||Low Countries","","","","Dav 1280","","","","","","","","","","","","","","","41.0","33.291","","","2022-09-01T06:01:00Z"
"http://numismatics.org/collection/1940.196.200","Copper 1/2 kreuzer of Mary Theresa, Austria, 1760. 1940.196.200","1940.196.200","","1760","1760","Mary Theresa","","","","","","","1/2 kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM Austria.1985","","","","","","","","","","","","","","","22.0","5.339","","","2022-08-31T01:48:42Z"
"http://numismatics.org/collection/1940.196.201","Copper pfennig of Mary Theresa, Austria, 1749. 1940.196.201","1940.196.201","","1749","1749","Mary Theresa","","","","","","","pfennig","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM Austria.1978","","","","","","","","","","","","","","","16.0","1.8","","","2022-08-31T01:48:42Z"
"http://numismatics.org/collection/1940.196.202","Copper pfennig of Mary Theresa, Austria, 1759. 1940.196.202","1940.196.202","","1759","1759","Mary Theresa","","","","","","","pfennig","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM Austria.1979","","","","","","","","","","","","","","","20.0","2.393","","","2022-08-31T01:48:42Z"
"http://numismatics.org/collection/1940.196.203","Copper heller of Mary Theresa, Austria, 1765. 1940.196.203","1940.196.203","","1765","1765","Mary Theresa","","","","","","","heller","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM Austria.1975","","","","","","","","","","","","","","","16.0","0.962","","","2022-08-31T01:48:42Z"
"http://numismatics.org/collection/1940.196.204","Copper heller of Mary Theresa, Austria, 1768. 1940.196.204","1940.196.204","","1768","1768","Mary Theresa","","","","","","","heller","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM Austria.1976","","","","","","","","","","","","","","","16.0","0.891","","","2022-08-31T01:48:42Z"
"http://numismatics.org/collection/1940.196.205","Copper kreuzer of Mary Theresa, Burgau (Günzburg), 1772. 1940.196.205","1940.196.205","","1772","1772","Mary Theresa","","","","","","","kreuzer","Modern","Coin","","","","","Copper","Günzburg","","","","Austria","","","","KM Austria.Burgau.8","","","","","","","","","","","","","","","23.0","8.319","","","2022-08-31T01:48:42Z"
"http://numismatics.org/collection/1940.196.206","Copper 1/2 kreuzer of Mary Theresa, Burgau (Günzburg), 1772. 1940.196.206","1940.196.206","","1772","1772","Mary Theresa","","","","","","","1/2 kreuzer","Modern","Coin","","","","","Copper","Günzburg","","","","Austria","","","","KM Austria.Burgau.7","","","","","","","","","","","","","","","21.0","3.959","","","2022-08-31T01:48:42Z"
"http://numismatics.org/collection/1940.196.207","Copper 1/4 kreuzer of Mary Theresa, Burgau (Günzburg), 1772. 1940.196.207","1940.196.207","","1772","1772","Mary Theresa","","","","","","","1/4 kreuzer","Modern","Coin","","","","","Copper","Günzburg","","","","Austria","","","","KM Austria.Burgau.6","","","","","","","","","","","","","","","19.0","1.971","","","2022-08-31T01:48:43Z"
"http://numismatics.org/collection/1940.196.208","Copper heller of Mary Theresa, Burgau (Günzburg), 1772. 1940.196.208","1940.196.208","","1772","1772","Mary Theresa","","","","","","","heller","Modern","Coin","","","","","Copper","Günzburg","","","","Austria","","","","KM Austria.Burgau.5","","","","","","","","","","","","","","","16.0","0.845","","","2022-08-31T01:48:43Z"
"http://numismatics.org/collection/1940.196.230","Copper soldo of Mary Theresa, Gorizia (Alpo (Italy)), 1768. 1940.196.230","1940.196.230","","1768","1768","Mary Theresa","","","","Austria--Empire--Habsburg","","","soldo","Modern","Coin","","","","","Copper","Alpo (Italy)","","","","Italy","","","","KM Italian States.Gorizia.2","","","","","","","","","","","","","","","21.0","2.42","","","2022-08-31T01:48:47Z"
"http://numismatics.org/collection/1940.196.251","Copper kreuzer of Mary Theresa, Bohemia (Prague), 1761. 1940.196.251","1940.196.251","","1761","1761","Mary Theresa","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Prague","","","","Austria","","","","KM Austria.1933","","","","","","","","","","","","","","","26.0","11.084","","","2022-08-31T01:48:51Z"
"http://numismatics.org/collection/1940.196.252","Copper greshl of Mary Theresa, Bohemia (Prague), 1760. 1940.196.252","1940.196.252","","1760","1760","Mary Theresa","","","","Austria--Empire--Habsburg","","","greshl","Modern","Coin","","","","","Copper","Prague","","","","Austria","","","","KM Austria.Bohemia.291","","","","","","","","","","","","","","","23.0","8.374","","","2022-08-31T01:48:51Z"
"http://numismatics.org/collection/1940.196.265","Copper poltura of Mary Theresa, Hungary kingdom (Kremnitz), 1763. 1940.196.265","1940.196.265","","1763","1763","Mary Theresa","","","","","","","poltura","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.377.1","","","","","","","","","","","","","","","29.0","17.795","","","2022-08-31T01:48:53Z"
"http://numismatics.org/collection/1940.196.266","Copper denar of Mary Theresa, Hungary kingdom, 1763. 1940.196.266","1940.196.266","","1763","1763","Mary Theresa","","","","","","","denar","Modern","Coin","","","","","Copper","","","","","Hungary||Austria","","","","KM Hungary.375.2","","","","","","","","","","","","","","","22.0","6.191","","","2022-08-31T01:48:53Z"
"http://numismatics.org/collection/1940.196.267","Copper denar of Mary Theresa, Hungary kingdom, 1767. 1940.196.267","1940.196.267","","1767","1767","Mary Theresa","","","","","","","denar","Modern","Coin","","","","","Copper","","","","","Hungary||Austria","","","","KM Hungary.383","","","","","","","","","","","","","","","21.0","2.905","","","2022-08-31T01:48:53Z"
"http://numismatics.org/collection/1940.196.326","Copper 2 liard of Mary Theresa, Austrian Netherlands (Namur), 1750. 1940.196.326","1940.196.326","","1750","1750","Mary Theresa","","","","Netherlands--Austrian","","","2 liard","Modern","Coin","","","","","Copper","Namur","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).3","","","","","","","","","","","","","","","27.0","7.001","","","2022-08-31T01:49:04Z"
"http://numismatics.org/collection/1940.196.327","Copper 2 liard of Mary Theresa, Austrian Netherlands (Brussels), 1777. 1940.196.327","1940.196.327","","1777","1777","Mary Theresa","","","","Netherlands--Austrian","","","2 liard","Modern","Coin","","","","","Copper","Brussels","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).29","","","","","","","","","","","","","","","27.0","7.463","","","2022-08-31T01:49:04Z"
"http://numismatics.org/collection/1940.196.328","Copper liard of Mary Theresa, Austrian Netherlands (Antwerp), 1744. 1940.196.328","1940.196.328","","1744","1744","Mary Theresa","","","","Netherlands--Austrian","","","liard","Modern","Coin","","","","","Copper","Antwerp","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).1","","","","","","","","","","","","","","","21.0","3.563","","","2022-08-31T01:49:05Z"
"http://numismatics.org/collection/1940.196.329","Copper liard of Mary Theresa, Austrian Netherlands (Antwerp), 1750. 1940.196.329","1940.196.329","","1750","1750","Mary Theresa","","","","Netherlands--Austrian","","","liard","Modern","Coin","","","","","Copper","Antwerp","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).2","","","","","","","","","","","","","","","24.0","4.179","","","2022-08-31T01:49:05Z"
"http://numismatics.org/collection/1940.196.330","Copper liard of Mary Theresa, Austrian Netherlands (Brussels), 1777. 1940.196.330","1940.196.330","","1777","1777","Mary Theresa","","","","Netherlands--Austrian","","","liard","Modern","Coin","","","","","Copper","Brussels","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).28","","","","","","","","","","","","","","","24.0","3.724","","","2022-08-31T01:49:05Z"
"http://numismatics.org/collection/1940.196.331","Copper liard of Mary Theresa, Austrian Netherlands (Brussels), 1780. 1940.196.331","1940.196.331","","1780","1780","Mary Theresa","","","","Netherlands--Austrian","","","liard","Modern","Coin","","","","","Copper","Brussels","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).28","","","","","","","","","","","","","","","24.0","3.785","","","2022-08-31T01:49:05Z"
"http://numismatics.org/collection/1977.135.578","Silver 20 kreuzer of Mary Theresa, Bohemia (Prague), 1765. 1977.135.578","1977.135.578","","1765","1765","Mary Theresa","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Prague","","","","Austria","","","","KM Austria.1533","","","","","","","","","","","","","","","28.0","6.485","","","2022-09-02T04:05:11Z"
"http://numismatics.org/collection/1977.135.588","Copper 2 liard of Mary Theresa, Austrian Netherlands (Antwerp), 1750. 1977.135.588","1977.135.588","","1750","1750","Mary Theresa","","","","Netherlands--Austrian","","","2 liard","Modern","Coin","","","","","Copper","Antwerp","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).3","","","","","","","","","","","","","","","27.0","6.005","","","2022-09-02T04:05:13Z"
"http://numismatics.org/collection/1977.135.589","Copper 2 liard of Mary Theresa, Austrian Netherlands (Namur), 1751. 1977.135.589","1977.135.589","","1751","1751","Mary Theresa","","","","Netherlands--Austrian","","","2 liard","Modern","Coin","","","","","Copper","Namur","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","","","","","","","27.0","8.41","","","2022-09-02T04:05:13Z"
"http://numismatics.org/collection/1970.156.671","Silver 20 kreuzer of Mary Theresa, Tyrol county (Hall), 1764. 1970.156.671","1970.156.671","","1764","1764","Mary Theresa","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.734","","","","","","","","","","","","","","","30.0","6.325","","","2022-09-02T01:30:59Z"
"http://numismatics.org/collection/1997.118.3","Silver thaler of Mary Theresa, Lucca and Piombino principality (Florence), 1780. 1997.118.3","1997.118.3","","1780","1814","Mary Theresa","","Baciocchi, Elisa","","","","","thaler","Modern","Coin","","","","","Silver","Florence","","","","Italy","","","","Dav 1151B","","","","","","","","","","","","","","","41.0","27.833","","","2022-11-07T05:47:56Z"
"http://numismatics.org/collection/1949.1.663","Silver 30 kreuzer of Mary Theresa, Galicia and Lodomeria kingdom (Oswiecim), 1775. 1949.1.663","1949.1.663","","1775","1775","Mary Theresa","","","","Austria--Empire--Habsburg","","","30 kreuzer","Modern","Coin","","","","","Silver","Oswiecim","","","","Poland||Austria","","","","KM Poland.Galicia and Lodomeria.3","","","","","","","","","","","","","","","31.0","9.274","","","2023-01-25T07:23:35Z"
"http://numismatics.org/collection/1949.1.664","Silver 15 kreuzer of Mary Theresa, Galicia and Lodomeria kingdom (Oswiecim), 1775. 1949.1.664","1949.1.664","","1775","1775","Mary Theresa","","","","Austria--Empire--Habsburg","","","15 kreuzer","Modern","Coin","","","","","Silver","Oswiecim","","","","Poland||Austria","","","","KM Poland.Galicia and Lodomeria.2","","","","","","","","","","","","","","","28.0","5.37","","","2023-01-25T07:23:51Z"
"http://numismatics.org/collection/1915.61.44","Silver 15 kreuzer of Mary Theresa, Galicia and Lodomeria kingdom (Oswiecim), 1775. 1915.61.44","1915.61.44","","1775","1775","Mary Theresa","","","","Austria--Empire--Habsburg","","","15 kreuzer","Modern","Coin","","","","","Silver","Oswiecim","","","","Poland||Austria","","","","KM Poland.Galicia and Lodomeria.2","","","","","","","","","","","","","","","28.0","5.162","","","2023-01-25T07:24:24Z"
"http://numismatics.org/collection/1949.1.668","Copper schilling of Mary Theresa, Galicia and Lodomeria kingdom, 1774. 1949.1.668","1949.1.668","","1774","1774","Mary Theresa","","","","Austria--Empire--Habsburg","","","schilling","Modern","Coin","","","","","Copper","","","","","Poland||Austria","","","","KM Poland.Galicia and Lodomeria.1","","","","","","","","","","","","","","","18.0","1.624","","","2023-01-25T07:22:21Z"
"http://numismatics.org/collection/1949.1.667","Copper schilling of Mary Theresa, Galicia and Lodomeria kingdom, 1774. 1949.1.667","1949.1.667","","1774","1774","Mary Theresa","","","","Austria--Empire--Habsburg","","","schilling","Modern","Coin","","","","","Copper","","","","","Poland||Austria","","","","KM Poland.Galicia and Lodomeria.1","","","","","","","","","","","","","","","18.0","1.971","","","2023-01-25T07:22:25Z"
"http://numismatics.org/collection/1982.119.404","Silver thaler of Mary Theresa, Austria, 1780. 1982.119.404","1982.119.404","","1780","1780","Mary Theresa","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","","","","","","","","","","","","","","","","42.0","27.833","","","2022-09-02T05:31:41Z"
"http://numismatics.org/collection/1978.235.17","Copper quattrino of Mary Theresa, Milan duchy (Milan), 1777. 1978.235.17","1978.235.17","","1777","1777","Mary Theresa","","","","","","","quattrino","Modern","Coin","","","","","Copper","Milan","","","","Holy Roman Empire||Italy","","","","KM Italian States.Milan.4","","","","","","","","","","","","","","","17.0","1.763","","","2022-09-02T04:40:45Z"
"http://numismatics.org/collection/1990.72.2","Silver 20 kreuzer of Mary Theresa, Styria duchy (Graz), 1765. 1990.72.2","1990.72.2","","1765","1765","Mary Theresa","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Graz","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.539","","","","","","","","M.THERESIA.D.GR.IMP.GER.HU.BO REG.","bust left","ARCHID AUSTR DUX BURG.and.STYR.1765.X","Double headed eagle of Austria","","","","29.0","6.655","https://numismatics.org/collectionimages/19501999/1990/1990.72.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.72.2.rev.width175.jpg","2023-03-08T10:37:58Z"
"http://numismatics.org/collection/1990.72.3","Silver 1/2 kreuzer of Mary Theresa, Styria duchy (Graz), 1747. 1990.72.3","1990.72.3","","1747","1747","Mary Theresa","","","","Austria--Empire--Habsburg","","","1/2 kreuzer","Modern","Coin","","","","","Silver","Graz","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.517","","","","","","","","","three shields","","","","","","13.0","0.662","https://numismatics.org/collectionimages/19501999/1990/1990.72.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.72.3.rev.width175.jpg","2023-03-08T10:38:08Z"
"http://numismatics.org/collection/1932.1.32","Silver kreuzer of Mary Theresa, Styria duchy (Graz), 1753. 1932.1.32","1932.1.32","","1753","1753","Mary Theresa","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Silver","Graz","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.522","","","","","","","","","","","","","","","17.0","0.784","https://numismatics.org/collectionimages/19001949/1932/1932.1.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.1.32.rev.width175.jpg","2023-03-08T10:38:18Z"
"http://numismatics.org/collection/1990.72.1","Silver 30 kreuzer of Mary Theresa, Styria duchy (Graz), 1744. 1990.72.1","1990.72.1","","1744","1744","Mary Theresa","","","","Austria--Empire--Habsburg","","","30 kreuzer","Modern","Coin","","","","","Silver","Graz","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.541","","","","","","","","Maria Theresia D. G. Regina Hung and Boh.","Bust of Maria Theresia facing l.","DArchid. Austriae. Dux. Burg.et.Styriae.","Arms of Austria","","","","29.0","7.151","https://numismatics.org/collectionimages/19501999/1990/1990.72.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.72.1.rev.width175.jpg","2023-03-08T10:37:22Z"
"http://numismatics.org/collection/1997.118.1","Silver thaler of Mary Theresa, Austria (Vienna (Austria)), 1780. 1997.118.1","1997.118.1","","1780","1780","Mary Theresa","","","","Austria--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Hafner 12","","","","","","","","","","","","","","","40.0","28.048","","","2022-09-20T08:50:17Z"
"http://numismatics.org/collection/1997.118.2","Silver thaler of Mary Theresa, Lower Austria (Vienna (Austria)), 1780. 1997.118.2","1997.118.2","","1780","1780","Mary Theresa","","","","Austria--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Hafner 19a","","","","","","","","","","","","","","","41.0","28.059","","","2022-09-20T08:50:17Z"
"http://numismatics.org/collection/1984.999.2","Silver thaler of Mary Theresa, Austria, 1780. 1984.999.2","1984.999.2","","1780","1780","Mary Theresa","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","","","","","Austria","","","","","","","","","","","","","","","","","","","40.0","28.091","","","2022-09-02T07:38:31Z"
"http://numismatics.org/collection/1984.38.44","Silver 17 kreuzer of Mary Theresa, Hungary kingdom (Kremnitz), 1763. 1984.38.44","1984.38.44","","1763","1763","Mary Theresa","","","","","","","17 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.356.1","","","","","","","","","","","","","","","27.0","6.009","","","2022-09-02T07:02:01Z"
"http://numismatics.org/collection/1987.104.138","Billon kreuzer of Mary Theresa, Austria, 1746. 1987.104.138","1987.104.138","","1746","1746","Mary Theresa","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Billon","Vienna (Austria)","","","","Austria","","","","KM Austria.1936","","","","","","","","","bust rt.","","crowned double-headed eagle w. shield, den. in cartouche","","","","16.0","0.935","","","2022-09-20T03:40:32Z"
"http://numismatics.org/collection/1991.9.122","Silver thaler of Mary Theresa, Brabant duchy (Brussels), 1766. 1991.9.122","1991.9.122","","1766","1766","Mary Theresa","","","","Netherlands--Austrian Netherlands","","","thaler","Modern","Coin","","","","","Silver","Brussels","","","","Holy Roman Empire||Low Countries","","","","Dav 1282||Delmonte 388||deW1141","","","","","","","","MAR.THERESIA D:G.R.IMP.GERM.HUNG.BOH.REG;","cross and four crowns","ARCH.AUST.RUX.BURG.BRAB.COM.FLAND.1766","crowned double eagle with Habsburg arms","","","6","40.0","29.337","","","2022-09-20T04:23:30Z"
"http://numismatics.org/collection/1991.78.279","Silver 1/4 thaler of Mary Theresa, Tyrol county (Hall), 1742. 1991.78.279","1991.78.279","","1742","1742","Mary Theresa","","","","Austria--Empire--Habsburg","","","1/4 thaler","Modern","F","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Eypeltauer 17||Horsky 3067||KM Austria.740cf||Mor 1329-1332||Wdgr 28","","","","","","","","","","","","","","12","35.0","7.262","","","2022-09-20T04:22:10Z"
"http://numismatics.org/collection/1991.9.108","Silver 1/2 ducaton of Mary Theresa, Brabant duchy (Antwerp), 1753. 1991.9.108","1991.9.108","","1753","1753","Mary Theresa","","","","Netherlands--Austrian Netherlands","","","1/2 ducaton","Modern","Coin","","","","","Silver","Antwerp","","","","Holy Roman Empire||Low Countries","","","","DeW 1118||Delmonte 379","","","","","","","","MAR.TH.D.G.R.IMP.G.HUNG.BOH.R.","bust of Mary Theresa facing right","ARCH:AUS:DUX:BURG:BRAB:C.FL.1753","crowned Habsburg arms","","","6","34.0","16.47","","","2022-09-20T04:23:22Z"
"http://numismatics.org/collection/1983.156.99","Silver thaler of Mary Theresa, Austria, 1780. 1983.156.99","1983.156.99","","1780","1780","Mary Theresa","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","","","","","","","","","","","","","","","","42.0","27.995","https://numismatics.org/collectionimages/19501999/1983/1983.156.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.156.99.rev.width175.jpg","2022-09-02T05:41:21Z"
